sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24338;DHT22;12457;50.832;4.346;2022-10-16T00:01:36;14.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:04:02;14.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:06:29;14.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:08:55;14.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:11:23;14.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:13:51;14.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:16:18;14.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:18:44;14.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:21:15;14.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:23:41;14.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:26:10;14.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:28:37;14.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:31:08;14.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:33:35;14.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:36:03;14.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:38:30;14.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:40:56;14.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:43:41;14.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:46:15;14.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:49:01;14.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:51:42;14.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:54:13;13.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:56:41;13.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T00:59:14;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:01:40;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:04:06;13.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:06:59;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:14:53;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:17:30;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:20:12;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:23:15;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:26:14;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:29:13;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:31:43;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:34:20;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:36:55;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:39:31;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:42:33;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:44:56;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:47:25;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:49:53;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:52:22;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:54:52;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:57:21;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T01:59:50;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:02:18;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:04:46;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:07:14;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:09:40;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:12:19;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:14:46;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:17:15;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:19:42;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:22:11;13.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:24:52;13.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:27:33;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:30:14;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:32:47;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:35:16;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:37:42;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:40:09;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:42:38;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:45:09;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:47:34;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:50:00;13.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:52:26;13.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:54:52;13.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:57:17;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T02:59:43;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:02:10;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:04:36;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:07:01;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:09:27;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:11:52;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:14:18;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:16:44;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:19:09;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:21:35;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:24:00;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:26:26;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:28:52;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:31:18;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:33:43;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:36:09;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:38:35;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:41:00;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:43:26;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:45:52;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:48:18;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:50:44;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:53:11;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:55:37;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T03:58:02;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:00:28;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:02:54;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:05:19;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:07:45;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:10:10;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:12:36;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:15:03;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:17:29;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:19:54;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:22:20;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:24:45;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:27:11;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:29:37;13.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:32:02;13.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:34:28;13.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:36:53;13.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:39:19;13.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:41:45;13.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:44:13;13.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:46:38;13.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:49:04;13.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:51:31;13.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:53:56;13.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:56:22;13.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T04:58:48;13.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:01:14;13.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:03:39;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:06:06;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:08:32;13.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:10:57;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:13:23;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:15:49;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:18:15;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:20:41;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:23:07;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:25:35;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:28:01;13.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:30:27;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:32:53;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:35:20;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:37:46;13.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:40:12;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:42:38;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:45:05;13.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:47:32;13.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:49:58;13.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:52:24;13.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:54:50;13.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:57:15;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T05:59:41;13.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:02:12;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:04:38;13.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:07:04;13.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:09:31;13.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:11:56;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:14:22;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:16:48;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:19:13;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:21:39;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:24:05;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:26:31;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:28:58;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:31:24;13.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:33:56;13.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:36:22;13.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:38:48;13.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:41:17;13.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:43:42;13.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:46:11;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:48:37;13.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:53:32;13.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:56:05;14.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T06:58:31;14.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:00:58;14.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:03:24;14.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:05:50;14.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:08:15;14.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:10:41;14.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:13:06;14.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:15:33;14.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:17:59;14.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:20:24;14.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:22:50;14.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:25:16;14.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:27:41;14.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:30:07;14.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:32:33;14.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:34:59;14.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:37:24;14.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:39:51;14.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:42:17;14.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:44:44;14.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:47:09;14.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:49:35;14.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:52:02;14.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:54:28;14.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:56:53;14.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T07:59:19;14.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:01:44;14.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:04:10;14.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:06:38;15.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:09:04;15.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:11:30;15.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:13:57;15.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:16:22;15.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:18:48;15.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:21:18;15.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:23:44;15.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:26:10;15.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:28:37;15.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:31:11;15.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:33:40;15.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:36:07;15.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:38:34;15.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:49:33;15.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:51:59;15.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:54:36;16.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:57:21;16.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T08:59:47;16.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:02:38;16.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:08:16;16.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:13:18;16.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:21:28;16.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:23:58;16.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:26:24;16.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:28:53;16.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:31:21;17.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:33:52;17.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:36:20;17.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:38:46;17.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:41:16;17.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:46:33;17.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:49:02;17.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:51:31;17.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:54:22;17.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:56:48;17.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T09:59:19;17.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T10:01:47;17.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T10:04:14;17.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T10:06:43;18.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T10:09:19;18.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T10:11:57;18.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T10:19:39;18.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T10:43:55;18.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T10:46:35;18.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T10:55:38;19.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T11:00:59;19.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T11:06:22;19.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T11:11:43;19.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T11:16:40;19.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T11:19:37;19.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T11:22:20;19.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T11:25:04;19.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T11:30:24;19.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T11:33:04;20.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T11:35:54;20.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T11:41:33;20.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T11:44:31;20.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T11:49:55;20.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T11:52:36;19.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T11:55:23;19.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T11:57:54;19.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:00:40;19.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:06:15;20.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:08:45;20.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:11:31;20.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:14:07;20.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:16:33;20.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:19:28;20.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:21:59;20.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:24:41;20.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:27:29;20.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:30:05;20.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:32:35;20.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:35:02;20.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:37:34;21.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:40:23;21.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:42:50;21.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:47:54;21.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:50:26;21.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:52:52;21.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:55:20;21.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T12:58:09;21.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T13:01:03;21.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T13:12:15;21.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T13:21:01;21.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T13:29:19;21.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T13:31:45;21.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T13:34:17;21.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T13:36:53;21.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T13:39:45;21.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T13:42:19;21.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T13:44:49;22.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T13:47:20;21.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T13:49:47;21.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T13:52:23;21.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T13:54:49;21.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T13:57:16;21.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T13:59:42;21.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:02:26;21.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:04:54;21.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:07:25;21.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:09:54;21.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:12:20;21.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:14:51;21.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:17:24;21.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:19:53;21.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:22:32;20.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:24:58;21.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:30:15;21.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:32:52;21.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:35:31;21.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:37:58;21.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:40:28;20.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:42:54;20.90;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:45:23;20.80;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:48:15;20.60;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:50:42;20.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:53:11;20.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:55:38;20.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T14:58:04;20.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T15:00:29;20.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T15:02:55;20.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T15:05:25;20.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T15:07:55;20.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T15:10:23;20.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T15:12:49;20.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T15:15:25;20.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T15:17:53;20.20;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T15:20:29;20.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T15:22:56;20.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T15:25:48;20.10;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T15:28:15;20.00;6.50
24338;DHT22;12457;50.832;4.346;2022-10-16T15:30:42;20.00;8.20
24338;DHT22;12457;50.832;4.346;2022-10-16T15:33:18;20.10;5.40
24338;DHT22;12457;50.832;4.346;2022-10-16T15:35:50;19.90;6.00
24338;DHT22;12457;50.832;4.346;2022-10-16T15:38:17;19.90;9.70
24338;DHT22;12457;50.832;4.346;2022-10-16T15:40:43;19.80;10.20
24338;DHT22;12457;50.832;4.346;2022-10-16T15:43:09;19.70;13.70
24338;DHT22;12457;50.832;4.346;2022-10-16T15:45:35;19.60;14.20
24338;DHT22;12457;50.832;4.346;2022-10-16T15:48:01;19.50;18.60
24338;DHT22;12457;50.832;4.346;2022-10-16T15:50:27;19.50;20.00
24338;DHT22;12457;50.832;4.346;2022-10-16T15:52:52;19.40;20.10
24338;DHT22;12457;50.832;4.346;2022-10-16T15:55:18;19.40;22.70
24338;DHT22;12457;50.832;4.346;2022-10-16T15:57:45;19.50;21.00
24338;DHT22;12457;50.832;4.346;2022-10-16T16:00:16;19.50;20.40
24338;DHT22;12457;50.832;4.346;2022-10-16T16:02:43;19.50;23.90
24338;DHT22;12457;50.832;4.346;2022-10-16T16:05:10;19.30;25.20
24338;DHT22;12457;50.832;4.346;2022-10-16T16:07:37;19.20;27.30
24338;DHT22;12457;50.832;4.346;2022-10-16T16:10:05;19.10;30.00
24338;DHT22;12457;50.832;4.346;2022-10-16T16:12:31;19.00;35.90
24338;DHT22;12457;50.832;4.346;2022-10-16T16:14:57;18.70;40.70
24338;DHT22;12457;50.832;4.346;2022-10-16T16:17:22;18.60;45.70
24338;DHT22;12457;50.832;4.346;2022-10-16T16:19:49;18.50;48.40
24338;DHT22;12457;50.832;4.346;2022-10-16T16:22:15;18.50;49.10
24338;DHT22;12457;50.832;4.346;2022-10-16T16:24:41;18.60;49.90
24338;DHT22;12457;50.832;4.346;2022-10-16T16:27:06;18.60;50.10
24338;DHT22;12457;50.832;4.346;2022-10-16T16:29:32;18.60;50.50
24338;DHT22;12457;50.832;4.346;2022-10-16T16:31:59;18.50;53.30
24338;DHT22;12457;50.832;4.346;2022-10-16T16:34:26;18.60;53.40
24338;DHT22;12457;50.832;4.346;2022-10-16T16:36:53;18.60;52.80
24338;DHT22;12457;50.832;4.346;2022-10-16T16:39:19;18.60;53.50
24338;DHT22;12457;50.832;4.346;2022-10-16T16:41:45;18.60;53.70
24338;DHT22;12457;50.832;4.346;2022-10-16T16:44:11;18.60;53.80
24338;DHT22;12457;50.832;4.346;2022-10-16T16:46:38;18.60;53.90
24338;DHT22;12457;50.832;4.346;2022-10-16T16:49:05;18.60;55.30
24338;DHT22;12457;50.832;4.346;2022-10-16T16:51:32;18.60;56.80
24338;DHT22;12457;50.832;4.346;2022-10-16T16:53:58;18.60;57.70
24338;DHT22;12457;50.832;4.346;2022-10-16T16:56:25;18.50;62.40
24338;DHT22;12457;50.832;4.346;2022-10-16T16:58:55;18.50;66.40
24338;DHT22;12457;50.832;4.346;2022-10-16T17:01:24;18.70;62.80
24338;DHT22;12457;50.832;4.346;2022-10-16T17:03:51;18.60;72.00
24338;DHT22;12457;50.832;4.346;2022-10-16T17:06:19;18.40;91.40
24338;DHT22;12457;50.832;4.346;2022-10-16T17:08:45;18.00;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T17:11:25;17.70;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T17:13:52;17.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T17:16:20;17.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T17:18:46;17.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T17:21:12;17.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T17:23:38;17.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T17:26:13;17.50;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T17:28:40;17.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T17:31:11;17.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T17:33:37;17.40;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T17:36:03;17.30;99.90
24338;DHT22;12457;50.832;4.346;2022-10-16T17:38:29;17.20;99.90