sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52965;DHT22;42923;53.220;6.528;2024-01-30T00:01:16;6.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:03:41;7.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:06:08;6.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:08:34;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:10:59;6.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:13:26;7.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:15:52;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:18:19;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:20:45;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:23:11;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:25:37;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:28:02;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:30:28;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:32:54;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:35:20;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:37:47;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:40:13;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:42:44;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:45:14;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:47:40;8.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:50:06;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:52:32;6.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:54:59;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:57:25;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T00:59:51;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:02:16;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:04:45;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:07:11;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:09:37;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:12:03;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:14:29;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:16:55;7.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:19:21;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:21:47;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:24:13;6.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:26:39;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:29:06;6.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:31:37;7.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:34:12;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:36:38;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:39:04;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:41:33;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:43:59;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:46:30;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:48:58;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:51:27;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:53:57;8.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:56:24;7.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T01:58:51;6.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:01:20;6.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:03:47;6.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:06:16;6.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:08:42;6.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:11:08;6.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:13:35;6.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:16:01;6.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:18:27;6.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:20:54;6.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:23:23;7.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:25:50;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:28:18;6.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:30:45;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:33:11;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:35:37;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:38:03;7.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:40:29;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:42:56;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:45:22;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:47:47;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:50:13;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:52:40;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:55:06;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:57:32;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T02:59:58;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:02:24;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:04:49;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:07:15;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:09:44;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:12:10;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:14:35;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:17:01;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:19:27;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:21:52;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:24:19;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:26:44;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:29:10;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:31:36;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:34:01;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:36:28;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:38:53;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:41:19;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:43:46;8.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:46:12;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:48:38;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:51:05;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:53:31;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:55:56;7.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T03:58:22;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:00:48;7.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:03:17;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:05:43;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:08:09;6.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:10:35;6.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:13:01;6.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:15:27;6.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:17:53;7.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:20:19;7.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:22:45;7.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:25:14;7.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:27:40;7.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:30:06;7.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:32:32;7.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:34:58;7.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:37:24;7.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:39:50;7.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:42:17;7.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:44:42;7.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:47:08;7.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:49:36;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:52:02;8.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:54:28;7.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:56:54;9.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T04:59:19;7.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:01:45;8.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:04:11;7.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:06:36;7.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:09:02;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:11:30;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:13:56;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:16:21;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:18:47;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:21:13;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:23:39;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:26:05;8.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:28:31;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:30:57;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:33:23;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:35:48;7.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:38:16;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:40:41;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:43:07;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:45:33;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:48:01;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:50:26;8.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:52:53;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:55:18;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T05:57:44;8.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:00:10;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:02:36;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:05:02;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:07:27;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:09:53;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:12:19;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:14:45;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:17:10;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:19:38;8.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:22:04;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:24:30;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:26:56;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:29:22;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:31:47;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:34:13;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:36:39;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:39:04;8.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:41:31;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:43:57;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:46:24;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:48:50;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:51:16;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:53:41;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:56:08;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T06:58:33;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:00:59;8.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:03:25;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:05:50;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:08:17;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:10:43;7.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:13:10;7.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:15:36;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:18:03;7.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:20:28;7.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:22:56;7.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:25:22;9.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:27:52;7.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:30:21;7.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:32:48;7.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:35:14;7.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:37:40;7.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:40:06;7.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:42:33;7.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:45:00;7.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:47:25;8.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:49:51;9.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:52:18;8.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:54:50;8.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:57:16;8.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T07:59:43;8.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:02:12;8.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:04:38;8.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:07:04;8.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:09:30;8.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:11:55;8.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:14:21;8.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:16:47;8.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:19:14;8.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:21:40;8.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:24:06;8.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:26:33;8.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:28:59;8.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:31:24;8.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:33:50;8.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:36:17;8.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:38:43;8.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:41:09;8.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:43:34;8.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:46:01;8.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:48:27;8.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:50:52;8.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:53:18;9.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:55:44;8.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T08:58:10;8.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:00:36;8.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:03:03;9.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:05:28;9.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:07:54;9.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:10:20;9.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:12:46;9.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:15:12;9.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:17:38;9.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:20:04;10.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:22:30;9.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:24:57;9.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:27:22;9.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:29:48;11.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:32:14;9.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:34:40;9.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:37:05;10.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:39:31;10.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:42:09;10.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:44:38;10.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:47:04;11.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:49:32;10.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:51:58;10.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:54:24;10.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:56:50;10.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T09:59:15;10.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:01:42;10.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:04:09;10.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:06:35;10.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:09:01;10.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:11:27;10.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:13:53;10.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:16:19;11.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:18:44;10.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:21:10;10.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:23:38;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:26:07;11.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:28:33;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:30:59;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:33:26;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:35:56;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:38:28;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:40:57;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:43:24;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:45:53;11.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:48:25;10.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:50:55;10.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:53:22;10.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:55:48;12.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T10:58:17;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:00:43;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:03:10;10.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:05:36;11.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:08:14;10.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:10:46;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:13:15;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:15:41;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:18:07;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:20:33;11.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:23:01;11.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:25:32;11.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:27:58;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:30:24;11.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:35:25;11.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:37:51;11.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:40:18;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:42:45;11.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:45:12;10.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:47:38;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:50:04;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:52:33;10.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:54:59;10.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:57:27;10.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T11:59:52;11.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:02:18;10.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:04:44;10.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:07:11;10.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:09:36;10.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:12:02;10.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:14:28;10.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:16:54;10.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:19:26;10.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:21:57;10.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:24:25;10.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:26:51;10.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:29:20;10.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:31:46;10.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:34:14;11.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:36:42;9.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:39:11;10.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:41:38;10.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:44:04;11.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:46:30;10.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:48:55;11.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:51:21;10.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:53:47;10.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:56:13;10.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T12:58:40;10.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:01:08;11.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:03:35;11.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:06:01;10.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:08:27;10.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:10:52;11.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:13:18;10.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:15:44;10.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:18:09;10.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:20:35;10.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:23:01;10.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:25:27;10.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:27:52;11.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:30:18;10.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:32:44;10.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:35:10;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:37:36;10.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:40:04;10.40;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:42:32;10.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:44:58;10.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:47:24;10.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:49:50;10.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:52:18;10.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:54:44;10.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:57:10;10.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T13:59:37;10.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:02:03;10.20;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:04:28;10.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:06:54;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:09:20;10.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:11:46;10.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:14:12;11.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:16:38;10.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:19:04;10.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:21:29;10.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:23:55;10.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:26:21;9.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:28:46;9.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:31:12;9.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:33:39;9.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:36:05;9.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:38:30;9.50;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:40:56;10.30;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:43:22;9.90;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:45:47;9.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:48:15;9.10;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:50:41;9.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:53:06;9.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:55:32;9.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T14:57:58;8.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:00:25;8.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:02:50;8.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:05:16;8.80;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:07:42;8.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:10:08;8.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:12:35;8.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:15:01;8.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:17:27;8.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:19:53;8.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:22:18;8.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:24:44;8.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:27:10;9.00;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:29:36;8.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:32:02;8.60;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:34:28;8.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:36:53;8.70;99.90
52965;DHT22;42923;53.220;6.528;2024-01-30T15:39:19;8.60;99.90