sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75768;SDS011;64379;48.888;8.330;2022-12-18T00:02:05;59.63;;;20.30;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:04:31;54.13;;;20.33;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:06:57;55.22;;;18.65;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:09:23;56.65;;;18.30;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:11:48;58.17;;;19.92;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:14:14;53.10;;;20.00;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:16:42;62.58;;;20.92;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:19:09;62.13;;;20.13;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:21:35;62.90;;;20.00;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:24:01;59.08;;;22.80;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:29:14;67.65;;;21.00;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:31:40;67.78;;;21.08;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:34:08;63.45;;;20.83;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:36:36;56.28;;;20.00;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:39:02;65.95;;;19.60;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:41:29;69.13;;;20.90;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:44:15;65.03;;;20.65;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:46:42;70.53;;;21.20;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:49:08;69.63;;;22.40;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:51:38;64.38;;;21.45;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:54:03;68.28;;;21.35;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:56:30;68.10;;;21.58;;
75768;SDS011;64379;48.888;8.330;2022-12-18T00:58:56;60.15;;;20.77;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:01:21;60.35;;;19.85;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:03:47;56.35;;;19.13;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:06:13;60.95;;;21.38;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:08:39;60.53;;;18.48;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:11:09;52.72;;;19.65;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:13:40;52.85;;;17.40;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:16:06;56.15;;;17.90;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:18:33;50.90;;;16.38;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:21:00;53.70;;;17.95;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:23:28;59.13;;;18.85;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:25:54;52.58;;;16.48;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:28:19;51.00;;;16.90;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:30:45;50.75;;;17.33;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:33:10;56.50;;;19.15;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:35:40;57.58;;;18.27;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:38:06;50.90;;;17.52;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:40:32;55.40;;;18.73;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:42:57;49.17;;;16.00;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:45:24;49.78;;;17.27;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:48:28;59.55;;;19.83;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:50:46;51.65;;;17.10;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:53:16;56.60;;;17.77;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:55:49;57.97;;;17.67;;
75768;SDS011;64379;48.888;8.330;2022-12-18T01:58:17;54.45;;;18.42;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:00:44;55.60;;;16.85;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:03:10;51.20;;;16.42;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:08:38;57.42;;;17.42;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:16:38;56.65;;;18.75;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:22:07;52.08;;;18.35;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:24:42;57.08;;;18.42;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:27:18;57.72;;;17.42;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:29:45;59.38;;;19.08;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:32:26;58.15;;;18.92;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:34:58;56.80;;;18.58;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:37:26;54.20;;;18.00;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:39:53;53.58;;;16.40;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:42:21;55.42;;;18.13;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:44:48;54.38;;;17.23;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:47:16;54.70;;;17.05;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:49:48;63.85;;;19.67;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:55:18;60.05;;;18.67;;
75768;SDS011;64379;48.888;8.330;2022-12-18T02:57:50;54.08;;;18.48;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:00:25;53.83;;;17.52;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:03:04;56.75;;;16.55;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:05:43;49.10;;;15.68;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:08:22;52.78;;;16.55;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:10:59;59.60;;;17.92;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:13:30;50.70;;;16.60;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:16:02;54.08;;;16.88;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:18:34;59.95;;;17.17;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:21:06;50.05;;;15.45;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:23:36;56.85;;;15.98;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:26:06;56.28;;;16.23;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:28:39;56.28;;;16.55;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:31:09;49.95;;;15.38;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:33:47;45.58;;;15.02;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:36:20;50.58;;;16.17;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:38:46;46.67;;;14.73;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:41:16;54.17;;;16.40;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:44:03;56.80;;;17.00;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:52:25;55.00;;;15.65;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:54:56;53.88;;;15.90;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:57:25;49.47;;;16.38;;
75768;SDS011;64379;48.888;8.330;2022-12-18T03:59:55;53.78;;;15.80;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:02:24;54.17;;;17.45;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:04:51;52.95;;;16.42;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:07:20;50.70;;;16.10;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:09:48;53.65;;;16.50;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:12:15;58.13;;;17.50;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:14:40;65.30;;;17.40;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:17:06;57.92;;;17.73;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:19:31;61.35;;;16.17;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:21:57;60.25;;;18.02;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:24:23;58.28;;;17.05;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:26:48;63.88;;;19.08;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:29:15;56.22;;;18.20;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:31:41;60.35;;;17.00;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:34:06;56.50;;;17.67;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:36:32;54.08;;;16.80;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:38:57;60.80;;;18.63;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:41:23;63.38;;;16.55;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:43:49;58.00;;;18.13;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:46:14;54.85;;;17.25;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:48:40;56.40;;;18.63;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:51:06;67.95;;;19.35;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:53:32;57.30;;;16.98;;
75768;SDS011;64379;48.888;8.330;2022-12-18T04:58:37;66.10;;;18.25;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:01:04;60.03;;;18.73;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:03:30;62.50;;;19.85;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:05:55;57.78;;;17.42;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:08:21;60.20;;;18.30;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:10:47;63.60;;;19.50;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:13:12;72.15;;;19.85;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:15:38;62.95;;;20.35;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:18:04;69.78;;;18.88;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:20:30;67.18;;;19.17;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:22:56;65.80;;;19.13;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:25:21;71.30;;;20.27;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:27:47;59.47;;;19.27;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:30:13;61.78;;;19.50;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:32:40;65.60;;;19.08;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:35:07;59.40;;;20.00;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:37:34;73.97;;;19.73;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:40:01;64.80;;;18.77;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:42:27;60.55;;;18.20;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:44:53;57.58;;;19.40;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:47:18;57.47;;;17.48;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:49:44;63.88;;;18.65;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:52:09;63.53;;;19.00;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:54:35;66.82;;;18.10;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:57:00;57.40;;;18.48;;
75768;SDS011;64379;48.888;8.330;2022-12-18T05:59:26;60.33;;;18.95;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:01:52;64.28;;;19.15;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:04:17;63.33;;;18.98;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:06:43;59.75;;;17.83;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:09:08;63.03;;;20.45;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:11:37;57.67;;;18.02;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:14:04;63.10;;;18.58;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:16:30;61.95;;;18.10;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:18:57;66.22;;;17.80;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:21:27;60.88;;;19.33;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:23:53;67.10;;;19.73;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:26:19;67.10;;;19.27;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:28:45;72.13;;;19.00;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:31:10;76.22;;;21.40;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:33:36;69.00;;;21.10;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:36:10;71.13;;;19.98;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:38:37;57.17;;;18.10;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:41:15;58.92;;;16.88;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:43:43;61.28;;;18.88;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:46:09;53.22;;;17.23;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:48:36;52.25;;;15.73;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:51:02;63.45;;;17.73;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:53:29;58.97;;;17.42;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:56:01;52.83;;;17.50;;
75768;SDS011;64379;48.888;8.330;2022-12-18T06:58:31;55.90;;;16.10;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:01:00;61.03;;;17.90;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:03:26;56.42;;;16.98;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:05:52;58.78;;;17.45;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:08:18;60.53;;;17.10;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:10:43;54.70;;;16.35;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:13:09;58.22;;;16.92;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:15:35;63.50;;;18.08;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:18:00;57.88;;;16.02;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:20:26;68.07;;;18.13;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:22:52;55.65;;;17.40;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:25:17;62.22;;;17.17;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:27:43;55.05;;;17.00;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:30:09;55.05;;;16.45;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:32:35;52.78;;;17.05;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:35:00;55.35;;;16.00;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:37:26;50.45;;;15.15;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:39:51;46.65;;;15.02;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:42:17;59.33;;;15.35;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:44:58;51.95;;;15.25;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:47:27;47.35;;;16.45;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:49:58;49.97;;;15.10;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:52:24;49.50;;;15.38;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:54:49;50.58;;;15.35;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:57:16;42.92;;;14.48;;
75768;SDS011;64379;48.888;8.330;2022-12-18T07:59:42;51.45;;;15.27;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:02:07;40.50;;;14.23;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:04:36;50.00;;;15.75;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:07:02;45.95;;;16.17;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:09:27;46.78;;;15.45;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:11:53;48.72;;;15.35;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:14:19;49.85;;;14.75;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:16:44;51.75;;;16.42;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:19:10;48.78;;;15.90;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:21:36;43.67;;;15.05;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:24:02;47.47;;;15.70;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:26:28;45.88;;;16.08;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:28:55;41.95;;;14.38;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:31:22;46.17;;;14.18;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:33:49;39.83;;;14.88;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:36:16;48.47;;;15.85;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:38:42;44.63;;;15.07;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:41:08;45.60;;;15.10;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:43:35;48.97;;;16.95;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:46:20;46.03;;;15.32;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:48:47;50.90;;;16.65;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:51:15;51.45;;;15.70;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:53:42;39.50;;;14.40;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:56:09;39.35;;;14.60;;
75768;SDS011;64379;48.888;8.330;2022-12-18T08:58:34;46.97;;;16.08;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:01:01;47.28;;;15.30;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:03:30;47.17;;;17.10;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:05:57;46.83;;;15.68;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:08:23;48.13;;;15.30;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:10:49;41.88;;;15.25;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:13:15;46.00;;;15.43;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:15:45;47.63;;;15.95;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:18:14;45.38;;;15.30;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:20:40;47.95;;;15.98;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:23:06;46.83;;;14.90;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:25:33;45.22;;;15.98;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:28:03;47.67;;;15.95;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:30:30;48.50;;;15.25;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:32:58;53.92;;;16.75;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:35:24;52.20;;;16.23;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:37:50;47.05;;;15.93;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:40:16;44.17;;;15.90;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:42:45;50.47;;;16.65;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:45:17;51.95;;;16.02;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:47:43;49.85;;;16.75;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:50:31;52.97;;;17.73;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:53:02;53.95;;;16.75;;
75768;SDS011;64379;48.888;8.330;2022-12-18T09:55:42;50.63;;;17.55;;
75768;SDS011;64379;48.888;8.330;2022-12-18T10:01:10;52.05;;;17.13;;
75768;SDS011;64379;48.888;8.330;2022-12-18T10:03:39;49.05;;;16.92;;
75768;SDS011;64379;48.888;8.330;2022-12-18T10:06:15;53.17;;;16.40;;
75768;SDS011;64379;48.888;8.330;2022-12-18T10:09:11;49.33;;;15.55;;
75768;SDS011;64379;48.888;8.330;2022-12-18T10:19:59;49.33;;;15.60;;
75768;SDS011;64379;48.888;8.330;2022-12-18T10:25:38;57.20;;;19.15;;
75768;SDS011;64379;48.888;8.330;2022-12-18T10:28:25;55.00;;;19.00;;
75768;SDS011;64379;48.888;8.330;2022-12-18T10:30:54;49.50;;;16.15;;
75768;SDS011;64379;48.888;8.330;2022-12-18T10:33:20;50.17;;;17.92;;
75768;SDS011;64379;48.888;8.330;2022-12-18T10:35:49;58.10;;;18.80;;
75768;SDS011;64379;48.888;8.330;2022-12-18T10:40:54;49.38;;;16.60;;
75768;SDS011;64379;48.888;8.330;2022-12-18T10:43:21;46.42;;;15.38;;
75768;SDS011;64379;48.888;8.330;2022-12-18T10:51:26;55.35;;;17.73;;
75768;SDS011;64379;48.888;8.330;2022-12-18T10:56:24;46.17;;;16.08;;
75768;SDS011;64379;48.888;8.330;2022-12-18T10:58:57;51.60;;;17.63;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:01:31;47.58;;;16.08;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:04:13;53.15;;;17.17;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:06:53;50.35;;;17.50;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:09:23;46.28;;;16.65;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:11:54;54.83;;;17.25;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:14:29;45.58;;;16.85;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:16:59;55.55;;;18.23;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:19:35;62.42;;;21.55;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:24:58;47.00;;;15.05;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:27:25;50.83;;;17.38;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:30:06;53.40;;;17.38;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:38:20;47.75;;;16.13;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:40:58;46.55;;;16.60;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:43:33;46.67;;;16.02;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:46:07;47.97;;;16.73;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:48:44;46.72;;;16.75;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:51:17;49.03;;;16.00;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:53:53;80.00;;;24.92;;
75768;SDS011;64379;48.888;8.330;2022-12-18T11:59:13;89.13;;;27.80;;
75768;SDS011;64379;48.888;8.330;2022-12-18T12:01:47;53.72;;;18.77;;
75768;SDS011;64379;48.888;8.330;2022-12-18T12:07:12;58.35;;;18.83;;
75768;SDS011;64379;48.888;8.330;2022-12-18T12:26:33;89.75;;;29.50;;
75768;SDS011;64379;48.888;8.330;2022-12-18T12:32:14;54.13;;;18.95;;
75768;SDS011;64379;48.888;8.330;2022-12-18T12:34:48;54.78;;;19.45;;
75768;SDS011;64379;48.888;8.330;2022-12-18T12:40:41;54.45;;;17.85;;
75768;SDS011;64379;48.888;8.330;2022-12-18T12:46:12;50.53;;;17.95;;
75768;SDS011;64379;48.888;8.330;2022-12-18T12:51:21;56.53;;;19.65;;
75768;SDS011;64379;48.888;8.330;2022-12-18T12:53:48;52.63;;;17.92;;
75768;SDS011;64379;48.888;8.330;2022-12-18T12:56:14;54.53;;;19.25;;
75768;SDS011;64379;48.888;8.330;2022-12-18T13:01:37;60.63;;;19.83;;
75768;SDS011;64379;48.888;8.330;2022-12-18T13:10:12;50.17;;;17.58;;
75768;SDS011;64379;48.888;8.330;2022-12-18T13:12:51;57.08;;;18.65;;
75768;SDS011;64379;48.888;8.330;2022-12-18T13:18:22;57.58;;;19.92;;
75768;SDS011;64379;48.888;8.330;2022-12-18T13:25:49;51.50;;;18.15;;
75768;SDS011;64379;48.888;8.330;2022-12-18T13:31:08;50.75;;;17.58;;
75768;SDS011;64379;48.888;8.330;2022-12-18T13:36:12;55.50;;;19.80;;
75768;SDS011;64379;48.888;8.330;2022-12-18T13:38:47;48.65;;;18.55;;
75768;SDS011;64379;48.888;8.330;2022-12-18T13:41:32;48.05;;;18.30;;
75768;SDS011;64379;48.888;8.330;2022-12-18T13:44:32;53.30;;;18.17;;
75768;SDS011;64379;48.888;8.330;2022-12-18T13:46:55;51.00;;;18.42;;
75768;SDS011;64379;48.888;8.330;2022-12-18T13:49:22;56.85;;;19.63;;
75768;SDS011;64379;48.888;8.330;2022-12-18T13:52:03;54.70;;;18.23;;
75768;SDS011;64379;48.888;8.330;2022-12-18T13:54:47;55.13;;;19.08;;
75768;SDS011;64379;48.888;8.330;2022-12-18T13:57:29;55.25;;;19.70;;
75768;SDS011;64379;48.888;8.330;2022-12-18T13:59:56;51.75;;;19.25;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:02:24;54.03;;;19.90;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:04:52;49.33;;;20.35;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:07:19;55.58;;;20.52;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:09:51;50.53;;;19.48;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:12:20;51.55;;;20.52;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:17:58;53.00;;;19.35;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:20:33;53.75;;;20.20;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:22:59;49.47;;;19.13;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:25:26;55.72;;;19.80;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:27:53;53.38;;;19.75;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:30:28;57.80;;;21.05;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:33:14;63.75;;;22.58;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:35:52;57.17;;;20.73;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:40:47;55.70;;;20.70;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:43:17;59.63;;;21.92;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:45:43;60.53;;;21.08;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:53:20;57.70;;;19.20;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:56:22;58.25;;;21.23;;
75768;SDS011;64379;48.888;8.330;2022-12-18T14:58:51;61.22;;;20.48;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:01:21;64.63;;;21.50;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:03:50;58.78;;;21.40;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:06:18;65.68;;;21.73;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:08:51;60.70;;;19.38;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:11:54;60.58;;;21.88;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:14:24;61.25;;;21.35;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:16:56;64.40;;;20.75;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:19:42;63.03;;;22.48;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:22:28;64.45;;;22.65;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:24:59;66.80;;;21.92;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:27:32;65.03;;;22.15;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:32:33;70.13;;;23.48;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:35:16;57.35;;;21.17;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:37:43;67.30;;;21.33;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:40:13;64.75;;;23.55;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:42:39;68.05;;;20.75;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:45:23;63.67;;;22.65;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:47:49;62.30;;;21.27;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:50:14;65.38;;;20.83;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:52:44;62.72;;;20.52;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:55:14;69.05;;;21.58;;
75768;SDS011;64379;48.888;8.330;2022-12-18T15:58:04;62.63;;;22.95;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:00:31;61.28;;;23.23;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:02:58;66.40;;;25.25;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:05:24;63.30;;;22.67;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:07:51;63.70;;;22.92;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:10:17;62.15;;;20.42;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:12:43;57.33;;;20.80;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:15:10;66.43;;;22.75;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:20:05;62.97;;;21.15;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:22:33;63.53;;;21.77;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:24:59;59.42;;;20.27;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:27:24;66.82;;;22.25;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:29:50;60.47;;;19.95;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:32:17;64.57;;;21.10;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:34:44;69.07;;;21.27;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:37:11;56.40;;;19.67;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:39:38;69.45;;;21.85;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:44:42;60.88;;;22.13;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:47:08;68.07;;;22.63;;
75768;SDS011;64379;48.888;8.330;2022-12-18T16:49:34;71.25;;;23.35;;