sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27128;DHT22;14660;49.008;8.390;2023-01-31T00:01:53;5.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:04:20;5.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:06:47;5.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:09:16;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:11:43;5.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:14:16;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:16:44;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:19:11;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:21:38;5.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:24:10;5.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:26:38;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:29:05;5.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:31:33;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:34:01;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:36:32;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:39:01;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:41:30;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:43:58;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:46:23;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:48:50;5.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:51:18;5.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:53:45;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:56:18;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T00:58:45;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:01:22;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:03:49;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:06:15;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:08:44;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:11:23;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:14:06;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:16:38;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:19:07;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:21:38;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:24:10;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:26:37;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:29:04;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:31:31;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:34:03;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:36:35;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:39:04;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:41:32;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:44:00;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:46:45;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:49:34;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:52:03;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:54:42;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:57:15;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T01:59:47;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T02:02:17;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T02:04:46;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T02:07:14;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T02:12:40;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T02:15:07;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T02:17:35;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T02:56:11;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T03:02:01;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T03:04:33;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T03:07:06;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T03:19:31;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T03:22:20;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T03:24:51;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T03:27:19;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T03:29:47;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T03:32:25;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T03:34:53;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T03:46:38;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T03:49:09;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T03:51:42;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T03:54:32;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T03:59:51;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:02:34;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:05:20;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:07:49;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:10:17;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:12:45;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:15:13;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:17:41;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:20:11;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:22:38;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:25:05;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:27:33;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:30:00;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:32:27;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:34:54;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:37:21;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:39:48;4.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:42:16;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:44:43;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:47:09;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:49:36;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:52:03;4.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:54:29;4.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:56:55;4.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T04:59:21;4.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:01:51;4.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:04:19;4.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:06:49;4.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:09:16;3.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:11:44;4.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:14:12;4.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:16:39;4.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:19:06;4.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:21:34;4.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:24:24;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:26:51;3.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:29:21;3.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:31:52;3.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:34:20;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:36:48;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:39:15;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:41:41;3.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:44:09;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:46:36;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:49:03;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:51:30;3.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:53:57;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:56:24;3.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T05:58:51;3.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:01:18;3.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:03:46;4.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:06:13;4.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:08:40;4.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:11:11;4.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:13:39;4.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:16:06;4.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:18:33;4.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:21:00;4.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:23:27;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:25:55;4.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:28:22;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:30:49;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:33:16;4.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:35:43;4.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:38:10;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:40:40;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:43:07;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:45:35;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:48:03;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:50:30;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:52:56;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:55:25;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T06:57:52;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:00:19;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:02:46;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:05:13;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:07:41;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:10:08;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:12:35;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:15:03;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:17:30;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:19:59;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:22:26;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:24:54;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:27:20;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:29:48;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:32:15;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:34:42;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:37:08;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:39:36;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:42:04;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:44:31;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:46:57;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:49:24;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:51:51;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:54:17;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:56:44;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T07:59:11;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:01:38;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:04:24;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:06:54;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:09:21;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:11:48;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:14:14;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:16:41;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:19:08;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:21:35;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:24:02;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:26:29;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:28:56;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:31:25;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:33:53;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:36:39;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:39:06;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:41:34;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:44:05;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:46:34;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:49:01;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:51:29;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:53:57;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:56:24;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T08:58:52;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:01:21;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:03:49;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:06:22;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:08:49;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:11:16;5.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:13:46;5.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:16:13;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:18:41;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:21:10;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:23:38;5.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:26:05;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:28:33;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:31:05;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:33:32;5.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:36:04;5.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:38:32;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:41:04;5.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:43:41;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:46:15;5.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:48:47;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:51:15;5.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T09:53:43;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T10:10:53;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T10:13:48;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T10:19:26;5.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T10:21:57;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T10:24:47;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T10:30:05;5.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T10:32:39;5.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T10:38:36;5.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T10:41:20;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T10:44:19;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T10:46:47;5.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T10:49:14;5.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T10:52:20;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T10:57:57;6.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:00:30;6.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:02:58;6.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:05:27;6.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:07:57;6.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:10:31;6.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:13:01;6.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:15:35;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:18:04;6.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:20:50;6.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:23:25;6.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:25:53;6.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:28:39;6.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:31:18;6.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:33:59;6.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:36:41;6.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:39:41;6.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:42:15;6.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:47:53;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:50:39;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:53:25;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:55:56;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T11:58:37;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T12:01:23;6.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T12:03:57;6.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T12:06:53;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T12:09:23;6.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T12:11:56;6.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T12:14:36;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T12:17:03;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T12:22:51;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T12:28:57;6.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T12:41:04;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T12:43:39;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T12:55:01;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T12:57:56;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:00:47;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:06:36;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:09:25;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:12:20;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:15:25;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:17:56;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:20:44;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:27:05;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:29:57;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:35:24;6.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:37:59;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:40:30;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:43:02;6.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:45:36;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:48:15;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:50:53;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:53:32;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:56:01;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T13:58:34;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T14:01:21;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T14:13:23;6.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T14:15:52;6.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T14:18:41;6.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T14:27:59;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T14:30:44;6.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T14:36:20;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T14:57:41;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:00:31;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:11:52;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:14:40;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:17:15;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:19:56;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:22:24;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:24:54;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:27:31;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:30:19;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:32:55;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:41:57;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:44:28;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:46:55;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:49:42;6.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:52:28;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:55:05;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T15:57:38;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:00:16;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:02:42;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:05:18;6.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:07:47;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:10:15;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:12:52;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:15:30;6.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:18:00;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:20:49;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:23:35;6.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:26:20;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:28:54;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:31:28;6.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:34:00;6.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:42:23;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:44:51;6.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:50:39;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:53:29;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T16:58:48;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:01:33;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:04:24;6.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:07:05;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:09:33;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:12:00;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:14:27;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:16:55;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:19:21;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:21:48;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:24:18;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:26:45;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:29:13;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:31:39;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:34:15;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:36:43;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:39:10;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:41:38;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:44:07;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:46:34;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:49:01;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:51:29;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:53:56;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:56:23;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T17:58:51;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:01:17;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:03:44;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:06:12;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:08:39;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:11:12;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:13:41;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:16:27;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:18:54;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:21:22;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:23:50;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:26:17;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:28:45;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:31:12;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:33:45;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:36:15;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:38:49;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:41:18;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:43:46;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:46:14;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:48:42;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:51:11;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:53:44;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:56:12;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T18:58:40;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T19:01:11;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T19:03:39;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T19:06:11;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T19:08:39;7.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T19:11:11;7.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T19:13:50;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T19:16:18;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T19:18:47;7.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T19:21:22;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T19:23:50;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T19:26:18;7.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-31T19:28:46;7.10;99.90