sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6642;SDS011;3357;48.050;7.800;2022-10-31T00:00:57;4.40;;;3.03;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:03:22;6.57;;;4.23;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:05:48;6.20;;;3.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:08:15;8.70;;;3.57;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:10:41;5.60;;;3.23;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:13:07;3.60;;;3.23;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:15:37;6.70;;;2.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:18:03;6.30;;;3.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:20:29;8.83;;;3.47;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:22:58;5.53;;;3.70;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:25:24;4.17;;;2.93;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:27:50;4.47;;;3.17;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:30:15;8.67;;;3.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:32:41;8.10;;;3.23;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:35:06;5.10;;;3.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:37:31;4.60;;;3.37;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:39:57;5.50;;;3.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:42:22;7.23;;;3.63;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:44:47;6.80;;;3.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:47:12;4.97;;;2.93;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:49:38;13.23;;;3.90;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:52:09;3.20;;;2.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:54:34;4.80;;;2.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:57:00;3.03;;;2.27;;
6642;SDS011;3357;48.050;7.800;2022-10-31T00:59:25;4.17;;;2.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:01:53;7.20;;;3.03;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:04:19;7.17;;;2.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:06:44;5.13;;;2.07;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:09:09;6.70;;;2.23;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:11:35;6.20;;;2.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:14:00;12.03;;;2.90;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:16:26;4.90;;;2.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:18:52;2.60;;;1.90;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:21:19;6.50;;;2.53;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:23:46;4.53;;;2.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:26:15;6.07;;;3.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:31:13;5.63;;;2.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:33:39;2.90;;;1.93;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:36:38;2.57;;;2.13;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:39:04;3.77;;;1.90;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:41:35;9.40;;;2.23;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:49:28;2.33;;;2.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:52:00;9.20;;;2.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:54:29;7.50;;;2.37;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:56:56;3.07;;;1.93;;
6642;SDS011;3357;48.050;7.800;2022-10-31T01:59:23;5.23;;;2.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T02:01:52;2.97;;;2.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T02:04:17;5.83;;;2.43;;
6642;SDS011;3357;48.050;7.800;2022-10-31T02:06:45;3.40;;;2.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T02:09:13;5.50;;;2.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T02:11:39;2.40;;;1.83;;
6642;SDS011;3357;48.050;7.800;2022-10-31T02:14:05;5.80;;;2.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T02:16:30;4.60;;;2.03;;
6642;SDS011;3357;48.050;7.800;2022-10-31T02:18:55;7.20;;;2.70;;
6642;SDS011;3357;48.050;7.800;2022-10-31T02:21:38;3.43;;;2.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T02:24:23;4.80;;;1.90;;
6642;SDS011;3357;48.050;7.800;2022-10-31T02:27:01;4.50;;;2.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T02:45:12;2.17;;;1.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T02:47:42;3.80;;;1.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T02:50:19;4.50;;;2.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T02:52:51;3.73;;;1.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T02:58:11;7.00;;;2.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:03:36;4.93;;;1.77;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:06:25;4.17;;;2.13;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:09:43;3.73;;;2.07;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:11:48;4.33;;;2.33;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:15:03;6.83;;;3.97;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:20:22;4.50;;;2.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:22:51;3.93;;;2.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:25:18;3.23;;;2.77;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:27:44;2.87;;;2.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:30:13;4.77;;;2.70;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:32:57;3.30;;;2.57;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:35:24;7.23;;;3.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:37:51;3.40;;;2.87;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:40:19;3.63;;;1.97;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:42:53;2.60;;;2.37;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:45:21;3.70;;;2.43;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:47:49;2.23;;;2.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:50:14;4.70;;;2.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:52:45;4.00;;;2.57;;
6642;SDS011;3357;48.050;7.800;2022-10-31T03:57:51;2.83;;;2.23;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:00:20;2.60;;;2.27;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:02:50;4.17;;;2.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:05:24;3.93;;;1.63;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:07:51;3.40;;;1.70;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:10:17;5.23;;;1.70;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:12:44;2.63;;;1.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:15:13;3.83;;;1.90;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:17:39;11.53;;;2.33;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:20:06;3.33;;;2.03;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:22:31;5.43;;;2.53;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:24:57;9.40;;;2.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:27:22;2.27;;;1.93;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:29:47;2.70;;;1.77;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:32:12;2.87;;;1.93;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:34:38;5.60;;;2.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:37:03;5.53;;;2.17;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:39:28;5.20;;;2.07;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:41:53;3.80;;;1.93;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:44:19;3.47;;;1.87;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:46:44;4.80;;;2.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:49:11;5.20;;;1.73;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:51:37;6.30;;;2.33;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:54:02;2.50;;;1.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:56:28;7.80;;;2.13;;
6642;SDS011;3357;48.050;7.800;2022-10-31T04:58:54;3.50;;;2.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:01:19;5.10;;;2.13;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:03:44;12.43;;;2.90;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:06:09;3.10;;;2.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:08:35;3.30;;;2.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:11:01;3.33;;;2.33;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:13:26;5.43;;;2.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:15:52;6.53;;;2.87;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:18:17;6.10;;;2.23;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:20:43;4.20;;;1.90;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:23:08;3.43;;;2.53;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:25:33;3.47;;;3.17;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:27:58;3.83;;;2.83;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:30:25;6.30;;;3.67;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:32:52;5.27;;;3.07;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:35:23;6.10;;;3.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:37:50;7.40;;;3.73;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:40:15;3.83;;;3.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:42:42;4.17;;;2.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:45:12;9.47;;;3.07;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:47:39;3.03;;;2.70;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:50:04;6.87;;;2.97;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:52:31;5.20;;;3.33;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:54:56;4.00;;;3.03;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:57:22;2.80;;;2.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T05:59:47;4.50;;;2.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:02:12;6.80;;;2.63;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:04:38;8.17;;;2.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:07:03;3.80;;;2.57;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:09:28;3.17;;;2.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:11:55;5.00;;;2.83;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:14:20;5.40;;;3.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:16:45;5.20;;;3.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:19:10;18.97;;;5.23;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:21:36;6.43;;;3.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:24:01;4.10;;;3.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:26:33;3.90;;;2.63;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:28:58;4.03;;;3.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:31:24;5.50;;;3.37;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:33:50;5.80;;;2.57;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:36:15;8.90;;;3.43;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:38:41;9.13;;;4.07;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:41:06;15.50;;;4.33;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:43:32;10.37;;;4.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:45:57;10.47;;;4.77;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:48:27;10.00;;;3.73;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:50:52;11.00;;;5.07;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:53:24;11.00;;;6.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:55:49;12.17;;;7.13;;
6642;SDS011;3357;48.050;7.800;2022-10-31T06:58:16;14.33;;;8.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:00:41;17.27;;;8.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:03:10;18.30;;;8.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:05:36;12.20;;;6.93;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:08:03;11.23;;;6.23;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:10:33;11.07;;;4.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:13:00;12.47;;;5.13;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:15:27;9.20;;;4.23;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:17:53;9.43;;;4.73;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:20:19;11.33;;;4.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:22:47;8.20;;;4.03;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:25:12;13.33;;;4.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:27:38;8.47;;;4.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:30:04;5.93;;;4.33;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:32:39;11.20;;;3.83;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:35:09;10.57;;;4.43;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:37:36;9.50;;;4.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:40:02;11.53;;;5.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:42:38;14.83;;;4.97;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:45:05;11.90;;;5.43;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:47:38;14.13;;;4.47;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:50:03;12.70;;;6.03;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:52:30;16.27;;;7.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:54:55;13.37;;;6.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:57:24;12.20;;;6.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T07:59:49;11.13;;;5.77;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:02:15;13.90;;;7.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:04:41;10.13;;;5.67;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:07:07;17.93;;;7.03;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:09:32;17.73;;;7.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:12:00;8.43;;;6.07;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:14:26;10.30;;;4.90;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:16:52;9.70;;;6.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:19:21;12.33;;;5.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:21:51;10.17;;;5.87;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:26:46;7.87;;;5.37;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:29:12;11.07;;;6.83;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:31:40;7.93;;;5.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:34:06;10.93;;;5.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:36:32;13.53;;;6.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:38:58;13.70;;;6.13;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:44:01;10.70;;;5.67;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:46:27;18.93;;;6.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:48:53;15.93;;;6.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:51:19;11.43;;;5.83;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:53:45;13.30;;;5.93;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:56:10;15.90;;;6.87;;
6642;SDS011;3357;48.050;7.800;2022-10-31T08:58:35;11.47;;;5.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:01:01;11.53;;;5.73;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:03:28;18.63;;;6.93;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:06:00;8.23;;;6.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:08:29;11.70;;;6.63;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:10:58;17.00;;;7.27;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:13:24;21.13;;;6.37;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:15:50;22.70;;;6.93;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:18:16;7.23;;;4.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:20:44;11.77;;;4.77;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:23:17;5.83;;;3.97;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:25:44;7.60;;;4.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:28:11;6.10;;;3.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:30:37;9.13;;;3.73;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:33:03;8.40;;;2.70;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:35:33;5.73;;;3.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:38:05;6.13;;;3.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:40:35;9.53;;;3.47;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:48:13;11.50;;;4.37;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:50:51;9.20;;;4.57;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:54:05;10.77;;;5.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:56:09;10.20;;;5.97;;
6642;SDS011;3357;48.050;7.800;2022-10-31T09:58:45;12.97;;;6.27;;
6642;SDS011;3357;48.050;7.800;2022-10-31T10:01:17;10.23;;;5.90;;
6642;SDS011;3357;48.050;7.800;2022-10-31T10:03:55;18.37;;;7.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T10:06:27;14.57;;;6.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T10:08:56;13.73;;;6.27;;
6642;SDS011;3357;48.050;7.800;2022-10-31T10:19:19;11.37;;;6.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T10:21:53;10.37;;;5.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T10:24:43;8.03;;;5.53;;
6642;SDS011;3357;48.050;7.800;2022-10-31T10:29:58;12.07;;;5.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T10:32:29;10.13;;;4.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T10:38:04;11.60;;;5.67;;
6642;SDS011;3357;48.050;7.800;2022-10-31T10:40:38;10.93;;;5.97;;
6642;SDS011;3357;48.050;7.800;2022-10-31T10:43:15;14.67;;;6.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T10:45:59;11.97;;;5.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T10:48:51;11.30;;;7.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T10:59:36;11.57;;;7.13;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:02:13;12.93;;;7.97;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:04:42;11.03;;;7.70;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:07:11;15.50;;;7.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:09:36;14.17;;;8.47;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:12:09;18.33;;;8.33;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:14:45;15.97;;;9.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:17:19;14.90;;;8.63;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:19:47;11.80;;;7.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:22:18;14.80;;;7.17;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:24:43;10.33;;;7.17;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:27:19;10.10;;;7.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:29:46;10.33;;;6.90;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:32:21;11.47;;;7.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:34:50;16.40;;;7.17;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:37:24;22.33;;;7.03;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:39:52;11.67;;;6.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:42:25;14.43;;;6.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:44:52;15.07;;;5.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:47:21;10.63;;;5.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:49:54;13.87;;;4.90;;
6642;SDS011;3357;48.050;7.800;2022-10-31T11:52:21;7.50;;;4.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T12:02:46;8.10;;;3.47;;
6642;SDS011;3357;48.050;7.800;2022-10-31T12:05:22;4.03;;;3.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T12:07:51;9.27;;;3.97;;
6642;SDS011;3357;48.050;7.800;2022-10-31T12:10:16;12.00;;;4.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T12:25:43;10.33;;;3.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T12:42:31;7.60;;;4.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T12:55:31;12.20;;;4.90;;
6642;SDS011;3357;48.050;7.800;2022-10-31T12:58:20;12.80;;;6.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T13:00:48;11.23;;;6.43;;
6642;SDS011;3357;48.050;7.800;2022-10-31T13:03:31;12.87;;;6.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T13:06:02;17.23;;;6.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T13:08:40;14.27;;;6.43;;
6642;SDS011;3357;48.050;7.800;2022-10-31T13:11:13;15.37;;;6.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T13:19:42;21.67;;;7.43;;
6642;SDS011;3357;48.050;7.800;2022-10-31T13:22:07;9.80;;;7.07;;
6642;SDS011;3357;48.050;7.800;2022-10-31T13:30:20;19.43;;;6.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T13:35:26;12.67;;;5.63;;
6642;SDS011;3357;48.050;7.800;2022-10-31T13:38:16;9.43;;;5.13;;
6642;SDS011;3357;48.050;7.800;2022-10-31T13:40:50;13.00;;;5.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T13:43:45;10.20;;;5.07;;
6642;SDS011;3357;48.050;7.800;2022-10-31T13:46:26;9.60;;;4.67;;
6642;SDS011;3357;48.050;7.800;2022-10-31T13:49:02;12.57;;;4.70;;
6642;SDS011;3357;48.050;7.800;2022-10-31T13:51:30;23.23;;;6.33;;
6642;SDS011;3357;48.050;7.800;2022-10-31T13:56:28;12.57;;;5.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T14:01:35;11.03;;;3.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T14:04:04;12.63;;;4.43;;
6642;SDS011;3357;48.050;7.800;2022-10-31T14:06:34;8.80;;;4.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T14:09:02;8.77;;;4.33;;
6642;SDS011;3357;48.050;7.800;2022-10-31T14:11:36;9.60;;;4.90;;
6642;SDS011;3357;48.050;7.800;2022-10-31T14:14:03;9.70;;;4.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T14:16:37;14.47;;;4.77;;
6642;SDS011;3357;48.050;7.800;2022-10-31T14:19:07;8.90;;;4.77;;
6642;SDS011;3357;48.050;7.800;2022-10-31T14:21:40;8.63;;;4.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T14:26:54;11.40;;;3.90;;
6642;SDS011;3357;48.050;7.800;2022-10-31T14:29:23;9.17;;;4.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T14:32:03;5.10;;;3.57;;
6642;SDS011;3357;48.050;7.800;2022-10-31T14:50:58;12.60;;;5.70;;
6642;SDS011;3357;48.050;7.800;2022-10-31T14:53:29;10.70;;;6.13;;
6642;SDS011;3357;48.050;7.800;2022-10-31T14:55:58;13.50;;;5.43;;
6642;SDS011;3357;48.050;7.800;2022-10-31T14:58:46;9.57;;;5.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:01:24;9.93;;;6.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:04:11;14.67;;;6.03;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:06:42;19.40;;;6.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:09:23;18.73;;;6.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:11:50;7.73;;;4.93;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:14:28;9.90;;;5.47;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:16:55;10.60;;;6.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:19:26;11.60;;;8.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:21:54;18.40;;;9.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:24:23;17.10;;;8.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:26:53;14.13;;;6.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:29:20;12.17;;;6.33;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:34:19;15.23;;;5.57;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:36:52;11.60;;;5.97;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:39:18;10.23;;;6.03;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:44:36;10.90;;;5.37;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:47:20;17.67;;;6.23;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:49:48;16.20;;;6.70;;
6642;SDS011;3357;48.050;7.800;2022-10-31T15:57:39;12.07;;;6.47;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:00:05;20.10;;;10.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:02:31;18.40;;;9.47;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:05:00;25.27;;;11.07;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:07:26;17.20;;;9.67;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:12:24;29.13;;;7.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:14:53;16.00;;;7.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:17:20;41.00;;;7.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:22:19;16.23;;;7.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:27:27;19.43;;;8.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:29:54;11.90;;;6.83;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:37:42;12.93;;;7.17;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:40:20;18.20;;;7.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:42:47;15.20;;;6.80;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:45:18;16.77;;;6.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:47:47;11.37;;;6.23;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:50:24;16.73;;;8.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:52:51;19.33;;;9.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:55:17;28.67;;;14.27;;
6642;SDS011;3357;48.050;7.800;2022-10-31T16:57:56;20.83;;;10.93;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:00:23;34.03;;;10.17;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:02:53;18.87;;;10.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:05:20;24.47;;;10.73;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:07:46;21.63;;;12.13;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:10:12;23.93;;;11.90;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:12:40;21.13;;;10.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:15:16;21.57;;;10.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:17:49;23.97;;;9.77;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:20:22;19.70;;;11.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:22:50;21.87;;;10.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:25:18;20.90;;;11.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:30:15;21.50;;;10.20;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:32:42;20.50;;;10.13;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:35:10;24.77;;;11.13;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:37:37;23.60;;;10.47;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:40:02;33.43;;;15.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:42:28;30.13;;;14.40;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:44:53;27.90;;;12.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:47:19;28.87;;;14.60;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:49:44;25.90;;;14.63;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:52:09;23.97;;;12.63;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:54:36;18.03;;;10.50;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:57:01;20.53;;;10.10;;
6642;SDS011;3357;48.050;7.800;2022-10-31T17:59:27;18.90;;;8.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T18:01:56;21.60;;;8.57;;
6642;SDS011;3357;48.050;7.800;2022-10-31T18:04:22;17.00;;;7.63;;
6642;SDS011;3357;48.050;7.800;2022-10-31T18:06:48;11.60;;;8.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T18:09:16;24.07;;;11.00;;
6642;SDS011;3357;48.050;7.800;2022-10-31T18:11:45;23.50;;;12.30;;
6642;SDS011;3357;48.050;7.800;2022-10-31T18:14:11;16.90;;;10.07;;
6642;SDS011;3357;48.050;7.800;2022-10-31T18:16:36;24.27;;;12.40;;