sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11856;BME280;5987;53.140;8.904;2023-05-09T00:00:18;101936.97;;;12.28;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:03:22;101922.19;;;12.21;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:06:26;101928.44;;;12.16;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:09:29;101929.44;;;12.12;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:12:33;101922.53;;;12.08;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:15:38;101917.22;;;12.10;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:18:42;101913.72;;;12.09;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:21:45;101914.69;;;12.05;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:24:49;101909.72;;;11.94;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:27:53;101909.69;;;11.96;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:30:58;101909.00;;;11.86;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:34:01;101902.06;;;11.83;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:37:05;101905.63;;;11.81;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:40:10;101897.00;;;11.76;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:43:14;101889.34;;;11.65;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:46:19;101891.22;;;11.60;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:49:23;101889.66;;;11.53;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:52:27;101886.25;;;11.47;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:55:31;101878.59;;;11.38;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T00:58:35;101877.81;;;11.33;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:01:39;101865.88;;;11.20;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:04:44;101867.94;;;11.05;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:07:56;101861.09;;;10.98;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:11:10;101862.09;;;10.92;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:14:24;101858.81;;;10.81;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:17:44;101852.75;;;10.79;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:21:01;101858.97;;;10.75;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:24:43;101850.31;;;10.70;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:27:59;101853.97;;;10.62;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:31:11;101851.44;;;10.58;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:34:17;101847.91;;;10.59;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:37:28;101836.66;;;10.52;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:40:33;101844.59;;;10.51;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:43:39;101841.19;;;10.45;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:46:48;101835.13;;;10.40;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:49:54;101834.31;;;10.38;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:53:00;101834.38;;;10.35;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:56:07;101833.53;;;10.32;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T01:59:13;101823.19;;;10.22;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:02:20;101825.81;;;10.22;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:05:27;101824.19;;;10.17;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:08:32;101810.25;;;10.15;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:11:36;101820.84;;;10.10;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:14:39;101809.63;;;10.02;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:17:44;101814.91;;;10.00;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:20:48;101822.00;;;9.93;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:23:52;101824.59;;;9.95;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:26:56;101816.88;;;9.86;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:30:04;101808.22;;;9.82;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:33:12;101805.72;;;9.74;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:36:17;101804.06;;;9.69;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:39:22;101800.56;;;9.70;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:42:26;101801.44;;;9.69;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:45:31;101798.84;;;9.67;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:48:36;101798.97;;;9.61;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:51:40;101795.56;;;9.56;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:54:44;101793.78;;;9.58;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T02:57:49;101791.19;;;9.56;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:01:06;101787.84;;;9.48;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:04:11;101790.50;;;9.43;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:07:15;101789.69;;;9.41;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:10:19;101792.44;;;9.35;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:13:22;101784.59;;;9.32;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:16:26;101775.03;;;9.30;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:19:31;101776.84;;;9.26;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:22:35;101774.28;;;9.23;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:25:38;101768.97;;;9.26;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:28:42;101768.94;;;9.27;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:31:46;101762.94;;;9.21;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:34:51;101770.03;;;9.16;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:37:55;101769.16;;;9.14;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:40:59;101773.56;;;9.12;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:44:03;101771.94;;;9.04;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:47:07;101777.19;;;9.04;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:50:12;101772.81;;;9.05;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:53:15;101774.59;;;9.01;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:56:19;101768.66;;;8.90;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T03:59:23;101772.91;;;8.99;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:02:27;101766.78;;;8.98;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:05:32;101761.56;;;8.97;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:08:36;101759.69;;;9.06;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:11:40;101761.22;;;9.18;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:14:43;101757.88;;;9.08;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:17:50;101756.84;;;9.20;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:20:55;101760.41;;;9.16;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:23:58;101754.28;;;9.17;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:27:02;101749.78;;;9.24;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:30:07;101739.28;;;9.24;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:33:11;101746.19;;;9.31;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:36:16;101751.34;;;9.36;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:39:20;101744.25;;;9.42;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:42:24;101740.44;;;9.59;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:45:28;101744.44;;;9.78;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:48:31;101742.75;;;9.76;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:51:36;101740.81;;;9.87;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:54:40;101726.59;;;9.99;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T04:57:43;101726.50;;;10.02;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:00:47;101724.28;;;10.26;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:03:51;101718.09;;;10.28;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:06:56;101719.63;;;10.40;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:09:59;101712.00;;;10.69;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:13:03;101708.72;;;10.59;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:16:07;101707.75;;;10.63;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:19:10;101703.88;;;10.79;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:22:15;101696.13;;;11.09;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:25:19;101692.94;;;11.32;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:28:23;101694.69;;;11.65;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:31:26;101694.72;;;11.63;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:34:30;101688.09;;;11.48;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:37:35;101684.88;;;11.72;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:40:39;101684.03;;;11.70;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:43:42;101668.50;;;11.92;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:46:46;101672.50;;;12.05;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:49:50;101669.03;;;11.73;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:52:54;101673.03;;;11.55;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:55:58;101664.41;;;11.81;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T05:59:02;101655.50;;;12.17;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:02:05;101647.19;;;12.31;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:05:10;101656.94;;;12.82;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:08:15;101651.38;;;12.92;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:11:19;101650.97;;;13.04;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:14:23;101651.69;;;12.82;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:17:27;101651.44;;;12.90;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:20:30;101648.50;;;13.25;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:23:35;101648.50;;;13.25;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:26:45;101645.81;;;13.51;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:29:49;101640.09;;;13.64;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:32:54;101633.91;;;14.12;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:35:59;101627.28;;;14.46;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:39:04;101617.88;;;14.39;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:42:07;101617.25;;;14.54;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:45:11;101609.38;;;14.75;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:48:16;101607.53;;;14.55;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:51:19;101601.16;;;14.83;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:54:24;101604.69;;;14.59;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T06:57:28;101602.00;;;14.63;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:00:31;101601.63;;;14.92;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:03:35;101590.69;;;15.00;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:06:38;101586.47;;;15.75;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:09:43;101583.22;;;15.89;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:12:47;101579.66;;;15.70;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:15:51;101568.72;;;15.58;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:18:55;101575.16;;;15.72;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:21:59;101561.00;;;16.28;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:25:06;101562.50;;;15.98;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:28:10;101554.28;;;16.21;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:31:14;101552.50;;;15.85;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:34:17;101551.06;;;15.97;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:37:22;101543.06;;;16.16;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:40:28;101538.25;;;16.59;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:43:31;101538.03;;;16.46;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:46:35;101534.38;;;16.49;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:49:41;101527.19;;;17.04;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:52:47;101525.44;;;17.36;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:55:53;101519.91;;;17.57;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T07:58:57;101509.44;;;17.86;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:02:01;101504.03;;;17.87;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:05:05;101507.66;;;18.32;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:08:09;101502.53;;;17.51;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:11:14;101500.19;;;18.09;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:14:18;101497.81;;;18.34;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:17:21;101489.66;;;17.91;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:20:25;101492.56;;;18.03;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:23:28;101484.44;;;18.50;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:26:33;101480.84;;;18.51;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:29:37;101471.84;;;18.24;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:32:40;101474.31;;;17.64;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:35:48;101466.00;;;17.87;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:38:52;101472.72;;;17.78;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:41:59;101460.91;;;18.14;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:45:08;101468.53;;;18.20;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:48:14;101464.59;;;18.56;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:51:19;101463.84;;;18.54;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:54:23;101457.59;;;18.55;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T08:57:31;101457.19;;;18.47;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:00:36;101462.31;;;18.50;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:03:41;101451.38;;;18.26;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:06:50;101430.28;;;18.96;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:09:56;101446.06;;;18.40;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:13:03;101420.47;;;18.68;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:16:11;101420.38;;;18.55;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:19:17;101424.25;;;18.64;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:22:21;101414.66;;;18.47;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:25:25;101415.78;;;18.72;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:28:31;101405.81;;;19.18;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:31:34;101404.97;;;19.73;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:34:38;101395.88;;;20.02;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:37:42;101388.97;;;19.73;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:40:53;101379.09;;;19.47;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:43:58;101368.91;;;19.67;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:47:09;101366.13;;;19.56;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:50:15;101357.78;;;19.47;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:53:19;101354.34;;;19.73;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:56:38;101356.31;;;19.56;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T09:59:57;101350.16;;;19.68;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:03:01;101353.75;;;19.54;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:06:08;101347.78;;;19.91;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:09:12;101348.56;;;20.32;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:12:17;101340.00;;;19.88;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:15:23;101332.22;;;20.11;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:18:29;101321.69;;;19.96;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:21:33;101316.84;;;20.53;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:24:44;101315.22;;;20.76;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:27:53;101308.63;;;20.43;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:31:06;101305.84;;;20.58;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:34:14;101303.72;;;20.50;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:37:20;101294.59;;;20.02;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:40:24;101294.56;;;20.41;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:43:28;101287.78;;;20.24;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:46:35;101279.44;;;20.29;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:49:40;101275.50;;;20.71;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:53:08;101267.50;;;20.71;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:56:23;101255.56;;;20.64;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T10:59:36;101254.69;;;20.77;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T11:03:05;101241.28;;;20.89;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T11:06:40;101241.28;;;20.89;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T11:09:43;101246.22;;;20.83;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T11:12:54;101239.34;;;20.67;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T11:16:10;101237.91;;;20.87;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T11:19:36;101240.34;;;20.90;100.00
11856;BME280;5987;53.140;8.904;2023-05-09T11:22:43;101234.19;;;21.01;99.25
11856;BME280;5987;53.140;8.904;2023-05-09T11:25:48;101236.66;;;20.80;97.90
11856;BME280;5987;53.140;8.904;2023-05-09T11:28:53;101215.97;;;20.95;98.35
11856;BME280;5987;53.140;8.904;2023-05-09T11:32:04;101225.53;;;21.22;94.94
11856;BME280;5987;53.140;8.904;2023-05-09T11:35:12;101215.72;;;21.22;95.65
11856;BME280;5987;53.140;8.904;2023-05-09T11:38:20;101218.50;;;21.21;93.04
11856;BME280;5987;53.140;8.904;2023-05-09T11:41:24;101212.13;;;21.11;95.25
11856;BME280;5987;53.140;8.904;2023-05-09T11:44:30;101197.34;;;21.18;92.81
11856;BME280;5987;53.140;8.904;2023-05-09T11:47:35;101203.81;;;21.15;90.86
11856;BME280;5987;53.140;8.904;2023-05-09T11:50:40;101192.31;;;21.37;91.50
11856;BME280;5987;53.140;8.904;2023-05-09T11:53:45;101192.88;;;21.65;88.12
11856;BME280;5987;53.140;8.904;2023-05-09T11:56:49;101184.13;;;21.63;89.45
11856;BME280;5987;53.140;8.904;2023-05-09T11:59:52;101179.50;;;21.88;90.80
11856;BME280;5987;53.140;8.904;2023-05-09T12:02:56;101176.38;;;21.83;88.92
11856;BME280;5987;53.140;8.904;2023-05-09T12:06:02;101180.97;;;22.03;85.85
11856;BME280;5987;53.140;8.904;2023-05-09T12:09:08;101178.66;;;21.65;90.62
11856;BME280;5987;53.140;8.904;2023-05-09T12:12:12;101161.97;;;21.38;89.22
11856;BME280;5987;53.140;8.904;2023-05-09T12:15:23;101157.28;;;21.65;85.75
11856;BME280;5987;53.140;8.904;2023-05-09T12:18:27;101150.09;;;21.54;88.71
11856;BME280;5987;53.140;8.904;2023-05-09T12:21:32;101145.47;;;21.56;88.29
11856;BME280;5987;53.140;8.904;2023-05-09T12:24:35;101144.16;;;21.84;84.21
11856;BME280;5987;53.140;8.904;2023-05-09T12:27:40;101138.19;;;21.92;82.91
11856;BME280;5987;53.140;8.904;2023-05-09T12:30:44;101139.19;;;21.68;88.17
11856;BME280;5987;53.140;8.904;2023-05-09T12:33:48;101134.81;;;21.79;90.13
11856;BME280;5987;53.140;8.904;2023-05-09T12:36:53;101133.28;;;21.40;91.29
11856;BME280;5987;53.140;8.904;2023-05-09T12:40:01;101124.06;;;21.45;91.21
11856;BME280;5987;53.140;8.904;2023-05-09T12:43:06;101129.22;;;21.01;93.48
11856;BME280;5987;53.140;8.904;2023-05-09T12:46:10;101128.16;;;21.15;97.41
11856;BME280;5987;53.140;8.904;2023-05-09T12:49:19;101122.81;;;21.15;96.21
11856;BME280;5987;53.140;8.904;2023-05-09T12:52:32;101113.31;;;21.57;96.15
11856;BME280;5987;53.140;8.904;2023-05-09T12:55:40;101105.88;;;21.50;96.16
11856;BME280;5987;53.140;8.904;2023-05-09T12:58:49;101104.63;;;21.20;96.84
11856;BME280;5987;53.140;8.904;2023-05-09T13:01:56;101101.97;;;21.31;94.78
11856;BME280;5987;53.140;8.904;2023-05-09T13:05:08;101103.34;;;21.59;89.83
11856;BME280;5987;53.140;8.904;2023-05-09T13:08:13;101097.03;;;21.83;87.76
11856;BME280;5987;53.140;8.904;2023-05-09T13:11:17;101089.81;;;21.95;87.00
11856;BME280;5987;53.140;8.904;2023-05-09T13:14:22;101074.81;;;22.59;89.91
11856;BME280;5987;53.140;8.904;2023-05-09T13:17:26;101066.78;;;22.59;95.39
11856;BME280;5987;53.140;8.904;2023-05-09T13:20:29;101071.47;;;22.46;89.02
11856;BME280;5987;53.140;8.904;2023-05-09T13:23:34;101050.31;;;22.42;87.87
11856;BME280;5987;53.140;8.904;2023-05-09T13:26:38;101061.16;;;22.30;96.08
11856;BME280;5987;53.140;8.904;2023-05-09T13:29:41;101059.47;;;22.61;93.78
11856;BME280;5987;53.140;8.904;2023-05-09T13:32:45;101058.66;;;22.17;92.47
11856;BME280;5987;53.140;8.904;2023-05-09T13:35:49;101048.69;;;22.19;91.57
11856;BME280;5987;53.140;8.904;2023-05-09T13:38:54;101051.44;;;21.85;90.79
11856;BME280;5987;53.140;8.904;2023-05-09T13:41:58;101041.28;;;21.56;95.13
11856;BME280;5987;53.140;8.904;2023-05-09T13:45:02;101041.91;;;22.03;94.83
11856;BME280;5987;53.140;8.904;2023-05-09T13:48:07;101040.53;;;21.76;92.38
11856;BME280;5987;53.140;8.904;2023-05-09T13:51:10;101047.72;;;21.65;95.41
11856;BME280;5987;53.140;8.904;2023-05-09T13:54:16;101032.13;;;21.81;92.76
11856;BME280;5987;53.140;8.904;2023-05-09T13:57:21;101024.41;;;22.43;94.50
11856;BME280;5987;53.140;8.904;2023-05-09T14:00:24;101015.59;;;22.52;85.21
11856;BME280;5987;53.140;8.904;2023-05-09T14:03:28;101023.56;;;22.64;82.32
11856;BME280;5987;53.140;8.904;2023-05-09T14:06:32;101013.84;;;22.30;84.38
11856;BME280;5987;53.140;8.904;2023-05-09T14:09:37;101005.34;;;21.92;85.34
11856;BME280;5987;53.140;8.904;2023-05-09T14:12:41;101005.25;;;21.94;89.46
11856;BME280;5987;53.140;8.904;2023-05-09T14:15:46;101004.72;;;21.68;89.79
11856;BME280;5987;53.140;8.904;2023-05-09T14:18:50;100998.66;;;21.98;86.40
11856;BME280;5987;53.140;8.904;2023-05-09T14:21:53;100997.97;;;21.85;83.43
11856;BME280;5987;53.140;8.904;2023-05-09T14:24:58;100994.41;;;22.28;88.73
11856;BME280;5987;53.140;8.904;2023-05-09T14:28:02;100990.09;;;22.16;85.98
11856;BME280;5987;53.140;8.904;2023-05-09T14:31:08;100979.97;;;21.87;87.23
11856;BME280;5987;53.140;8.904;2023-05-09T14:34:11;100984.88;;;21.82;86.23
11856;BME280;5987;53.140;8.904;2023-05-09T14:37:15;100974.47;;;21.67;86.68
11856;BME280;5987;53.140;8.904;2023-05-09T14:40:22;100966.91;;;21.72;85.83
11856;BME280;5987;53.140;8.904;2023-05-09T14:43:25;100962.50;;;22.15;86.78
11856;BME280;5987;53.140;8.904;2023-05-09T14:46:29;100958.66;;;22.40;93.28
11856;BME280;5987;53.140;8.904;2023-05-09T14:49:33;100953.66;;;22.36;86.24
11856;BME280;5987;53.140;8.904;2023-05-09T14:52:36;100952.88;;;22.24;87.58
11856;BME280;5987;53.140;8.904;2023-05-09T14:55:41;100953.47;;;21.95;86.37
11856;BME280;5987;53.140;8.904;2023-05-09T14:58:45;100948.50;;;21.58;92.06
11856;BME280;5987;53.140;8.904;2023-05-09T15:01:48;100951.63;;;21.74;94.02
11856;BME280;5987;53.140;8.904;2023-05-09T15:04:53;100935.81;;;21.71;92.74
11856;BME280;5987;53.140;8.904;2023-05-09T15:07:57;100934.75;;;21.63;91.90
11856;BME280;5987;53.140;8.904;2023-05-09T15:11:02;100929.22;;;21.75;93.28
11856;BME280;5987;53.140;8.904;2023-05-09T15:14:05;100924.91;;;21.96;89.00
11856;BME280;5987;53.140;8.904;2023-05-09T15:17:09;100925.94;;;22.37;89.09
11856;BME280;5987;53.140;8.904;2023-05-09T15:20:14;100913.06;;;22.09;87.58
11856;BME280;5987;53.140;8.904;2023-05-09T15:23:19;100904.13;;;22.20;84.09
11856;BME280;5987;53.140;8.904;2023-05-09T15:26:23;100901.06;;;21.71;83.97
11856;BME280;5987;53.140;8.904;2023-05-09T15:29:27;100902.69;;;21.63;87.02
11856;BME280;5987;53.140;8.904;2023-05-09T15:32:31;100900.91;;;21.52;85.65
11856;BME280;5987;53.140;8.904;2023-05-09T15:35:35;100903.66;;;21.50;88.55
11856;BME280;5987;53.140;8.904;2023-05-09T15:38:39;100905.13;;;21.54;89.47
11856;BME280;5987;53.140;8.904;2023-05-09T15:41:44;100900.91;;;21.52;90.14
11856;BME280;5987;53.140;8.904;2023-05-09T15:44:48;100900.69;;;21.32;91.09
11856;BME280;5987;53.140;8.904;2023-05-09T15:47:52;100894.63;;;21.19;92.06
11856;BME280;5987;53.140;8.904;2023-05-09T15:50:55;100892.59;;;21.11;95.17
11856;BME280;5987;53.140;8.904;2023-05-09T15:53:59;100891.50;;;20.91;98.07
11856;BME280;5987;53.140;8.904;2023-05-09T15:57:04;100881.19;;;20.98;98.29
11856;BME280;5987;53.140;8.904;2023-05-09T16:00:09;100876.81;;;20.85;95.56
11856;BME280;5987;53.140;8.904;2023-05-09T16:03:13;100880.38;;;20.75;93.89
11856;BME280;5987;53.140;8.904;2023-05-09T16:06:18;100870.16;;;20.68;94.24
11856;BME280;5987;53.140;8.904;2023-05-09T16:09:21;100879.50;;;20.74;93.86
11856;BME280;5987;53.140;8.904;2023-05-09T16:12:27;100872.13;;;20.78;97.16
11856;BME280;5987;53.140;8.904;2023-05-09T16:15:34;100862.25;;;20.67;100.00