sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
488;DHT22;16586;48.976;9.584;2022-12-07T00:00:00;6.60;60.90
488;DHT22;16586;48.976;9.584;2022-12-07T00:02:27;6.60;60.40
488;DHT22;16586;48.976;9.584;2022-12-07T00:04:55;6.60;59.80
488;DHT22;16586;48.976;9.584;2022-12-07T00:07:22;6.60;60.20
488;DHT22;16586;48.976;9.584;2022-12-07T00:09:49;6.40;59.80
488;DHT22;16586;48.976;9.584;2022-12-07T00:12:15;6.50;59.80
488;DHT22;16586;48.976;9.584;2022-12-07T00:14:42;6.50;59.60
488;DHT22;16586;48.976;9.584;2022-12-07T00:17:09;6.40;60.90
488;DHT22;16586;48.976;9.584;2022-12-07T00:19:36;6.00;58.90
488;DHT22;16586;48.976;9.584;2022-12-07T00:22:04;6.30;59.80
488;DHT22;16586;48.976;9.584;2022-12-07T00:24:31;6.40;60.90
488;DHT22;16586;48.976;9.584;2022-12-07T00:26:57;6.20;61.20
488;DHT22;16586;48.976;9.584;2022-12-07T00:29:24;6.40;61.80
488;DHT22;16586;48.976;9.584;2022-12-07T00:31:51;6.40;61.10
488;DHT22;16586;48.976;9.584;2022-12-07T00:34:19;6.40;60.00
488;DHT22;16586;48.976;9.584;2022-12-07T00:36:47;7.20;61.70
488;DHT22;16586;48.976;9.584;2022-12-07T00:39:16;6.40;61.20
488;DHT22;16586;48.976;9.584;2022-12-07T00:41:43;6.20;61.80
488;DHT22;16586;48.976;9.584;2022-12-07T00:44:09;6.10;62.30
488;DHT22;16586;48.976;9.584;2022-12-07T00:46:36;6.20;61.80
488;DHT22;16586;48.976;9.584;2022-12-07T00:49:03;6.20;61.70
488;DHT22;16586;48.976;9.584;2022-12-07T00:51:30;6.20;60.90
488;DHT22;16586;48.976;9.584;2022-12-07T00:53:57;6.20;61.50
488;DHT22;16586;48.976;9.584;2022-12-07T00:56:27;6.20;60.00
488;DHT22;16586;48.976;9.584;2022-12-07T00:58:56;6.10;59.70
488;DHT22;16586;48.976;9.584;2022-12-07T01:01:23;6.10;58.90
488;DHT22;16586;48.976;9.584;2022-12-07T01:03:51;6.60;60.90
488;DHT22;16586;48.976;9.584;2022-12-07T01:06:19;6.10;60.60
488;DHT22;16586;48.976;9.584;2022-12-07T01:08:46;6.00;58.70
488;DHT22;16586;48.976;9.584;2022-12-07T01:11:16;5.90;59.80
488;DHT22;16586;48.976;9.584;2022-12-07T01:13:44;5.80;60.00
488;DHT22;16586;48.976;9.584;2022-12-07T01:16:13;6.30;60.50
488;DHT22;16586;48.976;9.584;2022-12-07T01:18:40;5.70;59.00
488;DHT22;16586;48.976;9.584;2022-12-07T01:21:11;5.60;60.30
488;DHT22;16586;48.976;9.584;2022-12-07T01:23:38;5.70;60.40
488;DHT22;16586;48.976;9.584;2022-12-07T01:26:07;5.90;60.90
488;DHT22;16586;48.976;9.584;2022-12-07T01:28:34;6.00;58.80
488;DHT22;16586;48.976;9.584;2022-12-07T01:31:04;6.00;60.20
488;DHT22;16586;48.976;9.584;2022-12-07T01:33:33;6.00;59.40
488;DHT22;16586;48.976;9.584;2022-12-07T01:36:01;5.90;58.60
488;DHT22;16586;48.976;9.584;2022-12-07T01:38:29;5.90;59.00
488;DHT22;16586;48.976;9.584;2022-12-07T01:40:57;5.90;59.00
488;DHT22;16586;48.976;9.584;2022-12-07T01:43:25;5.90;58.80
488;DHT22;16586;48.976;9.584;2022-12-07T01:45:52;5.90;59.40
488;DHT22;16586;48.976;9.584;2022-12-07T01:48:25;6.00;59.30
488;DHT22;16586;48.976;9.584;2022-12-07T01:50:55;6.10;59.00
488;DHT22;16586;48.976;9.584;2022-12-07T01:53:25;6.00;58.00
488;DHT22;16586;48.976;9.584;2022-12-07T01:55:54;6.60;59.10
488;DHT22;16586;48.976;9.584;2022-12-07T01:58:23;5.90;58.60
488;DHT22;16586;48.976;9.584;2022-12-07T02:00:50;6.60;58.90
488;DHT22;16586;48.976;9.584;2022-12-07T02:03:21;6.10;59.00
488;DHT22;16586;48.976;9.584;2022-12-07T02:05:51;6.20;58.10
488;DHT22;16586;48.976;9.584;2022-12-07T02:08:20;6.40;58.20
488;DHT22;16586;48.976;9.584;2022-12-07T02:10:47;6.20;58.90
488;DHT22;16586;48.976;9.584;2022-12-07T02:13:16;5.90;58.70
488;DHT22;16586;48.976;9.584;2022-12-07T02:16:08;6.20;59.20
488;DHT22;16586;48.976;9.584;2022-12-07T02:18:48;5.90;57.90
488;DHT22;16586;48.976;9.584;2022-12-07T02:21:27;7.20;59.40
488;DHT22;16586;48.976;9.584;2022-12-07T02:24:14;6.00;58.20
488;DHT22;16586;48.976;9.584;2022-12-07T02:27:08;6.00;58.40
488;DHT22;16586;48.976;9.584;2022-12-07T02:29:42;6.10;58.20
488;DHT22;16586;48.976;9.584;2022-12-07T02:32:15;6.10;57.90
488;DHT22;16586;48.976;9.584;2022-12-07T02:34:48;6.20;58.20
488;DHT22;16586;48.976;9.584;2022-12-07T02:37:25;6.00;57.80
488;DHT22;16586;48.976;9.584;2022-12-07T02:39:59;6.40;57.20
488;DHT22;16586;48.976;9.584;2022-12-07T02:42:31;6.90;58.00
488;DHT22;16586;48.976;9.584;2022-12-07T02:45:01;6.20;57.10
488;DHT22;16586;48.976;9.584;2022-12-07T02:47:28;6.20;58.00
488;DHT22;16586;48.976;9.584;2022-12-07T02:49:56;6.30;56.90
488;DHT22;16586;48.976;9.584;2022-12-07T02:52:23;6.70;58.20
488;DHT22;16586;48.976;9.584;2022-12-07T02:54:49;6.10;57.10
488;DHT22;16586;48.976;9.584;2022-12-07T02:57:34;6.40;57.60
488;DHT22;16586;48.976;9.584;2022-12-07T03:00:07;6.40;57.20
488;DHT22;16586;48.976;9.584;2022-12-07T03:02:48;6.30;57.30
488;DHT22;16586;48.976;9.584;2022-12-07T03:08:12;6.30;57.30
488;DHT22;16586;48.976;9.584;2022-12-07T03:10:45;6.20;57.00
488;DHT22;16586;48.976;9.584;2022-12-07T03:13:22;6.30;57.10
488;DHT22;16586;48.976;9.584;2022-12-07T03:15:56;6.10;57.60
488;DHT22;16586;48.976;9.584;2022-12-07T03:18:27;6.20;57.70
488;DHT22;16586;48.976;9.584;2022-12-07T03:20:58;6.70;57.90
488;DHT22;16586;48.976;9.584;2022-12-07T03:23:28;6.50;58.60
488;DHT22;16586;48.976;9.584;2022-12-07T03:25:59;5.80;58.40
488;DHT22;16586;48.976;9.584;2022-12-07T03:28:31;5.70;57.70
488;DHT22;16586;48.976;9.584;2022-12-07T03:31:02;5.80;57.70
488;DHT22;16586;48.976;9.584;2022-12-07T03:33:33;5.70;58.10
488;DHT22;16586;48.976;9.584;2022-12-07T03:36:07;6.50;58.80
488;DHT22;16586;48.976;9.584;2022-12-07T03:38:40;5.70;58.30
488;DHT22;16586;48.976;9.584;2022-12-07T03:41:11;5.60;58.50
488;DHT22;16586;48.976;9.584;2022-12-07T03:43:40;5.50;58.60
488;DHT22;16586;48.976;9.584;2022-12-07T03:46:17;5.60;59.40
488;DHT22;16586;48.976;9.584;2022-12-07T03:48:51;5.70;59.00
488;DHT22;16586;48.976;9.584;2022-12-07T03:51:24;5.80;58.80
488;DHT22;16586;48.976;9.584;2022-12-07T03:53:58;5.70;58.20
488;DHT22;16586;48.976;9.584;2022-12-07T03:56:28;5.80;58.40
488;DHT22;16586;48.976;9.584;2022-12-07T03:58:55;5.80;58.20
488;DHT22;16586;48.976;9.584;2022-12-07T04:01:24;6.10;59.10
488;DHT22;16586;48.976;9.584;2022-12-07T04:03:51;5.70;58.90
488;DHT22;16586;48.976;9.584;2022-12-07T04:06:18;5.70;58.00
488;DHT22;16586;48.976;9.584;2022-12-07T04:08:45;5.60;56.80
488;DHT22;16586;48.976;9.584;2022-12-07T04:11:12;5.50;57.80
488;DHT22;16586;48.976;9.584;2022-12-07T04:13:39;5.50;58.20
488;DHT22;16586;48.976;9.584;2022-12-07T04:16:19;5.40;59.10
488;DHT22;16586;48.976;9.584;2022-12-07T04:18:47;5.10;60.40
488;DHT22;16586;48.976;9.584;2022-12-07T04:21:14;5.00;60.00
488;DHT22;16586;48.976;9.584;2022-12-07T04:23:41;5.00;60.40
488;DHT22;16586;48.976;9.584;2022-12-07T04:26:08;5.20;61.00
488;DHT22;16586;48.976;9.584;2022-12-07T04:28:35;5.50;62.50
488;DHT22;16586;48.976;9.584;2022-12-07T04:31:01;5.00;61.60
488;DHT22;16586;48.976;9.584;2022-12-07T04:33:28;5.30;62.20
488;DHT22;16586;48.976;9.584;2022-12-07T04:35:56;5.20;62.20
488;DHT22;16586;48.976;9.584;2022-12-07T04:38:23;5.70;62.10
488;DHT22;16586;48.976;9.584;2022-12-07T04:40:50;5.30;61.60
488;DHT22;16586;48.976;9.584;2022-12-07T04:43:16;5.60;61.70
488;DHT22;16586;48.976;9.584;2022-12-07T04:45:46;5.40;60.50
488;DHT22;16586;48.976;9.584;2022-12-07T04:48:13;5.50;61.00
488;DHT22;16586;48.976;9.584;2022-12-07T04:50:40;5.50;60.10
488;DHT22;16586;48.976;9.584;2022-12-07T04:53:08;5.50;60.10
488;DHT22;16586;48.976;9.584;2022-12-07T04:55:36;5.50;61.50
488;DHT22;16586;48.976;9.584;2022-12-07T04:58:02;5.50;61.60
488;DHT22;16586;48.976;9.584;2022-12-07T05:00:29;6.30;62.50
488;DHT22;16586;48.976;9.584;2022-12-07T05:02:56;5.30;61.20
488;DHT22;16586;48.976;9.584;2022-12-07T05:05:23;5.30;61.80
488;DHT22;16586;48.976;9.584;2022-12-07T05:07:50;5.40;62.60
488;DHT22;16586;48.976;9.584;2022-12-07T05:10:18;6.10;63.20
488;DHT22;16586;48.976;9.584;2022-12-07T05:12:45;5.60;61.30
488;DHT22;16586;48.976;9.584;2022-12-07T05:15:12;5.60;61.40
488;DHT22;16586;48.976;9.584;2022-12-07T05:17:39;5.60;60.90
488;DHT22;16586;48.976;9.584;2022-12-07T05:20:07;6.00;61.80
488;DHT22;16586;48.976;9.584;2022-12-07T05:22:34;5.70;61.30
488;DHT22;16586;48.976;9.584;2022-12-07T05:25:01;5.70;61.00
488;DHT22;16586;48.976;9.584;2022-12-07T05:27:29;5.80;61.50
488;DHT22;16586;48.976;9.584;2022-12-07T05:29:56;5.70;61.50
488;DHT22;16586;48.976;9.584;2022-12-07T05:32:23;5.70;61.50
488;DHT22;16586;48.976;9.584;2022-12-07T05:34:49;5.80;60.30
488;DHT22;16586;48.976;9.584;2022-12-07T05:37:16;5.90;59.40
488;DHT22;16586;48.976;9.584;2022-12-07T05:39:43;6.50;60.60
488;DHT22;16586;48.976;9.584;2022-12-07T05:42:10;5.80;58.30
488;DHT22;16586;48.976;9.584;2022-12-07T05:44:43;5.70;58.90
488;DHT22;16586;48.976;9.584;2022-12-07T05:47:10;6.40;60.20
488;DHT22;16586;48.976;9.584;2022-12-07T05:49:37;5.60;59.90
488;DHT22;16586;48.976;9.584;2022-12-07T05:52:05;5.70;59.20
488;DHT22;16586;48.976;9.584;2022-12-07T05:54:32;5.60;59.50
488;DHT22;16586;48.976;9.584;2022-12-07T05:56:59;6.30;60.60
488;DHT22;16586;48.976;9.584;2022-12-07T05:59:31;6.10;60.50
488;DHT22;16586;48.976;9.584;2022-12-07T06:02:05;6.90;61.40
488;DHT22;16586;48.976;9.584;2022-12-07T06:04:34;5.70;58.90
488;DHT22;16586;48.976;9.584;2022-12-07T06:07:01;5.60;59.60
488;DHT22;16586;48.976;9.584;2022-12-07T06:09:28;5.60;59.20
488;DHT22;16586;48.976;9.584;2022-12-07T06:11:55;5.70;58.90
488;DHT22;16586;48.976;9.584;2022-12-07T06:14:40;7.20;60.90
488;DHT22;16586;48.976;9.584;2022-12-07T06:17:08;5.40;58.90
488;DHT22;16586;48.976;9.584;2022-12-07T06:19:36;5.30;59.90
488;DHT22;16586;48.976;9.584;2022-12-07T06:22:03;5.40;59.90
488;DHT22;16586;48.976;9.584;2022-12-07T06:24:31;6.20;60.20
488;DHT22;16586;48.976;9.584;2022-12-07T06:26:58;5.40;59.60
488;DHT22;16586;48.976;9.584;2022-12-07T06:29:25;5.40;58.50
488;DHT22;16586;48.976;9.584;2022-12-07T06:31:52;5.50;58.80
488;DHT22;16586;48.976;9.584;2022-12-07T06:34:21;5.50;59.80
488;DHT22;16586;48.976;9.584;2022-12-07T06:36:49;5.40;58.90
488;DHT22;16586;48.976;9.584;2022-12-07T06:39:17;5.10;59.20
488;DHT22;16586;48.976;9.584;2022-12-07T06:41:45;5.30;59.90
488;DHT22;16586;48.976;9.584;2022-12-07T06:44:11;5.50;59.30
488;DHT22;16586;48.976;9.584;2022-12-07T06:46:38;5.30;60.00
488;DHT22;16586;48.976;9.584;2022-12-07T06:49:06;5.40;58.90
488;DHT22;16586;48.976;9.584;2022-12-07T06:51:34;5.50;60.50
488;DHT22;16586;48.976;9.584;2022-12-07T06:54:02;5.40;60.20
488;DHT22;16586;48.976;9.584;2022-12-07T06:56:29;5.50;59.10
488;DHT22;16586;48.976;9.584;2022-12-07T06:58:56;5.70;60.40
488;DHT22;16586;48.976;9.584;2022-12-07T07:01:23;5.30;59.80
488;DHT22;16586;48.976;9.584;2022-12-07T07:03:50;5.40;58.80
488;DHT22;16586;48.976;9.584;2022-12-07T07:06:17;5.30;59.90
488;DHT22;16586;48.976;9.584;2022-12-07T07:08:46;5.40;59.80
488;DHT22;16586;48.976;9.584;2022-12-07T07:11:12;6.90;61.20
488;DHT22;16586;48.976;9.584;2022-12-07T07:13:39;5.90;60.30
488;DHT22;16586;48.976;9.584;2022-12-07T07:16:07;5.60;59.80
488;DHT22;16586;48.976;9.584;2022-12-07T07:18:34;5.30;59.00
488;DHT22;16586;48.976;9.584;2022-12-07T07:21:01;5.30;59.70
488;DHT22;16586;48.976;9.584;2022-12-07T07:23:28;5.40;59.80
488;DHT22;16586;48.976;9.584;2022-12-07T07:25:56;5.40;60.00
488;DHT22;16586;48.976;9.584;2022-12-07T07:28:23;5.40;59.30
488;DHT22;16586;48.976;9.584;2022-12-07T07:30:50;5.50;59.40
488;DHT22;16586;48.976;9.584;2022-12-07T07:33:18;5.50;59.10
488;DHT22;16586;48.976;9.584;2022-12-07T07:35:54;5.90;59.20
488;DHT22;16586;48.976;9.584;2022-12-07T07:38:21;5.50;58.80
488;DHT22;16586;48.976;9.584;2022-12-07T07:40:47;5.40;58.60
488;DHT22;16586;48.976;9.584;2022-12-07T07:43:16;5.40;58.60
488;DHT22;16586;48.976;9.584;2022-12-07T07:45:43;5.30;58.60
488;DHT22;16586;48.976;9.584;2022-12-07T07:48:10;5.30;58.10
488;DHT22;16586;48.976;9.584;2022-12-07T07:50:37;5.40;59.90
488;DHT22;16586;48.976;9.584;2022-12-07T07:53:04;5.20;59.10
488;DHT22;16586;48.976;9.584;2022-12-07T07:55:30;5.30;59.60
488;DHT22;16586;48.976;9.584;2022-12-07T07:57:57;5.30;59.00
488;DHT22;16586;48.976;9.584;2022-12-07T08:00:26;5.30;57.00
488;DHT22;16586;48.976;9.584;2022-12-07T08:02:52;5.30;59.00
488;DHT22;16586;48.976;9.584;2022-12-07T08:05:19;5.30;58.70
488;DHT22;16586;48.976;9.584;2022-12-07T08:07:46;5.30;58.20
488;DHT22;16586;48.976;9.584;2022-12-07T08:10:14;5.30;58.20
488;DHT22;16586;48.976;9.584;2022-12-07T08:12:42;5.40;58.60
488;DHT22;16586;48.976;9.584;2022-12-07T08:15:25;5.40;57.50
488;DHT22;16586;48.976;9.584;2022-12-07T08:17:53;5.20;57.60
488;DHT22;16586;48.976;9.584;2022-12-07T08:20:20;5.50;58.00
488;DHT22;16586;48.976;9.584;2022-12-07T08:22:46;5.40;57.70
488;DHT22;16586;48.976;9.584;2022-12-07T08:25:13;5.50;58.20
488;DHT22;16586;48.976;9.584;2022-12-07T08:27:40;5.50;57.50
488;DHT22;16586;48.976;9.584;2022-12-07T08:30:08;5.40;57.90
488;DHT22;16586;48.976;9.584;2022-12-07T08:32:36;5.40;56.60
488;DHT22;16586;48.976;9.584;2022-12-07T08:35:03;5.40;58.20
488;DHT22;16586;48.976;9.584;2022-12-07T08:37:31;5.40;57.30
488;DHT22;16586;48.976;9.584;2022-12-07T08:39:58;5.30;57.70
488;DHT22;16586;48.976;9.584;2022-12-07T08:42:24;5.20;57.30
488;DHT22;16586;48.976;9.584;2022-12-07T08:44:55;5.40;58.50
488;DHT22;16586;48.976;9.584;2022-12-07T08:47:22;5.80;58.10
488;DHT22;16586;48.976;9.584;2022-12-07T08:49:51;5.40;56.00
488;DHT22;16586;48.976;9.584;2022-12-07T08:52:23;5.40;55.90
488;DHT22;16586;48.976;9.584;2022-12-07T08:54:50;5.40;57.00
488;DHT22;16586;48.976;9.584;2022-12-07T08:57:17;5.50;56.40
488;DHT22;16586;48.976;9.584;2022-12-07T08:59:44;6.20;57.60
488;DHT22;16586;48.976;9.584;2022-12-07T09:02:11;5.90;57.20
488;DHT22;16586;48.976;9.584;2022-12-07T09:04:37;7.20;58.00
488;DHT22;16586;48.976;9.584;2022-12-07T09:07:06;5.40;56.30
488;DHT22;16586;48.976;9.584;2022-12-07T09:09:32;5.40;55.00
488;DHT22;16586;48.976;9.584;2022-12-07T09:11:59;5.30;56.40
488;DHT22;16586;48.976;9.584;2022-12-07T09:14:26;5.30;55.00
488;DHT22;16586;48.976;9.584;2022-12-07T09:16:53;5.20;55.00
488;DHT22;16586;48.976;9.584;2022-12-07T09:19:20;5.30;55.20
488;DHT22;16586;48.976;9.584;2022-12-07T09:21:47;5.40;55.10
488;DHT22;16586;48.976;9.584;2022-12-07T09:24:15;5.40;55.80
488;DHT22;16586;48.976;9.584;2022-12-07T09:26:42;5.50;55.40
488;DHT22;16586;48.976;9.584;2022-12-07T09:29:09;5.90;56.40
488;DHT22;16586;48.976;9.584;2022-12-07T09:31:37;5.60;55.50
488;DHT22;16586;48.976;9.584;2022-12-07T09:34:04;5.60;55.70
488;DHT22;16586;48.976;9.584;2022-12-07T09:36:31;5.70;54.40
488;DHT22;16586;48.976;9.584;2022-12-07T09:38:58;5.80;55.20
488;DHT22;16586;48.976;9.584;2022-12-07T09:41:27;5.80;53.60
488;DHT22;16586;48.976;9.584;2022-12-07T09:44:03;5.80;53.70
488;DHT22;16586;48.976;9.584;2022-12-07T09:46:35;5.90;53.80
488;DHT22;16586;48.976;9.584;2022-12-07T09:49:03;5.80;53.90
488;DHT22;16586;48.976;9.584;2022-12-07T09:51:30;6.10;54.70
488;DHT22;16586;48.976;9.584;2022-12-07T09:53:58;6.20;53.60
488;DHT22;16586;48.976;9.584;2022-12-07T09:56:29;6.30;53.10
488;DHT22;16586;48.976;9.584;2022-12-07T09:58:59;6.20;54.10
488;DHT22;16586;48.976;9.584;2022-12-07T10:01:29;6.30;54.00
488;DHT22;16586;48.976;9.584;2022-12-07T10:04:02;6.20;53.20
488;DHT22;16586;48.976;9.584;2022-12-07T10:06:33;6.60;54.50
488;DHT22;16586;48.976;9.584;2022-12-07T10:08:59;6.30;54.30
488;DHT22;16586;48.976;9.584;2022-12-07T10:11:27;6.40;53.10
488;DHT22;16586;48.976;9.584;2022-12-07T10:13:54;6.30;53.30
488;DHT22;16586;48.976;9.584;2022-12-07T10:16:42;6.80;53.90
488;DHT22;16586;48.976;9.584;2022-12-07T10:19:19;6.30;53.30
488;DHT22;16586;48.976;9.584;2022-12-07T10:22:05;6.30;53.50
488;DHT22;16586;48.976;9.584;2022-12-07T10:24:35;6.40;53.40
488;DHT22;16586;48.976;9.584;2022-12-07T10:27:18;8.10;55.30
488;DHT22;16586;48.976;9.584;2022-12-07T10:29:48;6.40;53.40
488;DHT22;16586;48.976;9.584;2022-12-07T10:32:31;6.40;53.10
488;DHT22;16586;48.976;9.584;2022-12-07T10:35:19;6.50;53.40
488;DHT22;16586;48.976;9.584;2022-12-07T10:37:47;6.50;53.40
488;DHT22;16586;48.976;9.584;2022-12-07T10:40:29;6.40;53.10
488;DHT22;16586;48.976;9.584;2022-12-07T10:43:18;6.30;52.90
488;DHT22;16586;48.976;9.584;2022-12-07T10:48:54;6.20;53.80
488;DHT22;16586;48.976;9.584;2022-12-07T10:51:29;6.50;54.20
488;DHT22;16586;48.976;9.584;2022-12-07T10:54:07;6.10;54.00
488;DHT22;16586;48.976;9.584;2022-12-07T10:56:52;6.20;53.40
488;DHT22;16586;48.976;9.584;2022-12-07T11:05:23;6.20;53.70
488;DHT22;16586;48.976;9.584;2022-12-07T11:08:00;6.30;53.80
488;DHT22;16586;48.976;9.584;2022-12-07T11:10:36;6.40;54.00
488;DHT22;16586;48.976;9.584;2022-12-07T11:13:22;6.50;53.80
488;DHT22;16586;48.976;9.584;2022-12-07T11:16:02;6.50;53.60
488;DHT22;16586;48.976;9.584;2022-12-07T11:18:39;6.30;53.30
488;DHT22;16586;48.976;9.584;2022-12-07T11:21:15;6.40;53.80
488;DHT22;16586;48.976;9.584;2022-12-07T11:23:49;6.40;54.60
488;DHT22;16586;48.976;9.584;2022-12-07T11:26:27;6.30;53.70
488;DHT22;16586;48.976;9.584;2022-12-07T11:29:19;6.10;54.30
488;DHT22;16586;48.976;9.584;2022-12-07T11:31:56;6.10;54.70
488;DHT22;16586;48.976;9.584;2022-12-07T11:34:32;6.10;55.10
488;DHT22;16586;48.976;9.584;2022-12-07T11:37:02;6.10;55.20
488;DHT22;16586;48.976;9.584;2022-12-07T11:39:34;6.50;55.80
488;DHT22;16586;48.976;9.584;2022-12-07T11:42:06;6.20;54.70
488;DHT22;16586;48.976;9.584;2022-12-07T11:44:43;6.30;55.80
488;DHT22;16586;48.976;9.584;2022-12-07T11:47:17;6.20;55.90
488;DHT22;16586;48.976;9.584;2022-12-07T11:49:54;6.30;56.90
488;DHT22;16586;48.976;9.584;2022-12-07T11:52:27;6.30;55.90
488;DHT22;16586;48.976;9.584;2022-12-07T11:54:57;6.20;55.90
488;DHT22;16586;48.976;9.584;2022-12-07T12:00:05;6.20;57.20
488;DHT22;16586;48.976;9.584;2022-12-07T12:02:37;6.10;57.20
488;DHT22;16586;48.976;9.584;2022-12-07T12:05:15;6.10;57.40
488;DHT22;16586;48.976;9.584;2022-12-07T12:07:45;6.20;56.60
488;DHT22;16586;48.976;9.584;2022-12-07T12:10:18;6.20;57.10
488;DHT22;16586;48.976;9.584;2022-12-07T12:13:04;6.30;57.30
488;DHT22;16586;48.976;9.584;2022-12-07T12:15:51;6.30;56.70
488;DHT22;16586;48.976;9.584;2022-12-07T12:18:31;6.40;57.20
488;DHT22;16586;48.976;9.584;2022-12-07T12:21:09;6.30;56.50
488;DHT22;16586;48.976;9.584;2022-12-07T12:23:41;6.30;57.50
488;DHT22;16586;48.976;9.584;2022-12-07T12:26:17;7.00;57.80
488;DHT22;16586;48.976;9.584;2022-12-07T12:28:52;6.50;56.30
488;DHT22;16586;48.976;9.584;2022-12-07T12:31:35;6.60;56.40
488;DHT22;16586;48.976;9.584;2022-12-07T12:36:48;6.80;55.70
488;DHT22;16586;48.976;9.584;2022-12-07T12:39:16;7.00;56.50
488;DHT22;16586;48.976;9.584;2022-12-07T12:41:58;6.60;56.50
488;DHT22;16586;48.976;9.584;2022-12-07T12:47:43;6.30;57.10
488;DHT22;16586;48.976;9.584;2022-12-07T12:50:20;6.40;57.20
488;DHT22;16586;48.976;9.584;2022-12-07T12:53:05;6.40;57.20
488;DHT22;16586;48.976;9.584;2022-12-07T12:56:18;6.40;57.00
488;DHT22;16586;48.976;9.584;2022-12-07T12:59:23;6.30;57.20
488;DHT22;16586;48.976;9.584;2022-12-07T13:01:51;6.20;57.00
488;DHT22;16586;48.976;9.584;2022-12-07T13:04:51;6.90;58.00
488;DHT22;16586;48.976;9.584;2022-12-07T13:07:48;6.30;57.80
488;DHT22;16586;48.976;9.584;2022-12-07T13:10:27;6.30;57.10
488;DHT22;16586;48.976;9.584;2022-12-07T13:12:56;6.40;57.50
488;DHT22;16586;48.976;9.584;2022-12-07T13:15:36;6.30;57.20
488;DHT22;16586;48.976;9.584;2022-12-07T13:20:53;6.30;57.20
488;DHT22;16586;48.976;9.584;2022-12-07T13:23:22;7.50;58.50
488;DHT22;16586;48.976;9.584;2022-12-07T13:26:13;6.30;57.60
488;DHT22;16586;48.976;9.584;2022-12-07T13:28:42;6.40;58.10
488;DHT22;16586;48.976;9.584;2022-12-07T13:31:19;6.60;58.40
488;DHT22;16586;48.976;9.584;2022-12-07T13:33:47;6.30;57.90
488;DHT22;16586;48.976;9.584;2022-12-07T13:36:22;6.30;57.90
488;DHT22;16586;48.976;9.584;2022-12-07T13:38:55;6.30;57.20
488;DHT22;16586;48.976;9.584;2022-12-07T13:41:32;6.30;57.70
488;DHT22;16586;48.976;9.584;2022-12-07T13:44:03;6.20;57.10
488;DHT22;16586;48.976;9.584;2022-12-07T13:46:43;6.30;57.50
488;DHT22;16586;48.976;9.584;2022-12-07T13:49:18;6.40;57.90
488;DHT22;16586;48.976;9.584;2022-12-07T13:51:45;6.10;57.50
488;DHT22;16586;48.976;9.584;2022-12-07T13:54:13;6.20;59.00
488;DHT22;16586;48.976;9.584;2022-12-07T13:56:42;6.20;58.20
488;DHT22;16586;48.976;9.584;2022-12-07T13:59:14;6.10;58.10
488;DHT22;16586;48.976;9.584;2022-12-07T14:01:46;6.90;59.30
488;DHT22;16586;48.976;9.584;2022-12-07T14:04:31;6.30;57.80
488;DHT22;16586;48.976;9.584;2022-12-07T14:06:58;6.20;57.10
488;DHT22;16586;48.976;9.584;2022-12-07T14:09:27;6.20;57.50
488;DHT22;16586;48.976;9.584;2022-12-07T14:11:57;6.50;57.30
488;DHT22;16586;48.976;9.584;2022-12-07T14:14:26;6.30;57.50
488;DHT22;16586;48.976;9.584;2022-12-07T14:17:00;6.30;57.70
488;DHT22;16586;48.976;9.584;2022-12-07T14:19:46;7.30;58.00
488;DHT22;16586;48.976;9.584;2022-12-07T14:22:35;6.30;58.30
488;DHT22;16586;48.976;9.584;2022-12-07T14:25:20;6.60;58.10
488;DHT22;16586;48.976;9.584;2022-12-07T14:27:50;6.50;57.80
488;DHT22;16586;48.976;9.584;2022-12-07T14:30:19;6.50;58.00
488;DHT22;16586;48.976;9.584;2022-12-07T14:32:48;6.50;57.90
488;DHT22;16586;48.976;9.584;2022-12-07T14:35:18;7.40;57.90
488;DHT22;16586;48.976;9.584;2022-12-07T14:37:47;6.50;56.20
488;DHT22;16586;48.976;9.584;2022-12-07T14:40:16;6.60;56.80
488;DHT22;16586;48.976;9.584;2022-12-07T14:42:45;7.20;57.30
488;DHT22;16586;48.976;9.584;2022-12-07T14:45:15;6.50;56.90
488;DHT22;16586;48.976;9.584;2022-12-07T14:47:43;6.50;57.70
488;DHT22;16586;48.976;9.584;2022-12-07T14:50:12;6.70;57.40
488;DHT22;16586;48.976;9.584;2022-12-07T14:52:39;6.60;57.00
488;DHT22;16586;48.976;9.584;2022-12-07T14:55:13;6.70;57.30
488;DHT22;16586;48.976;9.584;2022-12-07T14:57:40;7.00;56.90
488;DHT22;16586;48.976;9.584;2022-12-07T15:00:09;7.30;58.20
488;DHT22;16586;48.976;9.584;2022-12-07T15:02:41;6.60;57.60
488;DHT22;16586;48.976;9.584;2022-12-07T15:05:08;9.00;60.00
488;DHT22;16586;48.976;9.584;2022-12-07T15:07:35;6.60;57.50
488;DHT22;16586;48.976;9.584;2022-12-07T15:10:02;6.60;57.70
488;DHT22;16586;48.976;9.584;2022-12-07T15:12:29;6.60;57.80
488;DHT22;16586;48.976;9.584;2022-12-07T15:14:56;6.70;57.50
488;DHT22;16586;48.976;9.584;2022-12-07T15:17:23;6.60;57.80
488;DHT22;16586;48.976;9.584;2022-12-07T15:19:51;6.70;57.10
488;DHT22;16586;48.976;9.584;2022-12-07T15:22:18;8.60;59.10
488;DHT22;16586;48.976;9.584;2022-12-07T15:24:45;6.50;56.80
488;DHT22;16586;48.976;9.584;2022-12-07T15:27:11;6.60;57.50
488;DHT22;16586;48.976;9.584;2022-12-07T15:29:38;8.20;59.10
488;DHT22;16586;48.976;9.584;2022-12-07T15:32:05;7.30;58.40
488;DHT22;16586;48.976;9.584;2022-12-07T15:34:32;6.50;56.80
488;DHT22;16586;48.976;9.584;2022-12-07T15:37:02;6.50;57.90
488;DHT22;16586;48.976;9.584;2022-12-07T15:40:07;6.40;57.30
488;DHT22;16586;48.976;9.584;2022-12-07T15:42:35;6.40;57.70
488;DHT22;16586;48.976;9.584;2022-12-07T15:45:16;6.30;57.20
488;DHT22;16586;48.976;9.584;2022-12-07T15:47:44;6.50;57.90
488;DHT22;16586;48.976;9.584;2022-12-07T15:50:13;6.30;57.50
488;DHT22;16586;48.976;9.584;2022-12-07T15:52:42;6.30;58.90
488;DHT22;16586;48.976;9.584;2022-12-07T15:55:09;6.20;58.40
488;DHT22;16586;48.976;9.584;2022-12-07T15:57:37;6.20;61.10
488;DHT22;16586;48.976;9.584;2022-12-07T16:00:06;6.00;62.00
488;DHT22;16586;48.976;9.584;2022-12-07T16:02:34;5.90;63.30
488;DHT22;16586;48.976;9.584;2022-12-07T16:05:00;5.90;62.80
488;DHT22;16586;48.976;9.584;2022-12-07T16:07:27;5.80;63.50
488;DHT22;16586;48.976;9.584;2022-12-07T16:09:55;5.80;63.20
488;DHT22;16586;48.976;9.584;2022-12-07T16:12:22;5.70;63.40
488;DHT22;16586;48.976;9.584;2022-12-07T16:14:50;5.70;65.00
488;DHT22;16586;48.976;9.584;2022-12-07T16:17:17;5.40;62.90
488;DHT22;16586;48.976;9.584;2022-12-07T16:19:44;7.90;66.30
488;DHT22;16586;48.976;9.584;2022-12-07T16:22:12;5.60;64.00
488;DHT22;16586;48.976;9.584;2022-12-07T16:24:39;5.60;63.40
488;DHT22;16586;48.976;9.584;2022-12-07T16:27:07;5.40;64.90
488;DHT22;16586;48.976;9.584;2022-12-07T16:29:34;7.30;65.90
488;DHT22;16586;48.976;9.584;2022-12-07T16:32:01;6.20;65.60
488;DHT22;16586;48.976;9.584;2022-12-07T16:34:28;5.40;64.80
488;DHT22;16586;48.976;9.584;2022-12-07T16:36:55;5.60;64.20
488;DHT22;16586;48.976;9.584;2022-12-07T16:39:22;6.70;65.80
488;DHT22;16586;48.976;9.584;2022-12-07T16:41:49;6.30;66.20
488;DHT22;16586;48.976;9.584;2022-12-07T16:44:19;5.60;64.10
488;DHT22;16586;48.976;9.584;2022-12-07T16:46:46;5.50;64.70
488;DHT22;16586;48.976;9.584;2022-12-07T16:49:16;5.60;64.40
488;DHT22;16586;48.976;9.584;2022-12-07T16:51:43;5.60;63.50
488;DHT22;16586;48.976;9.584;2022-12-07T16:54:12;5.70;63.20
488;DHT22;16586;48.976;9.584;2022-12-07T16:56:39;5.80;64.50
488;DHT22;16586;48.976;9.584;2022-12-07T16:59:07;5.50;64.20
488;DHT22;16586;48.976;9.584;2022-12-07T17:01:35;5.50;63.20