sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:00:38;17.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:03:06;17.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:08:02;20.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:10:30;17.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:12:58;17.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:15:26;17.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:17:54;17.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:20:22;17.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:22:49;17.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:25:17;17.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:27:45;17.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:30:17;17.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:32:45;17.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:35:12;17.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:37:59;17.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:40:28;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:42:56;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:45:25;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:47:53;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:50:22;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:52:50;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T00:55:19;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:00:21;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:02:49;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:05:20;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:07:50;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:10:20;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:12:50;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:15:18;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:18:04;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:29:08;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:31:48;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:37:35;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:40:05;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:42:44;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:47:54;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:50:38;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:53:09;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:55:44;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T01:58:14;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:00:48;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:03:17;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:05:47;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:08:16;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:10:47;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:13:16;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:15:46;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:18:19;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:20:49;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:23:19;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:25:50;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:28:20;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:30:51;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:33:21;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:35:51;16.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:38:21;16.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:41:11;16.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:43:40;16.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:46:14;16.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:49:08;16.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:51:45;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:54:30;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:57:01;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T02:59:33;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:02:02;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:04:32;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:07:02;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:09:31;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:11:59;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:14:28;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:16:57;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:19:26;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:21:57;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:24:33;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:27:02;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:29:30;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:32:04;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:34:36;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:37:06;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:39:38;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:42:09;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:44:39;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:47:09;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:49:39;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:52:08;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:54:36;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:57:05;15.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T03:59:33;15.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:02:03;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:04:35;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:07:03;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:11:59;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:14:31;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:17:00;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:19:28;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:21:56;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:24:24;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:26:52;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:29:20;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:31:47;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:34:16;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:36:44;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:39:11;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:41:44;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:44:12;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:46:40;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:49:08;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:51:36;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T04:59:01;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:01:29;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:03:56;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:06:27;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:08:54;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:11:23;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:13:56;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:16:24;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:18:51;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:21:19;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:23:47;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:26:15;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:28:43;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:33:39;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:36:06;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:38:35;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:41:05;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:43:33;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:46:00;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:50:56;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:53:24;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:55:51;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T05:58:20;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:00:47;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:03:15;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:05:43;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:08:11;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:10:38;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:15:34;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:18:04;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:20:37;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:23:04;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:25:32;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:28:02;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:30:30;15.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:32:59;15.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:38:09;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:40:57;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:43:41;15.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:46:21;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:48:51;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:51:20;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:53:51;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:56:30;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T06:59:08;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:01:37;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:04:08;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:06:36;16.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:09:05;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:11:33;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:14:01;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:16:31;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:19:00;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:21:28;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:23:57;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:26:26;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:28:54;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:31:22;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:33:50;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:36:19;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:41:14;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:43:42;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:46:09;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:48:38;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:51:06;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:53:34;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:56:02;17.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T07:58:38;17.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:01:07;17.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:03:35;17.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:06:03;17.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:08:31;17.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:10:58;17.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:13:35;17.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:16:07;17.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:18:44;17.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:21:14;17.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:24:02;17.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:26:49;17.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:29:17;17.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:31:46;17.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:34:14;18.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:36:42;18.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:39:09;18.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:41:37;18.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:44:05;18.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:46:33;18.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:49:01;18.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:51:30;18.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:54:17;18.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:56:48;19.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T08:59:22;19.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:01:52;19.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:04:22;19.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:06:53;19.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:09:21;19.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:11:49;21.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:14:17;19.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:16:55;20.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:19:32;20.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:22:04;20.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:24:41;20.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:27:25;20.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:30:08;21.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:33:01;21.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:35:30;21.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:38:10;21.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:40:38;21.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:43:11;21.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:45:39;21.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:48:16;21.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:50:46;21.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:53:37;21.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:56:13;21.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T09:58:43;21.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:01:12;21.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:03:52;21.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:06:20;21.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:08:48;21.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:11:18;21.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:13:47;21.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:16:16;22.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:18:44;22.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:21:14;22.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:24:02;22.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:26:32;22.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:29:02;22.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:37:24;22.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:40:17;22.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:43:21;22.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:45:57;22.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:48:25;22.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:53:23;22.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:55:52;22.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T10:58:23;22.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:00:53;26.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:03:46;22.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:06:18;22.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:09:17;23.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:11:52;23.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:14:55;23.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:17:24;23.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:23:00;23.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:25:29;23.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:28:19;23.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:30:53;23.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:33:31;23.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:36:19;23.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:39:27;23.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:48:03;23.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:50:53;22.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:53:20;22.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:55:54;22.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T11:58:24;22.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:00:53;22.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:03:27;22.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:06:03;22.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:08:42;22.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:11:19;22.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:13:50;22.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:16:20;22.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:19:00;22.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:21:43;22.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:24:22;22.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:26:55;22.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:29:24;22.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:32:03;22.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:34:32;22.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:37:00;22.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:39:28;22.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:41:56;22.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:44:47;22.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:47:16;22.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:49:46;22.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:52:29;22.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:54:57;22.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T12:57:25;22.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:02:38;23.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:05:07;23.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:07:38;23.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:10:24;23.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:13:15;23.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:15:44;23.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:18:31;23.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:21:14;23.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:23:43;23.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:26:10;23.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:28:45;24.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:31:12;24.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:33:40;24.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:36:08;24.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:38:35;24.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:41:03;24.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:43:31;27.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:45:59;24.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:48:27;24.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:50:55;24.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:53:23;24.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:55:54;24.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T13:58:22;24.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:00:50;24.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:03:17;24.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:05:45;23.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:08:13;23.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:10:41;23.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:13:08;23.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:15:52;23.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:18:20;23.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:20:48;24.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:23:15;24.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:25:46;24.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:28:16;24.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:30:43;24.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:33:11;24.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:35:38;23.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:38:06;23.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:40:34;23.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:43:02;23.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:45:29;23.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:47:57;23.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:50:25;23.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:53:00;23.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:55:28;23.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T14:57:55;23.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:00:36;23.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:03:04;23.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:05:37;23.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:08:04;23.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:10:32;23.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:12:59;23.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:15:28;23.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:17:55;22.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:20:23;22.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:22:53;22.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:25:23;22.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:27:51;22.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:30:23;22.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:33:00;22.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:35:28;18.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:37:56;22.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:40:23;22.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:42:51;22.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:45:18;22.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:47:45;22.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:50:13;22.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:52:43;22.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:55:10;22.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T15:57:39;22.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:00:07;22.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:02:35;22.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:05:02;22.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:07:35;22.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:10:04;22.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:12:31;22.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:14:59;22.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:17:26;22.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:19:55;22.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:22:23;22.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:24:51;22.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:27:18;22.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:29:50;22.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:32:18;22.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:34:48;22.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:37:16;22.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-07-29T16:39:43;22.50;99.90