sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7998;DHT22;4044;49.814;7.828;2023-01-19T00:01:31;-1.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:03:57;-1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:06:22;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:08:48;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:11:16;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:13:43;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:16:15;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:18:43;-1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:21:09;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:23:34;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:26:00;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:28:25;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:30:51;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:33:17;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:35:42;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:38:09;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:40:34;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:43:00;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:45:26;-1.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:47:51;-1.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:50:22;-1.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:52:48;-1.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:55:15;-1.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T00:57:41;-1.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:00:10;-1.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:02:40;-1.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:05:07;-1.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:07:33;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:10:25;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:12:51;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:15:17;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:17:43;-1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:20:17;-1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:22:45;-1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:25:15;-1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:27:42;-1.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:30:10;-1.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:32:36;-1.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:35:02;-1.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:37:28;-1.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:39:54;-1.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:42:25;-1.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:44:55;-1.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:47:29;-1.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:50:04;-1.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:52:32;-1.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:54:59;-1.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:57:26;-1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T01:59:53;-1.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:02:26;-1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:05:23;-1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:10:38;-1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:13:23;-1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:15:52;-1.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:18:20;-1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:23:52;-1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:26:33;-1.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:29:07;-1.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:31:35;-1.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:34:02;-1.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:36:36;-1.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:39:04;-1.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:41:33;-1.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:44:00;-1.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:46:26;-1.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:48:51;-1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T02:51:23;-1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:06:51;-0.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:09:34;-0.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:12:26;-0.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:14:58;-0.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:17:25;-0.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:19:53;-0.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:22:28;-0.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:24:57;-0.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:29:53;0.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:32:23;0.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:34:50;0.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:37:18;0.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:39:44;0.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:42:12;0.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:44:40;0.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:47:09;0.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:49:35;0.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:52:02;1.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:54:28;1.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:56:54;1.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T03:59:20;1.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:01:46;1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:04:12;1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:06:38;1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:09:04;1.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:11:29;1.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:13:55;1.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:16:21;1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:18:48;1.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:21:14;1.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:23:40;1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:26:06;1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:28:33;1.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:30:59;1.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:33:27;1.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:35:53;1.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:38:19;1.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:40:45;1.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:43:10;1.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:45:36;1.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:48:02;2.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:50:29;2.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:52:54;2.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:55:21;2.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T04:57:46;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:00:12;2.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:02:38;2.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:05:04;2.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:07:29;2.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:09:55;2.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:12:21;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:14:46;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:17:12;2.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:19:38;2.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:22:05;2.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:24:31;2.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:26:57;2.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:29:23;2.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:31:48;2.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:34:14;2.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:36:40;2.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:39:06;2.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:41:32;2.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:43:58;2.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:46:23;2.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:48:49;2.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:51:15;2.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:53:41;2.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:56:08;2.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T05:58:34;2.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:01:05;2.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:03:32;2.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:05:58;2.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:08:24;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:10:49;2.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:13:15;2.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:15:40;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:18:08;2.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:20:34;2.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:23:00;2.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:25:25;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:27:51;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:30:17;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:32:42;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:35:08;2.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:37:34;2.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:40:00;2.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:42:25;2.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:44:51;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:47:17;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:49:42;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:52:09;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:54:36;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:57:02;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T06:59:28;2.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:01:53;2.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:04:21;2.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:06:46;2.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:09:12;2.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:11:38;2.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:14:04;2.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:16:30;2.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:18:55;2.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:21:21;3.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:23:48;3.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:26:14;3.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:28:42;3.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:31:08;3.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:33:34;3.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:36:00;3.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:38:26;3.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:40:58;3.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:43:24;3.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:45:49;3.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:48:15;3.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:50:40;3.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:53:07;3.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:55:33;3.00;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T07:57:59;2.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:00:24;2.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:02:51;2.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:05:18;2.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:07:45;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:10:12;2.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:12:38;2.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:15:04;2.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:17:30;2.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:19:55;2.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:22:21;2.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:24:47;2.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:27:12;2.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:29:38;2.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:32:04;2.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:34:31;2.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:36:57;2.20;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:39:23;2.30;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:41:52;2.50;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:44:18;2.60;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:46:44;2.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:49:09;2.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:51:35;2.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:54:01;2.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:56:26;2.80;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T08:58:52;2.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T09:01:18;2.90;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T09:03:44;3.10;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T09:06:11;3.40;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T09:08:39;3.70;99.90
7998;DHT22;4044;49.814;7.828;2023-01-19T09:11:09;3.90;99.70
7998;DHT22;4044;49.814;7.828;2023-01-19T09:13:35;4.10;99.30
7998;DHT22;4044;49.814;7.828;2023-01-19T09:16:02;4.00;98.80
7998;DHT22;4044;49.814;7.828;2023-01-19T09:18:28;4.00;99.30
7998;DHT22;4044;49.814;7.828;2023-01-19T09:20:56;4.10;99.70
7998;DHT22;4044;49.814;7.828;2023-01-19T09:23:22;4.10;99.20
7998;DHT22;4044;49.814;7.828;2023-01-19T09:25:48;4.10;98.60
7998;DHT22;4044;49.814;7.828;2023-01-19T09:28:15;4.00;98.80
7998;DHT22;4044;49.814;7.828;2023-01-19T09:30:42;3.80;99.20
7998;DHT22;4044;49.814;7.828;2023-01-19T09:33:13;3.90;99.10
7998;DHT22;4044;49.814;7.828;2023-01-19T09:35:40;4.00;99.20
7998;DHT22;4044;49.814;7.828;2023-01-19T09:38:06;4.10;99.30
7998;DHT22;4044;49.814;7.828;2023-01-19T09:40:39;4.10;99.00
7998;DHT22;4044;49.814;7.828;2023-01-19T09:43:13;4.00;98.60
7998;DHT22;4044;49.814;7.828;2023-01-19T09:50:47;4.00;98.20
7998;DHT22;4044;49.814;7.828;2023-01-19T09:53:19;4.00;98.70
7998;DHT22;4044;49.814;7.828;2023-01-19T09:55:47;4.00;98.00
7998;DHT22;4044;49.814;7.828;2023-01-19T09:58:15;3.90;97.60
7998;DHT22;4044;49.814;7.828;2023-01-19T10:00:48;3.90;97.70
7998;DHT22;4044;49.814;7.828;2023-01-19T10:03:16;3.90;97.70
7998;DHT22;4044;49.814;7.828;2023-01-19T10:05:51;4.00;97.90
7998;DHT22;4044;49.814;7.828;2023-01-19T10:08:55;4.00;97.30
7998;DHT22;4044;49.814;7.828;2023-01-19T10:11:33;4.00;97.30
7998;DHT22;4044;49.814;7.828;2023-01-19T10:14:02;4.10;97.80
7998;DHT22;4044;49.814;7.828;2023-01-19T10:16:50;4.00;97.70
7998;DHT22;4044;49.814;7.828;2023-01-19T10:19:32;4.10;97.20
7998;DHT22;4044;49.814;7.828;2023-01-19T10:22:17;4.20;96.70
7998;DHT22;4044;49.814;7.828;2023-01-19T10:24:45;4.20;97.00
7998;DHT22;4044;49.814;7.828;2023-01-19T10:27:22;4.30;96.90
7998;DHT22;4044;49.814;7.828;2023-01-19T10:29:48;4.30;96.10
7998;DHT22;4044;49.814;7.828;2023-01-19T10:32:19;4.30;96.30
7998;DHT22;4044;49.814;7.828;2023-01-19T10:34:46;4.40;96.20
7998;DHT22;4044;49.814;7.828;2023-01-19T10:39:41;4.60;95.90
7998;DHT22;4044;49.814;7.828;2023-01-19T10:42:10;4.60;95.40
7998;DHT22;4044;49.814;7.828;2023-01-19T10:44:37;4.70;95.50
7998;DHT22;4044;49.814;7.828;2023-01-19T10:47:04;4.70;95.20
7998;DHT22;4044;49.814;7.828;2023-01-19T10:49:38;4.80;95.20
7998;DHT22;4044;49.814;7.828;2023-01-19T10:52:50;4.80;94.60
7998;DHT22;4044;49.814;7.828;2023-01-19T10:55:28;4.70;94.80
7998;DHT22;4044;49.814;7.828;2023-01-19T10:57:56;4.90;94.20
7998;DHT22;4044;49.814;7.828;2023-01-19T11:00:41;4.90;94.50
7998;DHT22;4044;49.814;7.828;2023-01-19T11:03:29;5.00;94.90
7998;DHT22;4044;49.814;7.828;2023-01-19T11:06:18;5.00;94.80
7998;DHT22;4044;49.814;7.828;2023-01-19T11:08:45;5.00;94.60
7998;DHT22;4044;49.814;7.828;2023-01-19T11:11:12;4.90;94.30
7998;DHT22;4044;49.814;7.828;2023-01-19T11:13:38;5.10;94.90
7998;DHT22;4044;49.814;7.828;2023-01-19T11:18:38;5.20;94.40
7998;DHT22;4044;49.814;7.828;2023-01-19T11:21:06;5.20;93.90
7998;DHT22;4044;49.814;7.828;2023-01-19T11:23:41;5.30;94.40
7998;DHT22;4044;49.814;7.828;2023-01-19T11:26:17;5.20;94.00
7998;DHT22;4044;49.814;7.828;2023-01-19T11:28:49;5.20;94.10
7998;DHT22;4044;49.814;7.828;2023-01-19T11:36:21;5.60;94.40
7998;DHT22;4044;49.814;7.828;2023-01-19T11:38:53;5.70;93.70
7998;DHT22;4044;49.814;7.828;2023-01-19T11:41:22;5.90;93.90
7998;DHT22;4044;49.814;7.828;2023-01-19T11:43:57;6.00;92.80
7998;DHT22;4044;49.814;7.828;2023-01-19T11:46:31;6.00;93.40
7998;DHT22;4044;49.814;7.828;2023-01-19T11:49:35;6.10;92.40
7998;DHT22;4044;49.814;7.828;2023-01-19T11:52:23;6.10;92.50
7998;DHT22;4044;49.814;7.828;2023-01-19T11:54:58;6.20;92.20
7998;DHT22;4044;49.814;7.828;2023-01-19T11:57:26;6.20;91.70
7998;DHT22;4044;49.814;7.828;2023-01-19T11:59:53;6.20;91.60
7998;DHT22;4044;49.814;7.828;2023-01-19T12:04:52;5.80;90.60
7998;DHT22;4044;49.814;7.828;2023-01-19T12:07:25;6.00;91.90
7998;DHT22;4044;49.814;7.828;2023-01-19T12:09:55;5.90;90.60
7998;DHT22;4044;49.814;7.828;2023-01-19T12:12:29;6.00;91.70
7998;DHT22;4044;49.814;7.828;2023-01-19T12:14:59;6.10;91.80
7998;DHT22;4044;49.814;7.828;2023-01-19T12:17:41;5.90;91.10
7998;DHT22;4044;49.814;7.828;2023-01-19T12:22:49;6.00;91.70
7998;DHT22;4044;49.814;7.828;2023-01-19T12:25:24;6.20;92.00
7998;DHT22;4044;49.814;7.828;2023-01-19T12:27:50;6.20;90.90
7998;DHT22;4044;49.814;7.828;2023-01-19T12:30:22;6.20;91.00
7998;DHT22;4044;49.814;7.828;2023-01-19T12:32:49;6.00;90.70
7998;DHT22;4044;49.814;7.828;2023-01-19T12:46:38;5.80;90.60
7998;DHT22;4044;49.814;7.828;2023-01-19T12:49:11;5.70;91.00
7998;DHT22;4044;49.814;7.828;2023-01-19T12:51:38;5.80;91.90
7998;DHT22;4044;49.814;7.828;2023-01-19T12:54:06;5.90;91.30
7998;DHT22;4044;49.814;7.828;2023-01-19T12:56:34;6.10;91.60
7998;DHT22;4044;49.814;7.828;2023-01-19T12:59:01;6.00;90.90
7998;DHT22;4044;49.814;7.828;2023-01-19T13:01:28;6.10;91.20
7998;DHT22;4044;49.814;7.828;2023-01-19T13:04:04;6.10;91.90
7998;DHT22;4044;49.814;7.828;2023-01-19T13:09:43;6.20;90.40
7998;DHT22;4044;49.814;7.828;2023-01-19T13:14:38;6.10;90.60
7998;DHT22;4044;49.814;7.828;2023-01-19T13:22:59;5.60;91.10
7998;DHT22;4044;49.814;7.828;2023-01-19T13:25:37;5.70;91.30
7998;DHT22;4044;49.814;7.828;2023-01-19T13:28:07;5.80;91.50
7998;DHT22;4044;49.814;7.828;2023-01-19T13:30:34;5.70;90.80
7998;DHT22;4044;49.814;7.828;2023-01-19T13:33:17;5.80;91.90
7998;DHT22;4044;49.814;7.828;2023-01-19T13:35:50;5.70;91.70
7998;DHT22;4044;49.814;7.828;2023-01-19T13:38:17;5.70;91.00
7998;DHT22;4044;49.814;7.828;2023-01-19T13:40:43;5.60;91.40
7998;DHT22;4044;49.814;7.828;2023-01-19T13:43:18;5.50;91.40
7998;DHT22;4044;49.814;7.828;2023-01-19T13:45:47;5.50;91.10
7998;DHT22;4044;49.814;7.828;2023-01-19T13:48:17;5.60;91.50
7998;DHT22;4044;49.814;7.828;2023-01-19T13:50:55;5.70;91.70
7998;DHT22;4044;49.814;7.828;2023-01-19T13:53:21;5.60;91.20
7998;DHT22;4044;49.814;7.828;2023-01-19T13:56:08;5.70;91.20
7998;DHT22;4044;49.814;7.828;2023-01-19T13:58:34;5.60;91.30
7998;DHT22;4044;49.814;7.828;2023-01-19T14:00:59;5.50;91.60
7998;DHT22;4044;49.814;7.828;2023-01-19T14:03:25;5.50;91.90
7998;DHT22;4044;49.814;7.828;2023-01-19T14:05:52;5.40;92.00
7998;DHT22;4044;49.814;7.828;2023-01-19T14:08:19;5.40;91.50
7998;DHT22;4044;49.814;7.828;2023-01-19T14:13:18;5.30;91.50
7998;DHT22;4044;49.814;7.828;2023-01-19T14:15:46;5.30;92.00
7998;DHT22;4044;49.814;7.828;2023-01-19T14:18:29;5.40;91.90
7998;DHT22;4044;49.814;7.828;2023-01-19T14:21:03;5.30;91.30
7998;DHT22;4044;49.814;7.828;2023-01-19T14:23:48;5.20;91.40
7998;DHT22;4044;49.814;7.828;2023-01-19T14:26:54;5.30;91.90
7998;DHT22;4044;49.814;7.828;2023-01-19T14:29:28;5.50;91.80
7998;DHT22;4044;49.814;7.828;2023-01-19T14:32:20;5.50;91.80
7998;DHT22;4044;49.814;7.828;2023-01-19T14:34:52;5.70;92.30
7998;DHT22;4044;49.814;7.828;2023-01-19T14:37:43;5.80;91.80
7998;DHT22;4044;49.814;7.828;2023-01-19T14:42:47;5.70;91.10
7998;DHT22;4044;49.814;7.828;2023-01-19T14:45:40;5.70;91.10
7998;DHT22;4044;49.814;7.828;2023-01-19T14:48:14;5.70;91.60
7998;DHT22;4044;49.814;7.828;2023-01-19T14:50:42;5.70;91.70
7998;DHT22;4044;49.814;7.828;2023-01-19T14:53:22;5.40;91.20
7998;DHT22;4044;49.814;7.828;2023-01-19T14:56:10;5.60;92.00
7998;DHT22;4044;49.814;7.828;2023-01-19T14:58:35;5.50;91.70
7998;DHT22;4044;49.814;7.828;2023-01-19T15:01:01;5.50;91.80
7998;DHT22;4044;49.814;7.828;2023-01-19T15:03:27;5.50;91.80
7998;DHT22;4044;49.814;7.828;2023-01-19T15:05:57;5.50;92.00
7998;DHT22;4044;49.814;7.828;2023-01-19T15:10:52;5.40;92.50
7998;DHT22;4044;49.814;7.828;2023-01-19T15:13:19;5.30;92.50
7998;DHT22;4044;49.814;7.828;2023-01-19T15:15:46;5.40;92.50
7998;DHT22;4044;49.814;7.828;2023-01-19T15:18:16;5.20;91.60
7998;DHT22;4044;49.814;7.828;2023-01-19T15:20:41;5.20;92.50
7998;DHT22;4044;49.814;7.828;2023-01-19T15:23:09;5.10;92.40
7998;DHT22;4044;49.814;7.828;2023-01-19T15:25:35;5.10;92.00
7998;DHT22;4044;49.814;7.828;2023-01-19T15:28:01;5.00;92.40
7998;DHT22;4044;49.814;7.828;2023-01-19T15:30:27;5.00;92.90
7998;DHT22;4044;49.814;7.828;2023-01-19T15:32:58;5.00;92.70
7998;DHT22;4044;49.814;7.828;2023-01-19T15:35:23;5.00;92.80
7998;DHT22;4044;49.814;7.828;2023-01-19T15:37:50;5.00;92.90
7998;DHT22;4044;49.814;7.828;2023-01-19T15:40:17;5.10;92.90
7998;DHT22;4044;49.814;7.828;2023-01-19T15:42:43;5.10;92.70
7998;DHT22;4044;49.814;7.828;2023-01-19T15:47:46;5.10;93.20
7998;DHT22;4044;49.814;7.828;2023-01-19T15:50:11;5.20;93.30
7998;DHT22;4044;49.814;7.828;2023-01-19T15:52:37;5.20;93.40
7998;DHT22;4044;49.814;7.828;2023-01-19T15:55:03;4.90;93.20
7998;DHT22;4044;49.814;7.828;2023-01-19T15:57:28;5.00;93.20
7998;DHT22;4044;49.814;7.828;2023-01-19T15:59:54;4.90;93.50
7998;DHT22;4044;49.814;7.828;2023-01-19T16:02:19;5.10;93.90
7998;DHT22;4044;49.814;7.828;2023-01-19T16:04:48;5.00;93.50
7998;DHT22;4044;49.814;7.828;2023-01-19T16:07:13;5.00;93.60
7998;DHT22;4044;49.814;7.828;2023-01-19T16:09:39;4.90;93.40
7998;DHT22;4044;49.814;7.828;2023-01-19T16:12:05;4.80;94.00
7998;DHT22;4044;49.814;7.828;2023-01-19T16:14:30;4.70;94.10
7998;DHT22;4044;49.814;7.828;2023-01-19T16:16:56;4.60;94.20
7998;DHT22;4044;49.814;7.828;2023-01-19T16:19:24;4.40;94.10
7998;DHT22;4044;49.814;7.828;2023-01-19T16:21:50;4.30;94.30
7998;DHT22;4044;49.814;7.828;2023-01-19T16:24:15;4.10;94.40
7998;DHT22;4044;49.814;7.828;2023-01-19T16:26:41;4.10;94.70
7998;DHT22;4044;49.814;7.828;2023-01-19T16:29:07;3.90;94.50
7998;DHT22;4044;49.814;7.828;2023-01-19T16:31:41;3.90;95.00
7998;DHT22;4044;49.814;7.828;2023-01-19T16:34:08;3.90;95.20
7998;DHT22;4044;49.814;7.828;2023-01-19T16:36:36;3.90;95.10
7998;DHT22;4044;49.814;7.828;2023-01-19T16:39:12;3.80;94.80
7998;DHT22;4044;49.814;7.828;2023-01-19T16:41:38;3.70;94.80
7998;DHT22;4044;49.814;7.828;2023-01-19T16:44:05;3.70;95.00
7998;DHT22;4044;49.814;7.828;2023-01-19T16:46:36;3.60;95.10
7998;DHT22;4044;49.814;7.828;2023-01-19T16:49:37;3.60;95.40
7998;DHT22;4044;49.814;7.828;2023-01-19T16:51:56;3.50;95.30
7998;DHT22;4044;49.814;7.828;2023-01-19T16:54:24;3.40;95.50
7998;DHT22;4044;49.814;7.828;2023-01-19T16:56:51;3.40;95.10
7998;DHT22;4044;49.814;7.828;2023-01-19T16:59:17;3.30;95.30
7998;DHT22;4044;49.814;7.828;2023-01-19T17:01:44;3.20;95.20
7998;DHT22;4044;49.814;7.828;2023-01-19T17:04:10;3.10;95.30
7998;DHT22;4044;49.814;7.828;2023-01-19T17:06:36;3.10;95.50
7998;DHT22;4044;49.814;7.828;2023-01-19T17:09:02;3.00;95.80
7998;DHT22;4044;49.814;7.828;2023-01-19T17:11:30;2.90;96.20
7998;DHT22;4044;49.814;7.828;2023-01-19T17:13:57;2.80;96.10
7998;DHT22;4044;49.814;7.828;2023-01-19T17:16:25;2.80;96.10
7998;DHT22;4044;49.814;7.828;2023-01-19T17:18:52;2.80;95.70
7998;DHT22;4044;49.814;7.828;2023-01-19T17:21:17;2.80;96.00
7998;DHT22;4044;49.814;7.828;2023-01-19T17:23:45;2.70;96.10
7998;DHT22;4044;49.814;7.828;2023-01-19T17:26:11;2.70;96.00
7998;DHT22;4044;49.814;7.828;2023-01-19T17:28:37;2.60;96.30
7998;DHT22;4044;49.814;7.828;2023-01-19T17:31:07;2.50;96.80
7998;DHT22;4044;49.814;7.828;2023-01-19T17:33:33;2.50;97.00
7998;DHT22;4044;49.814;7.828;2023-01-19T17:36:07;2.40;97.20
7998;DHT22;4044;49.814;7.828;2023-01-19T17:38:52;2.40;97.10
7998;DHT22;4044;49.814;7.828;2023-01-19T17:41:20;2.40;97.30