sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27026;DHT22;14565;48.626;8.978;2023-04-03T00:02:07;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:04:33;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:06:58;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:09:24;2.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:11:49;2.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:14:15;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:16:41;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:19:06;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:21:32;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:23:58;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:26:23;2.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:28:49;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:31:15;2.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:33:42;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:36:09;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:38:35;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:41:01;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:43:27;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:45:54;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:48:22;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:50:50;2.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:53:21;2.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:55:49;2.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T00:58:18;2.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:00:48;2.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:03:16;2.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:05:42;2.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:08:08;2.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:10:34;2.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:12:59;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:15:26;2.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:18:00;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:28:20;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:33:41;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:36:07;2.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:38:33;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:40:59;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:43:24;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:45:50;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:48:17;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:50:43;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:53:10;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:55:35;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T01:58:01;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:00:26;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:02:52;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:05:18;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:07:44;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:10:10;1.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:12:36;1.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:15:02;1.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:17:27;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:19:53;1.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:22:19;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:24:45;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:27:11;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:29:37;1.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:32:03;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:34:28;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:36:54;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:39:20;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:41:45;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:44:11;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:46:37;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:49:03;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:51:29;1.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:53:54;1.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:56:20;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T02:58:46;1.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:01:12;1.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:03:38;1.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:06:05;1.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:08:31;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:10:57;1.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:13:23;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:15:49;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:18:15;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:20:41;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:23:06;1.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:25:32;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:27:57;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:30:23;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:32:49;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:35:14;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:37:40;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:40:06;1.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:42:32;1.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:44:58;1.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:47:23;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:49:49;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:52:15;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:54:40;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:57:06;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T03:59:32;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:01:57;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:04:23;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:06:49;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:09:14;1.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:11:40;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:14:06;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:16:32;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:18:58;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:21:23;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:23:49;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:26:15;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:28:40;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:31:06;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:33:31;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:35:57;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:38:23;2.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:40:49;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:43:14;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:45:41;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:48:07;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:50:33;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:52:58;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:55:24;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T04:57:49;2.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:00:16;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:02:41;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:05:07;2.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:07:33;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:10:01;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:12:28;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:14:54;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:17:19;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:19:45;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:22:11;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:24:37;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:27:02;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:29:28;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:31:54;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:34:21;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:36:47;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:39:12;2.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:41:38;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:44:04;2.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:46:42;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:49:13;2.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:51:45;2.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:54:26;2.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:57:04;2.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T05:59:45;2.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:02:20;2.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:04:46;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:07:15;2.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:09:41;2.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:12:07;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:14:33;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:16:59;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:19:25;2.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:21:51;2.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:24:18;2.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:26:45;2.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:29:11;2.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:31:36;2.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:34:02;2.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:36:29;2.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:38:55;2.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:41:21;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:43:46;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:46:15;2.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:48:41;2.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:51:22;2.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:53:49;2.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:56:15;2.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T06:58:40;2.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:01:08;2.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:03:35;2.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:06:01;2.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:08:26;2.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:10:52;3.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:13:17;3.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:15:43;3.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:18:09;3.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:20:35;3.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:23:00;3.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:25:27;3.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:27:53;3.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:30:20;3.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:32:46;3.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:35:12;3.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:37:37;3.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:40:03;3.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:42:29;3.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:44:55;4.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:47:22;3.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:49:50;3.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:52:16;3.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:54:41;3.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:57:07;3.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T07:59:33;4.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:01:59;4.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:04:25;4.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:06:51;4.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:09:17;4.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:11:44;4.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:14:11;4.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:16:40;4.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:19:06;4.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:21:33;4.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:23:58;4.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:26:24;4.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:28:52;4.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:31:18;4.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:33:46;4.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:36:37;4.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:39:03;4.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:41:45;4.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:44:34;4.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:49:42;4.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:52:17;4.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:54:56;4.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T08:57:31;4.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:00:03;4.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:02:50;4.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:05:59;4.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:08:12;4.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:10:40;4.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:15:44;4.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:18:43;4.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:21:19;4.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:23:51;4.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:26:25;4.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:28:56;4.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:31:42;4.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:34:35;4.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:37:03;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:39:44;4.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:42:23;4.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:44:58;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:52:38;4.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T09:57:41;4.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T10:00:23;4.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T10:02:54;4.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T10:05:39;4.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T10:10:37;4.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T10:13:17;4.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T10:15:56;4.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T10:18:29;4.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T10:21:02;4.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T10:23:44;4.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T10:26:36;4.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T10:34:33;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:01:35;5.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:04:04;4.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:06:45;4.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:09:24;4.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:11:56;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:16:59;5.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:22:35;5.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:25:23;5.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:27:52;5.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:30:30;5.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:35:51;5.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:38:24;5.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:40:53;5.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:43:21;5.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:45:54;5.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:50:57;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:56:02;4.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T11:58:33;4.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T12:08:46;5.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T12:29:50;5.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T12:51:18;5.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T12:53:45;5.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T12:56:30;5.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T13:01:54;4.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T13:04:20;4.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T13:06:45;4.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T13:09:30;5.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T13:14:55;5.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T13:17:22;5.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T13:19:48;5.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T13:25:00;5.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T13:27:28;5.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T13:29:57;5.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T13:32:27;5.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T13:34:53;5.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T13:37:31;5.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T13:40:15;5.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T13:42:41;5.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T13:47:46;5.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:00:53;5.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:03:25;5.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:05:52;5.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:08:18;5.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:10:44;5.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:13:14;5.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:15:43;5.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:18:14;5.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:20:41;5.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:23:07;5.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:25:33;5.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:28:00;5.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:30:33;5.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:33:00;5.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:35:27;5.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:37:53;5.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:40:23;5.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:42:49;5.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:45:17;5.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:47:49;5.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:50:20;5.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:52:47;5.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:55:16;5.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T14:57:42;5.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:00:16;5.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:02:42;5.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:05:10;5.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:07:38;5.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:10:21;5.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:12:48;5.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:15:15;5.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:17:42;5.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:20:19;5.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:22:45;5.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:25:12;5.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:27:40;5.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:30:11;5.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:32:38;5.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:35:04;5.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:37:30;5.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:39:56;6.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:42:22;5.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:44:47;5.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:47:13;5.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:49:39;5.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:52:04;5.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:54:30;5.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:56:56;5.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T15:59:22;5.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:01:49;5.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:04:16;5.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:06:42;5.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:09:09;5.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:11:35;5.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:14:02;5.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:16:28;5.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:18:55;5.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:21:21;5.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:23:47;5.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:26:14;5.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:28:40;4.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:31:07;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:33:33;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:35:59;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:38:25;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:40:51;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:43:21;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:45:47;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:48:13;4.90;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:50:39;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:53:05;5.00;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:55:33;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T16:57:59;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:00:24;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:02:50;4.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:05:16;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:07:41;4.70;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:10:07;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:12:33;4.80;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:14:59;4.60;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:17:25;4.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:19:51;4.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:22:19;4.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:24:45;4.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:27:11;4.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:29:37;4.50;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:32:02;4.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:34:28;4.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:36:54;4.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:39:19;4.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:41:45;4.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:44:12;4.40;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:46:38;4.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:49:03;4.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:51:30;4.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:53:59;4.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:56:27;4.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T17:58:54;4.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T18:01:24;4.30;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T18:03:53;4.20;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T18:06:21;4.10;99.90
27026;DHT22;14565;48.626;8.978;2023-04-03T18:08:51;4.20;99.90