sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2023-04-06T00:01:07;1024.9;;;7.4;73.1
74437;BME280;62868;52.360;30.424;2023-04-06T00:06:19;1024.8;;;7.3;73.1
74437;BME280;62868;52.360;30.424;2023-04-06T00:11:11;1024.8;;;7.3;73.1
74437;BME280;62868;52.360;30.424;2023-04-06T00:15:55;1024.7;;;7.3;73.2
74437;BME280;62868;52.360;30.424;2023-04-06T00:21:01;1024.6;;;7.3;73.2
74437;BME280;62868;52.360;30.424;2023-04-06T00:26:37;1024.6;;;7.3;73.1
74437;BME280;62868;52.360;30.424;2023-04-06T00:31:29;1024.6;;;7.3;73.1
74437;BME280;62868;52.360;30.424;2023-04-06T00:36:01;1024.6;;;7.3;73.1
74437;BME280;62868;52.360;30.424;2023-04-06T00:41:27;1024.5;;;7.4;73.1
74437;BME280;62868;52.360;30.424;2023-04-06T00:46:01;1024.5;;;7.4;73
74437;BME280;62868;52.360;30.424;2023-04-06T00:51:37;1024.4;;;7.5;73.1
74437;BME280;62868;52.360;30.424;2023-04-06T00:56:29;1024.4;;;7.5;73
74437;BME280;62868;52.360;30.424;2023-04-06T01:00:55;1024.4;;;7.6;72.9
74437;BME280;62868;52.360;30.424;2023-04-06T01:06:29;1024.5;;;7.7;72.9
74437;BME280;62868;52.360;30.424;2023-04-06T01:11:01;1024.4;;;7.8;72.8
74437;BME280;62868;52.360;30.424;2023-04-06T01:16:35;1024.4;;;7.9;72.7
74437;BME280;62868;52.360;30.424;2023-04-06T01:21:35;1024.3;;;7.9;72.7
74437;BME280;62868;52.360;30.424;2023-04-06T01:26:01;1024.2;;;7.9;72.7
74437;BME280;62868;52.360;30.424;2023-04-06T01:31:29;1024.1;;;7.9;72.7
74437;BME280;62868;52.360;30.424;2023-04-06T01:35:55;1024.2;;;7.9;72.7
74437;BME280;62868;52.360;30.424;2023-04-06T01:41:35;1024.2;;;8;72.7
74437;BME280;62868;52.360;30.424;2023-04-06T01:46:29;1024.1;;;8;72.6
74437;BME280;62868;52.360;30.424;2023-04-06T01:51:01;1024;;;8;72.5
74437;BME280;62868;52.360;30.424;2023-04-06T01:56:29;1024;;;8.1;72.4
74437;BME280;62868;52.360;30.424;2023-04-06T02:01:01;1024;;;8.1;72.4
74437;BME280;62868;52.360;30.424;2023-04-06T02:06:21;1024;;;8.1;72.3
74437;BME280;62868;52.360;30.424;2023-04-06T02:11:29;1024;;;8.1;72.3
74437;BME280;62868;52.360;30.424;2023-04-06T02:15:55;1024;;;8.1;72.2
74437;BME280;62868;52.360;30.424;2023-04-06T02:21:29;1024;;;8.2;72.2
74437;BME280;62868;52.360;30.424;2023-04-06T02:25:55;1024;;;8.1;72.2
74437;BME280;62868;52.360;30.424;2023-04-06T02:31:35;1023.9;;;8.2;72.2
74437;BME280;62868;52.360;30.424;2023-04-06T02:36:29;1023.9;;;8.2;72.1
74437;BME280;62868;52.360;30.424;2023-04-06T02:40:55;1023.9;;;8.2;72.1
74437;BME280;62868;52.360;30.424;2023-04-06T02:46:29;1023.9;;;8.2;72
74437;BME280;62868;52.360;30.424;2023-04-06T02:51:17;1023.9;;;8.3;72
74437;BME280;62868;52.360;30.424;2023-04-06T02:56:37;1023.9;;;8.3;71.9
74437;BME280;62868;52.360;30.424;2023-04-06T03:01:29;1023.9;;;8.3;71.9
74437;BME280;62868;52.360;30.424;2023-04-06T03:05:55;1023.9;;;8.3;71.8
74437;BME280;62868;52.360;30.424;2023-04-06T03:11:29;1023.9;;;8.4;71.7
74437;BME280;62868;52.360;30.424;2023-04-06T03:16:17;1023.9;;;8.5;71.6
74437;BME280;62868;52.360;30.424;2023-04-06T03:21:37;1023.9;;;8.5;71.6
74437;BME280;62868;52.360;30.424;2023-04-06T03:26:01;1023.9;;;8.5;71.5
74437;BME280;62868;52.360;30.424;2023-04-06T03:30:55;1024;;;8.6;71.5
74437;BME280;62868;52.360;30.424;2023-04-06T03:36:29;1024;;;8.7;71.3
74437;BME280;62868;52.360;30.424;2023-04-06T03:41:11;1024;;;8.8;71.1
74437;BME280;62868;52.360;30.424;2023-04-06T03:46:37;1024;;;8.9;70.8
74437;BME280;62868;52.360;30.424;2023-04-06T03:50:55;1023.9;;;9.1;70.6
74437;BME280;62868;52.360;30.424;2023-04-06T03:56:01;1024;;;9.2;70.4
74437;BME280;62868;52.360;30.424;2023-04-06T04:01:27;1024;;;9.3;70.3
74437;BME280;62868;52.360;30.424;2023-04-06T04:05:55;1024;;;9.6;69.8
74437;BME280;62868;52.360;30.424;2023-04-06T04:11:37;1024;;;10.1;68.9
74437;BME280;62868;52.360;30.424;2023-04-06T04:16:29;1024;;;10.3;68.5
74437;BME280;62868;52.360;30.424;2023-04-06T04:21:01;1024;;;10.3;68.4
74437;BME280;62868;52.360;30.424;2023-04-06T04:26:29;1024;;;10.4;68.2
74437;BME280;62868;52.360;30.424;2023-04-06T04:31:11;1024.1;;;10.5;68.2
74437;BME280;62868;52.360;30.424;2023-04-06T04:36:35;1024;;;10.3;68.2
74437;BME280;62868;52.360;30.424;2023-04-06T04:41:17;1024.1;;;10.3;68.2
74437;BME280;62868;52.360;30.424;2023-04-06T04:45:55;1024.1;;;10.5;67.9
74437;BME280;62868;52.360;30.424;2023-04-06T04:51:27;1024;;;10.6;67.6
74437;BME280;62868;52.360;30.424;2023-04-06T04:55:55;1024.1;;;10.8;67.4
74437;BME280;62868;52.360;30.424;2023-04-06T05:01:35;1024;;;10.9;67.1
74437;BME280;62868;52.360;30.424;2023-04-06T05:05:55;1024.1;;;11.2;66.7
74437;BME280;62868;52.360;30.424;2023-04-06T05:10:55;1024;;;11.2;66.4
74437;BME280;62868;52.360;30.424;2023-04-06T05:16:29;1024;;;11.1;66.3
74437;BME280;62868;52.360;30.424;2023-04-06T05:20:55;1024.1;;;11.1;66.3
74437;BME280;62868;52.360;30.424;2023-04-06T05:26:37;1024;;;11.2;66.1
74437;BME280;62868;52.360;30.424;2023-04-06T05:31:23;1024;;;11.2;65.9
74437;BME280;62868;52.360;30.424;2023-04-06T05:35:55;1024;;;11.3;65.9
74437;BME280;62868;52.360;30.424;2023-04-06T05:41:29;1024;;;11.3;65.7
74437;BME280;62868;52.360;30.424;2023-04-06T05:46:11;1024;;;11.7;65.3
74437;BME280;62868;52.360;30.424;2023-04-06T05:51:35;1024;;;12.1;64.7
74437;BME280;62868;52.360;30.424;2023-04-06T05:56:17;1024.1;;;12.2;64.3
74437;BME280;62868;52.360;30.424;2023-04-06T06:00:56;1024.1;;;12.2;64.2
74437;BME280;62868;52.360;30.424;2023-04-06T06:06:27;1024.1;;;12.3;63.9
74437;BME280;62868;52.360;30.424;2023-04-06T06:11:17;1024;;;12.6;63.6
74437;BME280;62868;52.360;30.424;2023-04-06T06:16:35;1023.9;;;13.1;62.9
74437;BME280;62868;52.360;30.424;2023-04-06T06:21:17;1023.9;;;13.7;62.3
74437;BME280;62868;52.360;30.424;2023-04-06T06:26:19;1024;;;13.8;61.9
74437;BME280;62868;52.360;30.424;2023-04-06T06:31:27;1023.9;;;14;61.4
74437;BME280;62868;52.360;30.424;2023-04-06T06:36:17;1023.9;;;14.3;60.8
74437;BME280;62868;52.360;30.424;2023-04-06T06:41:33;1024;;;14.6;60.4
74437;BME280;62868;52.360;30.424;2023-04-06T06:45:55;1024;;;15;59.9
74437;BME280;62868;52.360;30.424;2023-04-06T06:50:55;1024;;;15.2;59.5
74437;BME280;62868;52.360;30.424;2023-04-06T06:56:27;1024;;;15.2;59
74437;BME280;62868;52.360;30.424;2023-04-06T07:01:17;1024;;;14.8;59.1
74437;BME280;62868;52.360;30.424;2023-04-06T07:06:35;1024.1;;;14.7;59
74437;BME280;62868;52.360;30.424;2023-04-06T07:11:23;1024;;;14.7;58.7
74437;BME280;62868;52.360;30.424;2023-04-06T07:16:01;1024.1;;;14.7;58.4
74437;BME280;62868;52.360;30.424;2023-04-06T07:21:27;1024.1;;;14.8;58.3
74437;BME280;62868;52.360;30.424;2023-04-06T07:26:17;1024.1;;;14.9;58.1
74437;BME280;62868;52.360;30.424;2023-04-06T07:31:35;1024;;;14.9;57.9
74437;BME280;62868;52.360;30.424;2023-04-06T07:36:17;1024;;;14.8;57.7
74437;BME280;62868;52.360;30.424;2023-04-06T07:41:07;1024.1;;;14.9;57.8
74437;BME280;62868;52.360;30.424;2023-04-06T07:46:35;1024.1;;;15;57.7
74437;BME280;62868;52.360;30.424;2023-04-06T07:51:00;1024.1;;;15.1;57.5
74437;BME280;62868;52.360;30.424;2023-04-06T07:56:35;1024.1;;;15.2;57.1
74437;BME280;62868;52.360;30.424;2023-04-06T08:01:01;1024.2;;;15.4;56.8
74437;BME280;62868;52.360;30.424;2023-04-06T08:06:01;1024.1;;;15.7;56.4
74437;BME280;62868;52.360;30.424;2023-04-06T08:11:27;1024.2;;;16;55.8
74437;BME280;62868;52.360;30.424;2023-04-06T08:16:15;1024.2;;;16.5;54.9
74437;BME280;62868;52.360;30.424;2023-04-06T08:21:19;1024.2;;;16.7;54.6
74437;BME280;62868;52.360;30.424;2023-04-06T08:26:15;1024.3;;;16.7;54.2
74437;BME280;62868;52.360;30.424;2023-04-06T08:31:03;1024.2;;;16.7;54.1
74437;BME280;62868;52.360;30.424;2023-04-06T08:35:55;1024.1;;;17;53.7
74437;BME280;62868;52.360;30.424;2023-04-06T08:40:55;1024.1;;;17.6;53
74437;BME280;62868;52.360;30.424;2023-04-06T08:46:33;1024;;;18.1;52.4
74437;BME280;62868;52.360;30.424;2023-04-06T08:51:22;1024.2;;;18.4;51.6
74437;BME280;62868;52.360;30.424;2023-04-06T08:56:17;1024.1;;;18.5;50.8
74437;BME280;62868;52.360;30.424;2023-04-06T09:01:26;1024.1;;;18.4;50.7
74437;BME280;62868;52.360;30.424;2023-04-06T09:06:01;1024.1;;;18.3;50.5
74437;BME280;62868;52.360;30.424;2023-04-06T09:11:42;1024.2;;;18.4;50.2
74437;BME280;62868;52.360;30.424;2023-04-06T09:16:13;1024.2;;;18.3;49.7
74437;BME280;62868;52.360;30.424;2023-04-06T09:21:18;1024.1;;;18.2;49.3
74437;BME280;62868;52.360;30.424;2023-04-06T09:26:26;1024.1;;;18.7;49.1
74437;BME280;62868;52.360;30.424;2023-04-06T09:30:55;1024.2;;;18.9;48.5
74437;BME280;62868;52.360;30.424;2023-04-06T09:36:36;1024.1;;;19.2;48.1
74437;BME280;62868;52.360;30.424;2023-04-06T09:41:21;1024.2;;;19.6;47.4
74437;BME280;62868;52.360;30.424;2023-04-06T09:45:56;1024.2;;;19.6;47.6
74437;BME280;62868;52.360;30.424;2023-04-06T09:51:36;1024.1;;;19.2;47.8
74437;BME280;62868;52.360;30.424;2023-04-06T09:56:02;1024.1;;;19;47.8
74437;BME280;62868;52.360;30.424;2023-04-06T10:00:59;1024.1;;;19.1;47.5
74437;BME280;62868;52.360;30.424;2023-04-06T10:06:15;1024.1;;;19.4;47.1
74437;BME280;62868;52.360;30.424;2023-04-06T10:11:11;1024.2;;;19.1;47
74437;BME280;62868;52.360;30.424;2023-04-06T10:16:25;1024.2;;;19;47.4
74437;BME280;62868;52.360;30.424;2023-04-06T10:21:08;1024.1;;;19;47.5
74437;BME280;62868;52.360;30.424;2023-04-06T10:26:31;1024.2;;;19;47.7
74437;BME280;62868;52.360;30.424;2023-04-06T10:31:23;1024.1;;;18.8;47.8
74437;BME280;62868;52.360;30.424;2023-04-06T10:35:56;1024.1;;;18.7;47.7
74437;BME280;62868;52.360;30.424;2023-04-06T10:41:32;1024.1;;;18.7;47.6
74437;BME280;62868;52.360;30.424;2023-04-06T10:45:56;1024;;;18.7;47.8
74437;BME280;62868;52.360;30.424;2023-04-06T10:51:37;1024.1;;;18.7;47.9
74437;BME280;62868;52.360;30.424;2023-04-06T10:56:10;1024.2;;;18.6;48.1
74437;BME280;62868;52.360;30.424;2023-04-06T11:01:07;1024.1;;;18.4;48.2
74437;BME280;62868;52.360;30.424;2023-04-06T11:06:24;1024.2;;;18.2;48.4
74437;BME280;62868;52.360;30.424;2023-04-06T11:11:03;1024.2;;;18.3;48.3
74437;BME280;62868;52.360;30.424;2023-04-06T11:16:32;1024.2;;;18.3;48.3
74437;BME280;62868;52.360;30.424;2023-04-06T11:21:09;1024.2;;;18.2;48.3
74437;BME280;62868;52.360;30.424;2023-04-06T11:25:55;1024.3;;;18.1;48.5
74437;BME280;62868;52.360;30.424;2023-04-06T11:31:25;1024.3;;;18.1;48.5
74437;BME280;62868;52.360;30.424;2023-04-06T11:35:56;1024.3;;;18;48.3
74437;BME280;62868;52.360;30.424;2023-04-06T11:41:33;1024.3;;;18;48.4
74437;BME280;62868;52.360;30.424;2023-04-06T11:46:21;1024.3;;;17.8;48.5
74437;BME280;62868;52.360;30.424;2023-04-06T11:50:56;1024.3;;;18.1;48.3
74437;BME280;62868;52.360;30.424;2023-04-06T11:56:28;1024.3;;;18.2;48.1
74437;BME280;62868;52.360;30.424;2023-04-06T12:01:02;1024.2;;;18.2;48.1
74437;BME280;62868;52.360;30.424;2023-04-06T12:06:33;1024.2;;;18.5;48
74437;BME280;62868;52.360;30.424;2023-04-06T12:10:55;1024.3;;;18.7;47.7
74437;BME280;62868;52.360;30.424;2023-04-06T12:15:55;1024.3;;;18.5;47.7
74437;BME280;62868;52.360;30.424;2023-04-06T12:21:26;1024.2;;;18.4;47.9
74437;BME280;62868;52.360;30.424;2023-04-06T12:25:55;1024.2;;;18.4;47.8
74437;BME280;62868;52.360;30.424;2023-04-06T12:31:20;1024.2;;;18.7;47.3
74437;BME280;62868;52.360;30.424;2023-04-06T12:36:16;1024.1;;;19;47
74437;BME280;62868;52.360;30.424;2023-04-06T12:41:02;1024.1;;;19.1;46.5
74437;BME280;62868;52.360;30.424;2023-04-06T12:46:22;1024.1;;;19.2;46.3
74437;BME280;62868;52.360;30.424;2023-04-06T12:51:02;1024.1;;;19.2;46.4
74437;BME280;62868;52.360;30.424;2023-04-06T12:56:33;1024;;;18.9;46.4
74437;BME280;62868;52.360;30.424;2023-04-06T13:01:15;1024.1;;;18.9;46.4
74437;BME280;62868;52.360;30.424;2023-04-06T13:06:02;1024.2;;;18.7;46.2
74437;BME280;62868;52.360;30.424;2023-04-06T13:11:26;1024.1;;;18.6;46.2
74437;BME280;62868;52.360;30.424;2023-04-06T13:15:58;1024;;;18.7;46.1
74437;BME280;62868;52.360;30.424;2023-04-06T13:21:33;1024.1;;;18.8;46
74437;BME280;62868;52.360;30.424;2023-04-06T13:26:16;1024;;;18.8;45.8
74437;BME280;62868;52.360;30.424;2023-04-06T13:31:02;1024;;;18.5;45.8
74437;BME280;62868;52.360;30.424;2023-04-06T13:36:26;1024.2;;;18.1;46
74437;BME280;62868;52.360;30.424;2023-04-06T13:41:04;1024.2;;;17.7;46.4
74437;BME280;62868;52.360;30.424;2023-04-06T13:46:33;1024.3;;;17.3;46.9
74437;BME280;62868;52.360;30.424;2023-04-06T13:51:11;1024.3;;;17;47.7
74437;BME280;62868;52.360;30.424;2023-04-06T13:55:55;1024.3;;;16.7;48.3
74437;BME280;62868;52.360;30.424;2023-04-06T14:01:24;1024.3;;;16.5;48.7
74437;BME280;62868;52.360;30.424;2023-04-06T14:05:55;1024.2;;;16.3;49
74437;BME280;62868;52.360;30.424;2023-04-06T14:11:35;1024.1;;;16.2;49.3
74437;BME280;62868;52.360;30.424;2023-04-06T14:16:07;1024.1;;;16.1;49.5
74437;BME280;62868;52.360;30.424;2023-04-06T14:20:56;1024.1;;;15.9;49.9
74437;BME280;62868;52.360;30.424;2023-04-06T14:26:27;1024.1;;;16;50.1
74437;BME280;62868;52.360;30.424;2023-04-06T14:30:56;1024;;;16;50.3
74437;BME280;62868;52.360;30.424;2023-04-06T14:36:38;1024;;;16;50.5
74437;BME280;62868;52.360;30.424;2023-04-06T14:40:55;1024;;;15.9;50.9
74437;BME280;62868;52.360;30.424;2023-04-06T14:46:04;1024;;;15.9;51.1
74437;BME280;62868;52.360;30.424;2023-04-06T14:51:27;1024;;;15.9;51.2
74437;BME280;62868;52.360;30.424;2023-04-06T14:56:08;1024;;;15.8;51.4
74437;BME280;62868;52.360;30.424;2023-04-06T15:01:24;1024;;;15.8;51.5
74437;BME280;62868;52.360;30.424;2023-04-06T15:05:56;1024;;;15.7;51.6
74437;BME280;62868;52.360;30.424;2023-04-06T15:10:58;1024;;;15.7;51.6
74437;BME280;62868;52.360;30.424;2023-04-06T15:16:28;1024;;;15.7;51.7
74437;BME280;62868;52.360;30.424;2023-04-06T15:21:09;1024.1;;;15.7;51.5
74437;BME280;62868;52.360;30.424;2023-04-06T15:26:36;1024.1;;;15.7;51.4
74437;BME280;62868;52.360;30.424;2023-04-06T15:31:16;1024.1;;;15.8;51.3
74437;BME280;62868;52.360;30.424;2023-04-06T15:36:16;1024.1;;;15.8;51.2
74437;BME280;62868;52.360;30.424;2023-04-06T15:41:26;1024.2;;;15.8;51
74437;BME280;62868;52.360;30.424;2023-04-06T15:46:04;1024.1;;;15.9;50.9
74437;BME280;62868;52.360;30.424;2023-04-06T15:51:38;1024.2;;;15.8;50.8
74437;BME280;62868;52.360;30.424;2023-04-06T15:56:18;1024.2;;;15.8;50.8
74437;BME280;62868;52.360;30.424;2023-04-06T16:00:56;1024.2;;;15.8;50.7
74437;BME280;62868;52.360;30.424;2023-04-06T16:06:30;1024.3;;;15.8;50.9
74437;BME280;62868;52.360;30.424;2023-04-06T16:10:56;1024.3;;;15.8;50.9
74437;BME280;62868;52.360;30.424;2023-04-06T16:16:36;1024.3;;;15.7;51
74437;BME280;62868;52.360;30.424;2023-04-06T16:21:22;1024.3;;;15.7;51.1
74437;BME280;62868;52.360;30.424;2023-04-06T16:26:09;1024.3;;;15.6;51.2
74437;BME280;62868;52.360;30.424;2023-04-06T16:31:38;1024.4;;;15.6;51.3
74437;BME280;62868;52.360;30.424;2023-04-06T16:36:04;1024.4;;;15.5;51.4
74437;BME280;62868;52.360;30.424;2023-04-06T16:41:38;1024.4;;;15.4;51.4
74437;BME280;62868;52.360;30.424;2023-04-06T16:46:16;1024.5;;;15.4;51.5
74437;BME280;62868;52.360;30.424;2023-04-06T16:50:56;1024.5;;;15.4;51.6
74437;BME280;62868;52.360;30.424;2023-04-06T16:56:28;1024.5;;;15.3;51.7
74437;BME280;62868;52.360;30.424;2023-04-06T17:00:56;1024.5;;;15.3;51.7
74437;BME280;62868;52.360;30.424;2023-04-06T17:06:38;1024.6;;;15.3;51.8
74437;BME280;62868;52.360;30.424;2023-04-06T17:11:18;1024.6;;;15.3;51.8
74437;BME280;62868;52.360;30.424;2023-04-06T17:15:56;1024.6;;;15.2;51.9
74437;BME280;62868;52.360;30.424;2023-04-06T17:21:14;1024.6;;;15.1;52
74437;BME280;62868;52.360;30.424;2023-04-06T17:26:04;1024.6;;;15.1;52.1
74437;BME280;62868;52.360;30.424;2023-04-06T17:31:38;1024.6;;;15.1;52.2
74437;BME280;62868;52.360;30.424;2023-04-06T17:36:18;1024.7;;;15;52.2
74437;BME280;62868;52.360;30.424;2023-04-06T17:40:56;1024.7;;;15;52.3
74437;BME280;62868;52.360;30.424;2023-04-06T17:46:30;1024.8;;;15;52.3
74437;BME280;62868;52.360;30.424;2023-04-06T17:51:12;1024.8;;;14.9;52.4
74437;BME280;62868;52.360;30.424;2023-04-06T17:56:38;1024.8;;;14.9;52.4
74437;BME280;62868;52.360;30.424;2023-04-06T18:01:10;1024.8;;;14.9;52.5
74437;BME280;62868;52.360;30.424;2023-04-06T18:05:56;1024.8;;;14.9;52.5
74437;BME280;62868;52.360;30.424;2023-04-06T18:11:30;1024.8;;;14.8;52.6
74437;BME280;62868;52.360;30.424;2023-04-06T18:15:56;1024.8;;;14.8;52.7
74437;BME280;62868;52.360;30.424;2023-04-06T18:21:40;1024.8;;;14.7;52.7
74437;BME280;62868;52.360;30.424;2023-04-06T18:26:06;1024.8;;;14.7;52.7
74437;BME280;62868;52.360;30.424;2023-04-06T18:30:56;1024.8;;;14.7;52.6
74437;BME280;62868;52.360;30.424;2023-04-06T18:36:08;1024.8;;;14.7;52.6
74437;BME280;62868;52.360;30.424;2023-04-06T18:41:06;1024.8;;;14.8;52.6
74437;BME280;62868;52.360;30.424;2023-04-06T18:46:42;1024.8;;;14.8;52.6
74437;BME280;62868;52.360;30.424;2023-04-06T18:51:06;1025.1;;;14.8;52.7
74437;BME280;62868;52.360;30.424;2023-04-06T18:56:40;1025.3;;;14.8;52.7
74437;BME280;62868;52.360;30.424;2023-04-06T19:00:56;1025.3;;;14.8;52.8
74437;BME280;62868;52.360;30.424;2023-04-06T19:05:56;1025.4;;;14.8;53
74437;BME280;62868;52.360;30.424;2023-04-06T19:11:24;1025.3;;;14.7;53.2
74437;BME280;62868;52.360;30.424;2023-04-06T19:15:56;1025.4;;;14.7;53.4
74437;BME280;62868;52.360;30.424;2023-04-06T19:20:56;1025.5;;;14.6;53.6
74437;BME280;62868;52.360;30.424;2023-04-06T19:26:30;1025.6;;;14.5;53.9
74437;BME280;62868;52.360;30.424;2023-04-06T19:30:56;1025.6;;;14.4;54.1
74437;BME280;62868;52.360;30.424;2023-04-06T19:36:40;1025.6;;;14.4;54.3
74437;BME280;62868;52.360;30.424;2023-04-06T19:41:06;1025.5;;;14.4;54.5
74437;BME280;62868;52.360;30.424;2023-04-06T19:45:56;1025.5;;;14.4;54.7
74437;BME280;62868;52.360;30.424;2023-04-06T19:51:29;1025.5;;;14.3;54.9
74437;BME280;62868;52.360;30.424;2023-04-06T19:55:56;1025.5;;;14.3;55.1
74437;BME280;62868;52.360;30.424;2023-04-06T20:01:38;1025.5;;;14.2;55.3
74437;BME280;62868;52.360;30.424;2023-04-06T20:06:18;1025.6;;;14.2;55.4
74437;BME280;62868;52.360;30.424;2023-04-06T20:11:08;1025.5;;;14.1;55.6
74437;BME280;62868;52.360;30.424;2023-04-06T20:16:32;1025.6;;;14.1;55.8
74437;BME280;62868;52.360;30.424;2023-04-06T20:21:06;1025.7;;;14;56.1
74437;BME280;62868;52.360;30.424;2023-04-06T20:26:40;1025.7;;;13.9;56.5
74437;BME280;62868;52.360;30.424;2023-04-06T20:31:20;1025.6;;;13.9;57
74437;BME280;62868;52.360;30.424;2023-04-06T20:35:56;1025.6;;;13.8;57.3
74437;BME280;62868;52.360;30.424;2023-04-06T20:41:40;1025.5;;;13.8;57.6
74437;BME280;62868;52.360;30.424;2023-04-06T20:46:06;1025.4;;;13.6;58.2
74437;BME280;62868;52.360;30.424;2023-04-06T20:51:24;1025.4;;;13.6;58.5
74437;BME280;62868;52.360;30.424;2023-04-06T20:56:20;1025.4;;;13.5;58.7
74437;BME280;62868;52.360;30.424;2023-04-06T21:01:24;1025.4;;;13.4;58.9
74437;BME280;62868;52.360;30.424;2023-04-06T21:06:40;1025.5;;;13.3;59.2
74437;BME280;62868;52.360;30.424;2023-04-06T21:11:06;1025.4;;;13.3;59.6
74437;BME280;62868;52.360;30.424;2023-04-06T21:16:24;1025.5;;;13.2;59.7
74437;BME280;62868;52.360;30.424;2023-04-06T21:21:10;1025.5;;;13.2;59.9
74437;BME280;62868;52.360;30.424;2023-04-06T21:26:24;1025.5;;;13.2;60.1
74437;BME280;62868;52.360;30.424;2023-04-06T21:31:40;1025.5;;;13.2;60.2
74437;BME280;62868;52.360;30.424;2023-04-06T21:35:56;1025.6;;;13.2;60.4
74437;BME280;62868;52.360;30.424;2023-04-06T21:41:24;1025.6;;;13.3;60.3
74437;BME280;62868;52.360;30.424;2023-04-06T21:46:18;1025.6;;;13.3;60.5
74437;BME280;62868;52.360;30.424;2023-04-06T21:51:24;1025.6;;;13.3;60.6
74437;BME280;62868;52.360;30.424;2023-04-06T21:56:38;1025.7;;;13.3;60.7
74437;BME280;62868;52.360;30.424;2023-04-06T22:01:08;1025.7;;;13.3;60.9
74437;BME280;62868;52.360;30.424;2023-04-06T22:06:24;1025.7;;;13.2;61.2
74437;BME280;62868;52.360;30.424;2023-04-06T22:11:20;1025.7;;;13.1;61.4
74437;BME280;62868;52.360;30.424;2023-04-06T22:16:24;1025.7;;;13.1;61.5
74437;BME280;62868;52.360;30.424;2023-04-06T22:21:40;1025.7;;;13;61.7
74437;BME280;62868;52.360;30.424;2023-04-06T22:26:06;1025.7;;;13;61.7
74437;BME280;62868;52.360;30.424;2023-04-06T22:31:24;1025.8;;;13;61.8
74437;BME280;62868;52.360;30.424;2023-04-06T22:36:18;1025.8;;;13.1;61.8
74437;BME280;62868;52.360;30.424;2023-04-06T22:41:24;1025.8;;;13.1;62
74437;BME280;62868;52.360;30.424;2023-04-06T22:46:40;1025.8;;;13.1;62
74437;BME280;62868;52.360;30.424;2023-04-06T22:50:56;1025.8;;;13.1;62.1
74437;BME280;62868;52.360;30.424;2023-04-06T22:56:18;1025.8;;;13.2;62.1
74437;BME280;62868;52.360;30.424;2023-04-06T23:01:32;1025.8;;;13.2;62.1
74437;BME280;62868;52.360;30.424;2023-04-06T23:06:24;1025.8;;;13.2;62.2
74437;BME280;62868;52.360;30.424;2023-04-06T23:11:40;1025.8;;;13.2;62.3
74437;BME280;62868;52.360;30.424;2023-04-06T23:16:02;1025.8;;;13.2;62.2
74437;BME280;62868;52.360;30.424;2023-04-06T23:21:24;1025.8;;;13.2;62.3
74437;BME280;62868;52.360;30.424;2023-04-06T23:25:56;1025.8;;;13.2;62.3
74437;BME280;62868;52.360;30.424;2023-04-06T23:31:40;1025.8;;;13.2;62.4
74437;BME280;62868;52.360;30.424;2023-04-06T23:36:38;1025.8;;;13.2;62.5
74437;BME280;62868;52.360;30.424;2023-04-06T23:41:12;1025.9;;;13.1;62.6
74437;BME280;62868;52.360;30.424;2023-04-06T23:46:24;1025.9;;;13.1;62.7
74437;BME280;62868;52.360;30.424;2023-04-06T23:50:56;1025.9;;;13;62.7
74437;BME280;62868;52.360;30.424;2023-04-06T23:56:24;1025.9;;;13;62.7
