sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16655;DHT22;8441;51.344;7.022;2023-04-01T00:01:31;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:03:58;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:06:27;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:08:55;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:11:24;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:13:52;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:16:20;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:18:47;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:21:15;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:23:42;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:26:09;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:28:39;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:31:08;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:33:35;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:36:07;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:38:36;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:41:03;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:43:31;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:45:59;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:48:30;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:51:02;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:53:31;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:56:02;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T00:58:34;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:01:04;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:03:32;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:06:11;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:09:10;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:11:42;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:14:19;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:16:55;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:19:43;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:22:36;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:25:13;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:27:48;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:30:29;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:33:17;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:35:49;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:38:21;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:40:50;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:43:22;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:45:54;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:48:23;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:50:52;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:53:20;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:55:47;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T01:58:19;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:00:50;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:03:20;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:05:49;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:08:22;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:10:57;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:13:30;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:16:01;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:18:32;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:21:00;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:23:32;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:26:00;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:28:30;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:30:59;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:33:28;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:35:57;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:38:25;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:41:00;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:43:27;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:45:55;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:48:22;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:50:49;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:53:17;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:55:44;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T02:58:13;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:00:40;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:03:08;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:05:35;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:08:03;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:10:30;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:12:57;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:15:25;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:17:53;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:20:20;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:22:47;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:25:14;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:27:41;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:30:09;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:32:38;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:35:06;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:37:35;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:40:03;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:42:30;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:44:58;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:47:25;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:49:53;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:52:21;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:54:48;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:57:15;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T03:59:42;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:02:10;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:04:37;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:07:05;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:09:33;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:12:00;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:14:27;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:16:54;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:19:22;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:21:49;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:24:17;8.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:26:44;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:29:12;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:31:39;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:34:06;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:36:33;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:39:01;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:41:30;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:43:57;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:46:25;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:48:52;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:51:20;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:53:47;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:56:18;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T04:58:47;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:01:16;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:03:43;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:06:12;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:08:40;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:11:10;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:13:38;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:16:09;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:18:37;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:21:06;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:23:33;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:26:03;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:28:31;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:30:59;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:33:28;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:35:56;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:38:32;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:41:00;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:43:27;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:45:55;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:48:22;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:50:51;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:53:18;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:55:45;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T05:58:13;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:00:40;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:03:07;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:05:39;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:08:12;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:10:51;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:13:26;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:16:02;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:18:52;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:24:50;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:27:35;8.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:30:17;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:33:00;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:35:40;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:38:36;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:41:50;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:44:25;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:46:58;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:49:35;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:52:15;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:54:49;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:57:23;8.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T06:59:54;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:02:28;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:04:59;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:07:33;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:10:05;9.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:12:44;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:15:18;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:17:50;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:20:23;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:22:53;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:25:24;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:27:56;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:30:30;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:33:05;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:35:38;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:38:14;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:40:48;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:43:34;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:46:13;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:48:49;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:51:22;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:53:58;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:56:31;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T07:59:10;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:01:46;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:04:27;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:07:00;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:09:37;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:12:16;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:14:52;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:17:26;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:20:08;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:22:40;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:25:13;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:27:46;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:30:20;9.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:32:51;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:35:26;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:38:00;9.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:44:04;9.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:50:26;9.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:53:03;9.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:55:46;9.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T08:58:42;9.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:01:20;9.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:04:08;9.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:06:51;9.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:09:28;9.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:12:29;9.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:15:28;9.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:18:20;9.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:21:21;9.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:24:28;9.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:27:05;9.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:29:57;9.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:32:47;9.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:35:39;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:38:21;9.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:40:55;9.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:43:27;9.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:46:15;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:51:51;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T09:54:33;9.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T10:00:39;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T10:09:56;9.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T10:13:03;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T10:15:55;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T10:18:45;10.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T10:24:45;10.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T10:33:44;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T10:36:43;10.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T10:42:49;10.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T10:45:54;10.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T10:51:24;10.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T10:54:15;10.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T10:56:51;10.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T11:00:02;10.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T11:03:21;10.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T11:15:23;10.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T11:21:42;10.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T11:24:43;10.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T11:27:42;10.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T11:30:29;10.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T11:33:03;10.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T11:35:48;10.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T11:38:43;10.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T11:41:22;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T11:44:03;9.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T11:46:42;9.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T11:49:38;9.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T11:52:28;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T11:55:19;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:04:46;10.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:07:27;10.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:10:05;10.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:12:42;10.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:15:20;10.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:17:54;10.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:20:34;10.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:23:12;10.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:26:01;10.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:28:41;10.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:31:23;10.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:34:18;10.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:36:59;10.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:42:36;10.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:51:20;10.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:54:24;10.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:57:05;10.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T12:59:55;10.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:02:39;10.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:05:31;10.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:08:22;10.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:11:17;10.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:14:20;10.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:16:54;10.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:19:28;10.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:22:05;10.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:24:41;10.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:27:17;10.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:30:01;10.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:32:34;10.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:35:15;10.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:38:05;10.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:40:44;10.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:43:18;10.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:46:27;10.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:49:26;10.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:52:19;10.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:55:14;10.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T13:57:58;10.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:00:38;10.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:03:26;10.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:06:16;10.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:12:04;10.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:14:42;10.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:17:31;10.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:20:25;10.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:26:01;10.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:28:40;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:31:27;10.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:34:09;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:36:51;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:39:35;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:42:18;9.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:45:07;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:47:51;9.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:50:22;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:52:58;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:55:31;10.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T14:58:04;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:00:47;10.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:03:22;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:05:56;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:08:26;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:11:24;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:14:17;9.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:16:55;9.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:19:33;9.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:22:26;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:25:05;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:27:40;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:30:30;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:33:19;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:35:57;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:38:34;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:41:11;9.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:43:42;9.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:46:39;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:49:19;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:51:58;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:54:46;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T15:57:28;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:00:09;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:02:44;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:05:25;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:08:13;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:11:02;9.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:13:42;9.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:16:20;9.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:19:12;9.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:21:48;9.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:24:22;9.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:26:54;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:29:29;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:32:08;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:34:42;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:37:15;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:39:49;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:42:26;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:44:59;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:47:30;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:50:05;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:52:58;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:55:35;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T16:58:09;9.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:00:39;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:03:12;9.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:05:56;9.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:08:35;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:11:10;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:13:46;9.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:16:52;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:19:34;9.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:22:11;9.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:24:51;9.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:27:29;9.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:33:12;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:35:52;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:38:42;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:41:25;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:44:02;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:46:45;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:49:23;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:52:02;9.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:54:39;9.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T17:57:28;9.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T18:00:02;9.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T18:02:37;9.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T18:05:34;9.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T18:08:12;9.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T18:10:52;9.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T18:13:51;9.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T18:16:29;9.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T18:19:01;9.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-01T18:21:40;9.50;99.90