sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7845;SDS011;3968;51.424;6.788;2022-10-15T00:00:29;23.77;;;16.33;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:02:55;25.97;;;15.83;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:05:21;26.73;;;17.17;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:07:47;21.23;;;16.43;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:10:14;22.83;;;17.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:12:41;27.13;;;18.87;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:15:07;27.37;;;18.03;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:17:33;26.33;;;17.63;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:19:59;26.60;;;18.87;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:22:25;24.93;;;18.53;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:24:51;24.97;;;17.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:27:16;28.63;;;19.40;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:29:42;24.73;;;18.33;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:32:08;23.67;;;18.53;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:34:33;22.10;;;17.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:36:59;29.40;;;18.37;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:39:24;23.57;;;17.93;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:41:50;31.83;;;19.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:49:36;24.93;;;18.67;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:52:07;27.50;;;16.53;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:54:37;19.23;;;15.47;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:57:06;23.60;;;15.93;;
7845;SDS011;3968;51.424;6.788;2022-10-15T00:59:34;21.53;;;16.23;;
7845;SDS011;3968;51.424;6.788;2022-10-15T01:02:02;23.20;;;15.87;;
7845;SDS011;3968;51.424;6.788;2022-10-15T01:04:29;25.73;;;17.53;;
7845;SDS011;3968;51.424;6.788;2022-10-15T01:06:55;22.17;;;16.63;;
7845;SDS011;3968;51.424;6.788;2022-10-15T01:09:21;25.27;;;17.23;;
7845;SDS011;3968;51.424;6.788;2022-10-15T01:11:47;24.57;;;16.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T01:17:14;23.33;;;16.27;;
7845;SDS011;3968;51.424;6.788;2022-10-15T01:31:44;19.43;;;14.87;;
7845;SDS011;3968;51.424;6.788;2022-10-15T01:37:15;18.93;;;14.50;;
7845;SDS011;3968;51.424;6.788;2022-10-15T01:40:06;20.37;;;15.83;;
7845;SDS011;3968;51.424;6.788;2022-10-15T01:45:31;26.00;;;16.43;;
7845;SDS011;3968;51.424;6.788;2022-10-15T01:48:04;21.07;;;16.37;;
7845;SDS011;3968;51.424;6.788;2022-10-15T01:50:37;28.80;;;16.40;;
7845;SDS011;3968;51.424;6.788;2022-10-15T01:53:07;22.77;;;15.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T01:55:35;21.60;;;16.93;;
7845;SDS011;3968;51.424;6.788;2022-10-15T01:58:05;19.70;;;16.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:00:32;22.43;;;15.87;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:02:59;23.60;;;17.40;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:05:28;25.80;;;16.53;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:08:02;23.37;;;17.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:11:08;25.23;;;16.97;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:16:20;21.93;;;17.13;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:21:58;27.97;;;17.50;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:24:46;22.50;;;17.37;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:27:18;20.53;;;17.07;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:29:44;30.87;;;19.20;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:32:12;23.23;;;17.83;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:34:39;27.37;;;17.50;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:37:05;25.67;;;18.63;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:39:32;24.73;;;18.13;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:41:58;25.27;;;19.30;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:44:25;27.23;;;19.53;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:46:51;25.20;;;19.43;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:49:17;28.87;;;18.83;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:51:42;22.70;;;18.33;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:54:08;28.33;;;20.63;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:56:34;25.50;;;19.80;;
7845;SDS011;3968;51.424;6.788;2022-10-15T02:58:59;32.67;;;20.80;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:01:25;24.93;;;19.97;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:03:51;27.13;;;20.77;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:06:17;25.30;;;20.83;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:08:43;26.57;;;20.47;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:11:08;27.47;;;19.77;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:13:35;22.97;;;19.33;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:16:04;26.73;;;20.30;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:18:31;31.13;;;20.87;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:20:57;27.77;;;20.27;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:23:23;29.57;;;21.33;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:25:49;28.73;;;22.20;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:28:14;26.77;;;20.20;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:30:41;28.40;;;22.17;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:33:06;26.57;;;21.20;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:35:32;31.97;;;21.63;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:37:58;27.53;;;21.20;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:40:23;28.90;;;22.43;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:42:49;29.63;;;21.97;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:45:16;31.08;;;22.63;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:47:42;28.73;;;22.47;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:50:08;27.27;;;21.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:52:35;28.07;;;22.17;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:55:01;29.43;;;21.83;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:57:27;32.50;;;21.33;;
7845;SDS011;3968;51.424;6.788;2022-10-15T03:59:53;25.77;;;21.37;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:02:18;26.67;;;21.57;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:04:44;31.83;;;22.13;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:07:10;27.43;;;22.87;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:09:36;30.23;;;22.97;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:12:01;27.70;;;21.67;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:14:27;29.30;;;21.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:16:54;31.10;;;22.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:19:20;30.67;;;23.47;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:21:46;27.87;;;21.23;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:24:11;26.60;;;23.20;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:26:37;29.80;;;23.23;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:29:02;27.37;;;22.80;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:31:28;39.10;;;22.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:33:54;33.00;;;24.10;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:36:19;26.67;;;23.57;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:38:45;29.07;;;23.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:41:11;26.07;;;22.30;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:43:37;30.73;;;23.03;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:46:05;29.70;;;23.00;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:48:32;27.93;;;23.40;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:51:33;33.87;;;22.87;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:53:51;33.40;;;23.27;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:56:18;30.60;;;22.83;;
7845;SDS011;3968;51.424;6.788;2022-10-15T04:58:45;29.37;;;22.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:01:14;27.87;;;23.17;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:03:42;29.70;;;23.93;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:06:11;29.17;;;22.50;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:08:39;30.37;;;23.27;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:11:10;31.20;;;21.50;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:13:40;27.73;;;21.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:16:19;25.33;;;21.40;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:18:48;28.97;;;22.40;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:21:15;30.77;;;22.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:23:41;29.00;;;23.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:26:10;38.17;;;23.07;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:28:42;32.37;;;23.67;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:31:08;29.27;;;23.50;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:33:36;35.97;;;25.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:38:37;33.07;;;25.23;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:41:03;33.17;;;24.13;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:43:29;35.70;;;24.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:45:55;33.43;;;24.57;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:48:21;33.50;;;24.83;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:50:47;37.20;;;25.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:53:13;38.63;;;24.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:55:39;34.70;;;25.47;;
7845;SDS011;3968;51.424;6.788;2022-10-15T05:58:05;36.97;;;25.00;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:00:31;35.20;;;24.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:02:57;33.90;;;24.10;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:05:23;33.10;;;25.03;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:07:49;37.23;;;24.43;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:10:14;33.90;;;23.77;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:12:40;31.80;;;24.17;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:15:06;31.53;;;24.17;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:17:32;35.30;;;23.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:19:58;35.63;;;24.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:22:24;32.60;;;24.03;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:24:49;32.67;;;24.30;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:27:15;39.37;;;25.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:29:41;37.60;;;24.30;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:32:10;30.67;;;23.27;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:34:36;34.30;;;23.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:37:01;32.73;;;22.33;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:39:28;29.97;;;23.37;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:41:53;35.57;;;21.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:44:19;30.50;;;22.03;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:46:44;31.97;;;21.47;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:49:10;35.50;;;24.20;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:51:36;32.30;;;22.80;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:54:01;38.30;;;23.33;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:56:28;34.10;;;23.93;;
7845;SDS011;3968;51.424;6.788;2022-10-15T06:58:53;29.40;;;22.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:01:19;32.70;;;23.33;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:03:47;35.70;;;24.03;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:06:16;29.83;;;22.10;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:08:42;32.27;;;23.20;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:11:09;31.60;;;22.63;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:13:35;32.67;;;23.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:16:02;31.83;;;24.03;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:18:32;34.27;;;24.17;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:20:59;33.07;;;24.47;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:23:25;36.97;;;25.03;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:25:50;34.77;;;25.10;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:28:16;35.63;;;24.67;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:30:41;34.77;;;24.00;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:33:07;35.27;;;23.83;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:35:32;29.27;;;21.67;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:38:01;31.37;;;21.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:40:27;28.73;;;21.50;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:42:53;31.00;;;22.43;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:45:20;32.23;;;21.47;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:47:45;28.23;;;21.53;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:50:11;30.00;;;22.13;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:52:37;29.70;;;21.17;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:55:02;30.33;;;21.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:57:28;25.17;;;20.13;;
7845;SDS011;3968;51.424;6.788;2022-10-15T07:59:54;27.30;;;20.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:02:19;30.13;;;20.87;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:04:46;24.87;;;19.97;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:07:12;28.80;;;19.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:09:37;25.90;;;20.43;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:12:04;25.13;;;21.03;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:14:31;26.20;;;20.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:16:57;26.63;;;21.13;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:19:23;27.73;;;21.30;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:21:48;23.75;;;18.38;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:24:14;20.40;;;17.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:26:40;19.02;;;15.93;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:29:05;16.77;;;15.05;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:31:31;18.50;;;15.15;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:34:00;15.73;;;13.77;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:36:26;15.73;;;11.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:38:52;14.18;;;10.88;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:43:59;12.38;;;11.13;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:48:58;13.15;;;10.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:52:00;11.82;;;10.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:54:19;14.02;;;10.77;;
7845;SDS011;3968;51.424;6.788;2022-10-15T08:56:46;12.93;;;10.63;;
7845;SDS011;3968;51.424;6.788;2022-10-15T09:04:44;9.23;;;8.10;;
7845;SDS011;3968;51.424;6.788;2022-10-15T09:12:47;7.65;;;6.72;;
7845;SDS011;3968;51.424;6.788;2022-10-15T09:15:16;9.70;;;5.25;;
7845;SDS011;3968;51.424;6.788;2022-10-15T09:17:43;6.10;;;5.00;;
7845;SDS011;3968;51.424;6.788;2022-10-15T09:20:14;7.38;;;4.05;;
7845;SDS011;3968;51.424;6.788;2022-10-15T09:22:42;6.13;;;4.10;;
7845;SDS011;3968;51.424;6.788;2022-10-15T09:25:14;5.82;;;3.53;;
7845;SDS011;3968;51.424;6.788;2022-10-15T09:27:42;5.28;;;3.30;;
7845;SDS011;3968;51.424;6.788;2022-10-15T09:30:22;3.25;;;2.45;;
7845;SDS011;3968;51.424;6.788;2022-10-15T09:33:51;9.70;;;3.13;;
7845;SDS011;3968;51.424;6.788;2022-10-15T09:42:01;2.70;;;2.13;;
7845;SDS011;3968;51.424;6.788;2022-10-15T09:44:35;3.65;;;2.15;;
7845;SDS011;3968;51.424;6.788;2022-10-15T09:47:16;4.25;;;2.17;;
7845;SDS011;3968;51.424;6.788;2022-10-15T09:49:48;2.42;;;1.98;;
7845;SDS011;3968;51.424;6.788;2022-10-15T09:55:36;7.97;;;1.98;;
7845;SDS011;3968;51.424;6.788;2022-10-15T09:58:15;5.55;;;2.22;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:00:55;3.72;;;1.85;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:03:22;3.35;;;1.98;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:05:53;2.03;;;1.75;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:08:27;8.27;;;1.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:10:59;3.50;;;1.48;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:13:27;1.92;;;1.33;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:16:18;1.92;;;1.25;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:18:44;3.13;;;1.25;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:21:31;1.20;;;1.10;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:24:24;2.10;;;0.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:26:54;2.88;;;1.05;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:29:20;2.38;;;1.45;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:31:47;3.10;;;1.10;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:34:19;1.35;;;1.25;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:36:52;1.20;;;1.10;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:41:56;3.00;;;1.40;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:44:29;2.17;;;1.47;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:47:21;2.10;;;1.50;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:49:52;1.63;;;1.50;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:52:20;2.40;;;1.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T10:55:01;2.80;;;1.40;;
7845;SDS011;3968;51.424;6.788;2022-10-15T11:00:38;1.80;;;1.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T11:05:46;2.30;;;2.10;;
7845;SDS011;3968;51.424;6.788;2022-10-15T11:11:11;4.53;;;1.80;;
7845;SDS011;3968;51.424;6.788;2022-10-15T11:16:11;3.30;;;1.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T11:29:11;1.83;;;1.50;;
7845;SDS011;3968;51.424;6.788;2022-10-15T11:32:02;2.73;;;1.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T11:37:06;3.63;;;1.30;;
7845;SDS011;3968;51.424;6.788;2022-10-15T11:42:36;2.53;;;1.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T11:48:28;5.30;;;1.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T11:57:07;2.57;;;1.80;;
7845;SDS011;3968;51.424;6.788;2022-10-15T12:02:32;3.77;;;1.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T12:05:05;2.10;;;1.50;;
7845;SDS011;3968;51.424;6.788;2022-10-15T12:07:44;2.25;;;1.80;;
7845;SDS011;3968;51.424;6.788;2022-10-15T12:20:38;1.92;;;1.80;;
7845;SDS011;3968;51.424;6.788;2022-10-15T12:23:17;1.92;;;1.42;;
7845;SDS011;3968;51.424;6.788;2022-10-15T12:25:48;3.67;;;2.08;;
7845;SDS011;3968;51.424;6.788;2022-10-15T12:28:15;3.15;;;1.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T12:30:59;2.60;;;1.80;;
7845;SDS011;3968;51.424;6.788;2022-10-15T12:33:34;2.25;;;1.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T12:41:41;2.10;;;1.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T12:46:57;1.38;;;1.27;;
7845;SDS011;3968;51.424;6.788;2022-10-15T12:51:56;1.90;;;1.25;;
7845;SDS011;3968;51.424;6.788;2022-10-15T12:54:37;2.20;;;1.67;;
7845;SDS011;3968;51.424;6.788;2022-10-15T12:59:57;6.45;;;1.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:02:43;2.30;;;1.67;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:05:24;5.70;;;1.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:07:56;3.72;;;1.80;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:10:26;2.88;;;1.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:13:02;1.92;;;1.50;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:15:30;2.45;;;1.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:17:59;2.63;;;1.52;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:23:08;1.70;;;1.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:25:52;2.58;;;1.67;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:28:41;2.08;;;1.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:31:12;1.75;;;1.27;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:33:50;5.25;;;1.30;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:36:25;1.17;;;1.00;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:38:58;1.52;;;1.20;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:41:28;4.25;;;1.83;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:44:04;2.67;;;1.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:46:30;1.40;;;1.30;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:49:01;2.53;;;1.38;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:51:32;1.83;;;1.48;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:54:01;2.33;;;1.25;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:56:34;3.30;;;1.20;;
7845;SDS011;3968;51.424;6.788;2022-10-15T13:59:01;2.65;;;1.10;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:01:28;1.20;;;1.10;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:04:01;1.58;;;1.20;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:09:12;3.25;;;1.75;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:11:42;2.45;;;1.20;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:17:04;2.28;;;2.08;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:22:20;6.75;;;2.50;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:24:51;6.53;;;3.20;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:27:19;4.57;;;2.42;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:29:49;5.30;;;2.08;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:32:24;1.85;;;1.50;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:38:18;2.25;;;1.73;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:40:55;2.10;;;1.85;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:43:45;2.53;;;1.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:46:14;2.38;;;1.75;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:48:42;5.15;;;1.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:51:15;3.03;;;2.30;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:53:44;2.50;;;1.98;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:56:22;7.78;;;2.30;;
7845;SDS011;3968;51.424;6.788;2022-10-15T14:58:55;3.65;;;1.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:01:22;7.15;;;2.25;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:03:50;2.50;;;2.10;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:06:17;2.50;;;2.25;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:08:43;5.68;;;2.00;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:11:10;2.83;;;2.22;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:13:40;3.28;;;2.15;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:16:08;2.72;;;2.08;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:18:36;5.82;;;2.30;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:21:03;5.82;;;2.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:23:31;2.95;;;2.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:25:58;2.92;;;2.22;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:28:25;3.10;;;2.30;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:30:55;3.28;;;2.42;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:33:23;4.03;;;2.85;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:35:50;4.68;;;2.97;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:38:24;3.58;;;3.00;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:40:59;6.60;;;2.80;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:43:27;4.22;;;2.85;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:45:53;4.50;;;3.03;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:48:18;5.45;;;2.88;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:50:44;4.35;;;2.45;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:53:10;5.15;;;2.63;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:55:37;3.05;;;2.72;;
7845;SDS011;3968;51.424;6.788;2022-10-15T15:58:02;3.08;;;2.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:00:28;4.13;;;2.38;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:02:54;3.90;;;2.88;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:05:20;3.42;;;2.88;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:07:47;3.63;;;2.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:10:13;3.50;;;3.20;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:12:38;3.60;;;3.08;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:15:04;6.00;;;3.80;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:17:31;3.40;;;3.10;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:19:58;4.00;;;3.42;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:22:23;3.53;;;3.22;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:24:49;3.28;;;2.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:27:14;14.68;;;3.00;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:29:40;4.82;;;2.58;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:32:06;6.07;;;3.38;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:34:32;2.90;;;2.60;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:36:57;3.33;;;3.03;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:39:23;5.05;;;3.50;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:41:49;10.90;;;3.17;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:44:15;6.68;;;4.00;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:46:43;6.63;;;3.28;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:49:08;5.25;;;2.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:51:34;5.32;;;2.88;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:54:00;3.72;;;2.75;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:56:26;3.72;;;2.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T16:58:54;3.70;;;2.72;;
7845;SDS011;3968;51.424;6.788;2022-10-15T17:01:21;2.67;;;2.25;;
7845;SDS011;3968;51.424;6.788;2022-10-15T17:03:49;4.35;;;2.22;;
7845;SDS011;3968;51.424;6.788;2022-10-15T17:06:17;2.50;;;2.30;;
7845;SDS011;3968;51.424;6.788;2022-10-15T17:08:48;3.63;;;2.63;;
7845;SDS011;3968;51.424;6.788;2022-10-15T17:11:17;4.07;;;1.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T17:13:44;2.87;;;1.80;;
7845;SDS011;3968;51.424;6.788;2022-10-15T17:16:18;3.08;;;2.08;;
7845;SDS011;3968;51.424;6.788;2022-10-15T17:18:48;4.15;;;2.00;;
7845;SDS011;3968;51.424;6.788;2022-10-15T17:21:16;4.55;;;1.90;;
7845;SDS011;3968;51.424;6.788;2022-10-15T17:23:43;2.22;;;1.80;;
7845;SDS011;3968;51.424;6.788;2022-10-15T17:26:11;2.20;;;1.70;;
7845;SDS011;3968;51.424;6.788;2022-10-15T17:28:40;2.78;;;2.25;;
7845;SDS011;3968;51.424;6.788;2022-10-15T17:31:09;5.33;;;1.70;;