sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23362;SDS011;11853;48.080;11.960;2023-09-19T00:00:04;1.92;;;1.83;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:02:32;2.15;;;1.77;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:04:58;2.30;;;1.83;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:07:24;2.08;;;1.88;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:09:49;2.50;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:12:15;3.00;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:14:40;2.22;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:17:06;4.38;;;1.98;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:19:32;1.98;;;1.63;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:21:58;2.20;;;1.67;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:24:23;1.95;;;1.58;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:26:49;2.05;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:29:15;1.60;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:31:44;3.72;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:34:10;3.50;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:36:38;2.85;;;1.65;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:39:05;3.55;;;1.48;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:41:31;2.83;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:43:57;3.00;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:46:25;1.63;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:48:50;2.38;;;1.40;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:51:16;1.88;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:53:47;1.52;;;1.42;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:56:14;1.80;;;1.48;;
23362;SDS011;11853;48.080;11.960;2023-09-19T00:58:43;2.25;;;1.40;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:01:11;1.70;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:03:40;2.00;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:06:07;1.58;;;1.48;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:08:33;1.83;;;1.23;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:13:52;1.92;;;1.33;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:22:02;3.00;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:25:20;2.30;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:28:06;2.35;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:30:44;1.80;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:33:12;1.25;;;1.15;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:35:39;3.13;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:38:08;1.45;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:40:48;1.42;;;1.25;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:43:26;5.28;;;1.58;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:46:18;2.95;;;1.33;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:51:30;2.95;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:54:09;2.55;;;1.40;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:56:40;2.60;;;1.25;;
23362;SDS011;11853;48.080;11.960;2023-09-19T01:59:14;1.33;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:01:49;2.50;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:04:17;1.85;;;1.25;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:06:43;2.25;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:09:17;1.23;;;1.13;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:11:44;4.45;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:14:10;1.17;;;1.08;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:16:39;1.30;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:19:04;1.58;;;1.25;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:21:31;1.63;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:23:57;0.98;;;0.93;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:26:24;1.42;;;1.17;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:28:50;2.88;;;1.38;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:31:16;1.60;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:33:42;2.88;;;1.48;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:36:08;1.80;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:38:35;1.02;;;0.88;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:41:02;4.10;;;1.27;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:43:28;1.23;;;1.13;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:45:54;1.50;;;1.40;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:48:20;3.72;;;1.52;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:50:48;2.70;;;1.40;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:53:15;2.45;;;1.40;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:55:41;1.77;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T02:58:07;1.95;;;1.23;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:00:34;1.10;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:03:00;4.95;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:05:27;2.28;;;1.33;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:07:56;1.55;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:10:22;2.40;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:12:50;2.15;;;1.23;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:15:15;2.80;;;1.48;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:17:45;1.70;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:20:12;1.83;;;1.42;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:22:39;4.18;;;1.52;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:25:05;1.98;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:27:36;3.00;;;1.35;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:30:02;2.53;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:32:34;1.45;;;1.35;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:35:01;1.30;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:37:28;2.85;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:39:54;1.77;;;1.35;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:42:20;3.38;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:44:50;2.80;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:47:17;1.95;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:49:44;2.65;;;1.52;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:52:10;3.40;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:54:36;2.58;;;1.48;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:57:02;1.25;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T03:59:29;2.25;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:01:55;2.85;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:04:22;1.70;;;1.42;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:06:50;2.28;;;1.45;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:09:16;4.35;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:11:42;2.05;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:14:08;1.75;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:16:33;2.00;;;1.33;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:18:59;3.28;;;1.42;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:21:25;2.65;;;1.45;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:23:51;3.50;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:26:17;3.40;;;1.67;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:28:43;2.05;;;1.73;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:31:09;3.53;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:33:37;2.70;;;1.42;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:36:02;2.35;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:38:30;2.65;;;1.63;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:40:59;1.40;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:43:25;2.13;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:45:51;1.80;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:48:21;2.25;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:50:49;2.13;;;1.92;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:53:14;3.45;;;1.65;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:55:40;3.55;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-09-19T04:58:05;4.80;;;1.77;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:00:31;3.92;;;1.65;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:03:00;1.95;;;1.42;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:05:26;2.70;;;1.42;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:07:51;1.65;;;1.55;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:10:19;1.85;;;1.58;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:12:45;2.40;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:15:14;3.53;;;1.55;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:17:40;2.60;;;1.40;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:20:06;2.35;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:22:49;1.88;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:25:15;3.25;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:27:43;2.47;;;1.55;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:30:09;2.08;;;1.27;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:32:35;2.70;;;1.38;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:35:01;3.28;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:37:26;2.83;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:39:52;1.58;;;1.38;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:42:20;2.92;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:44:46;2.72;;;1.63;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:47:12;2.67;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:49:38;1.75;;;1.65;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:52:04;3.67;;;1.67;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:54:31;2.72;;;1.67;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:56:58;2.55;;;1.17;;
23362;SDS011;11853;48.080;11.960;2023-09-19T05:59:23;1.45;;;1.35;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:01:49;2.13;;;1.85;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:04:15;1.42;;;1.33;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:06:40;2.08;;;1.13;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:09:06;1.70;;;1.42;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:11:35;2.33;;;1.17;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:14:01;1.60;;;1.40;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:16:30;1.75;;;1.38;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:18:59;1.10;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:21:26;2.25;;;1.42;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:23:55;2.05;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:26:23;2.40;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:28:48;3.33;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:31:14;1.70;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:33:40;2.83;;;1.38;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:36:06;1.85;;;1.25;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:38:32;1.63;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:41:01;1.58;;;1.42;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:43:30;1.30;;;1.05;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:45:56;2.58;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:48:22;1.75;;;1.25;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:50:50;2.42;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:53:17;1.33;;;1.23;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:55:43;1.52;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T06:58:09;1.50;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:00:35;1.58;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:03:03;1.85;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:05:33;1.00;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:08:04;1.42;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:10:31;1.60;;;1.08;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:13:05;3.28;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:15:41;1.10;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:18:15;1.98;;;1.13;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:20:44;3.70;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:23:20;1.08;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:25:51;1.10;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:28:17;1.30;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:30:43;1.17;;;1.08;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:33:09;0.95;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:35:38;1.27;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:38:07;0.80;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:40:33;1.48;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:42:58;0.85;;;0.85;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:45:28;1.88;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:47:55;1.73;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:50:21;2.25;;;0.88;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:52:47;1.58;;;0.93;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:55:15;2.15;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T07:57:44;1.83;;;1.08;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:00:11;2.08;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:02:37;1.65;;;0.98;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:05:03;1.00;;;0.98;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:07:36;1.13;;;1.05;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:10:06;1.40;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:12:42;1.20;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:15:17;1.40;;;0.95;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:17:45;1.20;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:20:11;1.30;;;0.95;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:22:47;1.70;;;1.05;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:25:14;1.13;;;0.93;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:27:44;2.60;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:30:13;1.65;;;1.23;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:32:49;1.80;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:35:15;1.42;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:37:42;1.55;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:40:10;2.03;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:42:53;1.35;;;1.08;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:50:30;1.63;;;0.63;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:53:01;4.07;;;1.27;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:55:31;2.65;;;1.15;;
23362;SDS011;11853;48.080;11.960;2023-09-19T08:58:02;2.13;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:00:29;1.60;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:02:56;1.83;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:05:23;3.25;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:07:49;3.65;;;1.27;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:10:21;1.95;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:12:54;2.45;;;1.40;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:15:23;2.28;;;0.85;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:17:52;1.70;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:20:18;5.28;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:22:51;1.20;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:25:18;9.02;;;2.17;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:27:58;5.30;;;1.83;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:30:36;3.13;;;1.05;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:33:11;2.55;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:38:17;1.10;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:40:47;1.25;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:43:25;0.77;;;0.73;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:46:06;1.10;;;0.82;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:48:59;2.75;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:51:59;1.40;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T09:54:32;1.40;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:02:29;2.28;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:05:14;3.28;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:07:53;2.75;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:13:07;1.15;;;1.05;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:15:37;1.52;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:18:06;1.10;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:20:44;1.70;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:23:11;1.45;;;1.13;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:25:43;2.25;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:28:12;1.33;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:30:43;2.13;;;1.17;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:33:13;1.15;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:35:47;1.95;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:38:14;1.40;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:40:44;0.88;;;0.88;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:43:15;1.27;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:45:46;1.65;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:48:15;1.20;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:53:16;2.67;;;1.55;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:55:52;1.35;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T10:58:28;1.75;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T11:01:04;1.70;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T11:03:34;3.42;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T11:06:02;1.63;;;1.27;;
23362;SDS011;11853;48.080;11.960;2023-09-19T11:08:53;1.48;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T11:14:28;2.00;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-09-19T11:30:34;1.35;;;1.08;;
23362;SDS011;11853;48.080;11.960;2023-09-19T11:33:18;2.85;;;1.23;;
23362;SDS011;11853;48.080;11.960;2023-09-19T11:36:04;1.73;;;1.15;;
23362;SDS011;11853;48.080;11.960;2023-09-19T11:43:46;1.92;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-09-19T11:46:12;2.15;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T11:48:41;1.33;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T11:51:13;1.13;;;1.08;;
23362;SDS011;11853;48.080;11.960;2023-09-19T11:53:55;1.98;;;1.33;;
23362;SDS011;11853;48.080;11.960;2023-09-19T11:56:27;1.52;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-09-19T11:58:54;1.77;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:01:22;1.27;;;1.08;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:03:52;1.95;;;1.05;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:06:19;1.25;;;1.05;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:08:47;1.42;;;1.08;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:11:14;0.80;;;0.73;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:13:41;1.13;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:16:12;1.63;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:18:40;3.33;;;1.05;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:21:25;1.10;;;0.95;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:23:57;1.60;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:26:25;2.85;;;0.98;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:28:54;1.33;;;1.08;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:31:21;1.27;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:33:52;1.30;;;0.82;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:38:54;2.00;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:41:20;2.00;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:43:51;0.80;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:46:21;0.82;;;0.68;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:51:45;2.33;;;0.88;;
23362;SDS011;11853;48.080;11.960;2023-09-19T12:54:14;1.92;;;0.75;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:03:28;1.75;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:06:02;1.80;;;0.68;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:11:13;0.80;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:13:44;1.67;;;1.05;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:16:13;1.83;;;0.77;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:18:50;1.60;;;0.82;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:21:33;1.88;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:26:51;1.00;;;0.95;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:29:17;1.77;;;0.98;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:31:52;1.13;;;0.93;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:34:18;1.33;;;1.08;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:36:45;1.30;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:39:13;1.30;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:41:41;1.40;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:44:08;1.00;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:46:36;0.80;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:49:02;0.70;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:51:30;1.50;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:53:56;3.58;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:56:22;1.23;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T13:58:48;2.05;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:01:13;1.20;;;1.08;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:03:39;1.13;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:06:05;1.10;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:08:31;3.20;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:10:58;0.95;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:13:24;1.00;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:15:50;1.23;;;1.13;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:18:16;1.60;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:20:43;2.60;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:23:09;1.48;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:25:35;1.48;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:28:01;1.67;;;0.75;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:30:27;0.98;;;0.88;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:32:52;1.65;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:35:18;1.40;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:37:44;0.93;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:40:10;1.80;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:42:39;1.25;;;1.13;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:45:05;1.13;;;1.02;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:47:31;1.23;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:49:59;1.50;;;1.23;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:52:26;0.85;;;0.82;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:54:53;1.00;;;0.85;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:57:19;1.38;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T14:59:45;1.05;;;0.95;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:02:10;2.20;;;0.93;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:04:36;1.63;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:07:05;0.70;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:09:31;0.63;;;0.57;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:11:58;0.85;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:14:24;1.45;;;0.57;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:16:54;0.52;;;0.52;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:19:20;1.73;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:21:47;1.17;;;0.82;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:24:13;1.48;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:26:40;1.02;;;0.75;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:29:06;2.15;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:31:32;2.25;;;0.73;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:33:58;1.13;;;0.57;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:36:24;0.50;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:39:08;0.70;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:41:37;0.60;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:44:04;0.60;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:46:36;1.17;;;0.68;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:49:02;0.70;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-09-19T15:51:32;1.10;;;0.60;;