sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81508;SDS011;70930;52.412;13.554;2024-03-02T00:01:50;53.35;;;29.10;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:04:15;53.00;;;29.38;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:06:42;50.30;;;28.17;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:09:08;57.65;;;30.48;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:11:36;48.72;;;28.00;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:14:02;54.42;;;29.48;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:16:31;53.97;;;29.13;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:19:00;50.83;;;26.05;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:21:27;47.80;;;26.48;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:23:55;61.83;;;29.65;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:26:20;52.05;;;28.85;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:28:46;54.55;;;29.65;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:31:12;44.63;;;27.55;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:36:08;56.00;;;28.58;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:38:34;49.90;;;27.73;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:41:11;51.00;;;27.05;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:43:43;56.60;;;29.67;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:46:11;62.05;;;31.13;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:48:37;58.67;;;30.63;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:51:04;47.78;;;26.63;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:53:29;50.72;;;27.88;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:55:56;52.92;;;29.73;;
81508;SDS011;70930;52.412;13.554;2024-03-02T00:58:22;55.65;;;29.90;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:00:47;53.83;;;28.85;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:03:12;66.85;;;34.22;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:05:41;60.42;;;31.80;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:08:08;54.40;;;27.58;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:10:34;51.00;;;27.40;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:12:59;49.47;;;27.15;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:15:25;47.65;;;27.70;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:17:50;54.45;;;28.80;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:20:16;52.30;;;27.38;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:22:42;59.63;;;30.70;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:25:08;49.00;;;26.08;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:27:33;57.00;;;31.30;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:29:59;59.28;;;30.63;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:32:25;58.63;;;31.20;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:34:50;60.42;;;30.38;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:37:16;52.28;;;28.10;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:39:41;52.58;;;28.88;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:42:06;56.83;;;28.80;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:44:32;62.92;;;31.38;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:46:57;56.97;;;31.08;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:49:22;69.32;;;32.58;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:51:48;73.13;;;33.67;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:54:13;79.45;;;37.65;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:56:39;66.60;;;33.10;;
81508;SDS011;70930;52.412;13.554;2024-03-02T01:59:04;55.45;;;28.60;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:01:29;59.75;;;31.55;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:03:56;67.55;;;32.72;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:06:21;47.92;;;27.45;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:08:47;61.92;;;32.13;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:11:15;50.05;;;27.77;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:13:41;76.28;;;34.33;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:16:07;56.70;;;30.48;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:18:33;90.28;;;39.03;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:20:59;92.65;;;40.38;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:23:24;85.70;;;40.10;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:25:49;75.78;;;35.03;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:28:15;65.55;;;32.17;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:30:40;74.47;;;35.83;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:33:05;70.72;;;34.53;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:35:31;61.33;;;30.95;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:37:56;72.80;;;35.47;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:40:23;60.90;;;31.10;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:42:49;60.05;;;30.10;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:45:17;56.83;;;29.38;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:47:42;81.57;;;36.47;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:50:09;87.82;;;41.33;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:52:37;96.15;;;41.38;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:55:05;97.75;;;40.85;;
81508;SDS011;70930;52.412;13.554;2024-03-02T02:57:35;68.70;;;35.28;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:00:07;105.75;;;43.30;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:02:40;87.45;;;38.03;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:05:06;73.63;;;33.60;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:07:33;73.80;;;35.78;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:10:02;91.10;;;38.17;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:12:29;101.18;;;41.83;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:14:55;79.55;;;37.50;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:17:23;69.25;;;32.67;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:19:49;71.45;;;33.28;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:22:14;50.88;;;27.05;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:24:40;57.90;;;28.30;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:27:05;75.07;;;35.90;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:29:31;73.50;;;33.42;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:31:56;51.15;;;27.90;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:34:21;45.28;;;26.27;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:36:47;78.65;;;38.00;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:39:12;66.10;;;31.25;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:41:37;60.30;;;31.25;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:44:03;45.90;;;26.77;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:46:28;80.32;;;34.45;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:48:54;63.90;;;32.55;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:51:20;71.50;;;32.25;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:53:47;80.65;;;34.33;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:56:12;65.75;;;32.53;;
81508;SDS011;70930;52.412;13.554;2024-03-02T03:58:38;73.35;;;34.33;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:01:03;84.55;;;38.00;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:03:29;61.30;;;31.45;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:05:55;52.30;;;27.60;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:08:20;76.38;;;35.40;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:10:46;77.72;;;33.53;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:13:11;62.42;;;30.58;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:15:37;76.88;;;34.75;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:18:02;63.03;;;30.80;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:20:28;67.57;;;32.05;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:22:53;68.97;;;32.90;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:25:18;53.58;;;29.27;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:27:45;63.30;;;32.08;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:30:10;76.15;;;34.97;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:32:36;47.33;;;27.45;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:35:01;54.47;;;27.30;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:37:27;52.88;;;26.58;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:39:52;80.65;;;35.38;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:42:17;49.30;;;26.05;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:44:43;43.45;;;24.40;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:47:08;62.08;;;28.95;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:49:33;59.17;;;28.25;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:51:59;71.05;;;33.88;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:54:24;57.78;;;28.40;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:56:50;64.05;;;32.22;;
81508;SDS011;70930;52.412;13.554;2024-03-02T04:59:16;61.47;;;29.50;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:01:42;38.25;;;22.63;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:04:08;39.17;;;22.80;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:06:36;47.30;;;24.90;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:09:07;61.20;;;30.15;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:11:34;58.40;;;28.50;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:14:02;75.82;;;33.78;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:16:28;44.30;;;24.23;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:18:53;63.42;;;29.75;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:21:18;42.15;;;24.35;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:23:44;44.38;;;23.85;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:26:09;50.53;;;27.33;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:28:37;63.20;;;28.23;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:31:03;40.08;;;23.30;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:33:29;44.85;;;25.02;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:35:56;47.30;;;26.25;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:38:22;48.67;;;27.20;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:40:47;43.92;;;25.38;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:43:13;40.80;;;23.85;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:45:38;49.53;;;25.60;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:48:04;40.65;;;24.27;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:50:32;54.63;;;26.92;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:52:57;66.13;;;31.80;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:55:23;60.80;;;29.73;;
81508;SDS011;70930;52.412;13.554;2024-03-02T05:57:49;69.63;;;32.00;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:00:28;45.25;;;25.75;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:02:53;63.95;;;30.60;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:05:19;39.58;;;23.08;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:07:44;40.85;;;23.30;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:10:10;61.08;;;29.58;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:12:36;57.63;;;30.33;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:15:01;54.40;;;28.17;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:17:27;41.50;;;25.25;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:19:52;41.35;;;25.60;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:22:17;40.42;;;23.85;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:24:44;50.95;;;26.73;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:27:09;63.65;;;34.15;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:29:35;48.25;;;27.27;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:32:00;58.30;;;28.92;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:34:25;53.92;;;27.52;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:36:51;49.83;;;28.63;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:39:16;55.08;;;28.25;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:41:42;63.63;;;30.65;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:44:07;74.70;;;33.78;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:46:33;44.92;;;24.85;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:48:58;41.45;;;24.77;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:51:24;55.08;;;28.48;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:53:49;59.35;;;31.48;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:56:14;65.05;;;31.83;;
81508;SDS011;70930;52.412;13.554;2024-03-02T06:58:40;46.65;;;25.95;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:01:05;62.95;;;31.17;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:03:30;56.05;;;29.85;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:05:56;55.78;;;28.40;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:08:22;60.17;;;30.30;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:10:47;69.47;;;32.22;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:13:13;61.05;;;29.45;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:15:38;70.15;;;32.97;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:18:22;51.22;;;26.95;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:20:47;59.47;;;29.45;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:23:14;54.33;;;28.30;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:25:39;59.10;;;29.45;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:28:05;46.65;;;27.15;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:30:32;54.63;;;29.35;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:32:57;54.17;;;29.73;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:35:23;50.25;;;28.27;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:37:52;54.75;;;30.20;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:40:18;65.82;;;32.42;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:42:44;68.63;;;31.60;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:45:10;62.90;;;32.92;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:47:36;61.63;;;30.70;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:50:01;49.20;;;26.25;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:52:27;61.08;;;30.27;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:54:53;70.60;;;33.58;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:57:19;52.58;;;27.10;;
81508;SDS011;70930;52.412;13.554;2024-03-02T07:59:44;49.67;;;26.77;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:02:10;61.45;;;32.97;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:04:36;55.25;;;29.58;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:07:02;66.13;;;33.08;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:09:27;61.75;;;31.55;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:11:53;73.40;;;35.25;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:14:18;52.80;;;28.15;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:16:43;52.63;;;26.92;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:19:10;66.15;;;31.02;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:21:35;55.45;;;27.63;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:24:02;56.75;;;29.17;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:26:27;48.17;;;27.25;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:28:57;50.75;;;24.92;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:31:23;50.85;;;25.60;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:33:48;46.70;;;25.63;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:36:14;53.35;;;27.58;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:38:40;46.40;;;24.58;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:41:05;42.90;;;25.63;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:43:32;44.40;;;23.00;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:45:57;48.85;;;26.70;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:48:23;48.08;;;26.83;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:50:48;46.40;;;24.17;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:53:13;49.92;;;26.95;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:55:43;38.95;;;22.92;;
81508;SDS011;70930;52.412;13.554;2024-03-02T08:58:09;50.25;;;24.17;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:00:35;46.22;;;24.05;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:03:00;44.90;;;23.17;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:05:25;43.70;;;23.50;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:07:51;45.53;;;26.58;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:10:16;42.72;;;23.65;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:12:41;46.45;;;25.92;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:15:08;46.08;;;25.40;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:17:33;39.70;;;22.05;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:19:59;38.40;;;20.83;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:22:24;42.95;;;22.05;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:24:49;42.58;;;24.70;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:27:15;38.03;;;22.75;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:29:40;44.28;;;23.65;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:32:07;44.40;;;22.45;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:34:33;46.22;;;22.02;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:36:59;40.70;;;21.83;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:39:24;37.10;;;20.90;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:41:52;40.47;;;20.67;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:44:19;35.67;;;19.83;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:46:48;35.28;;;19.50;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:49:14;34.92;;;18.17;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:51:40;32.30;;;18.55;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:54:09;34.95;;;17.98;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:56:34;31.27;;;18.88;;
81508;SDS011;70930;52.412;13.554;2024-03-02T09:59:01;31.20;;;17.92;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:01:26;31.92;;;19.58;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:03:51;29.77;;;16.98;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:06:22;26.60;;;16.00;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:08:48;29.80;;;17.77;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:11:31;30.83;;;16.48;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:14:04;24.35;;;14.82;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:16:34;25.85;;;14.85;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:21:48;28.40;;;15.63;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:24:18;27.73;;;16.98;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:26:43;28.73;;;15.90;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:29:09;27.10;;;16.05;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:31:36;29.30;;;16.45;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:34:09;30.77;;;16.35;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:36:36;30.25;;;17.20;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:39:04;29.55;;;17.17;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:41:37;30.90;;;17.55;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:44:04;29.13;;;16.38;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:46:31;31.10;;;17.85;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:48:58;29.17;;;16.83;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:51:28;27.60;;;15.30;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:53:56;28.02;;;15.10;;
81508;SDS011;70930;52.412;13.554;2024-03-02T10:56:41;29.38;;;16.33;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:01:45;28.73;;;15.00;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:04:12;24.70;;;14.90;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:06:38;29.85;;;15.45;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:09:08;28.25;;;15.77;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:11:36;28.10;;;16.52;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:14:07;26.52;;;16.10;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:16:34;30.38;;;16.75;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:19:08;25.67;;;15.15;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:21:36;27.70;;;16.20;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:26:46;27.27;;;14.80;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:32:02;25.80;;;13.65;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:34:29;23.02;;;14.63;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:36:55;28.13;;;14.48;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:39:21;27.08;;;14.43;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:41:46;23.67;;;14.20;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:44:12;24.08;;;14.25;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:46:39;22.80;;;13.32;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:49:04;22.00;;;12.77;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:51:30;21.00;;;12.13;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:54:00;19.70;;;11.88;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:56:28;23.63;;;13.00;;
81508;SDS011;70930;52.412;13.554;2024-03-02T11:58:56;19.98;;;11.73;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:01:22;22.17;;;12.10;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:03:48;20.83;;;11.30;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:06:13;19.50;;;11.95;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:08:40;18.48;;;11.48;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:11:05;13.35;;;9.18;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:13:31;17.48;;;10.68;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:15:58;18.48;;;10.70;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:18:24;19.15;;;11.48;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:20:50;19.77;;;11.63;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:23:22;16.70;;;10.80;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:25:47;16.65;;;10.43;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:28:13;18.67;;;11.02;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:30:39;17.95;;;10.38;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:33:04;19.77;;;11.82;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:35:30;18.20;;;10.88;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:37:55;20.27;;;11.65;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:40:21;20.13;;;10.77;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:42:47;21.80;;;12.00;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:45:13;14.73;;;9.27;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:47:39;15.02;;;8.80;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:50:06;17.40;;;9.32;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:52:33;18.35;;;10.75;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:54:59;18.63;;;10.65;;
81508;SDS011;70930;52.412;13.554;2024-03-02T12:57:28;16.40;;;10.77;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:00:00;16.15;;;10.45;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:02:34;18.35;;;11.23;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:05:00;13.68;;;8.93;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:07:26;10.68;;;7.35;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:09:55;14.38;;;8.77;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:12:21;17.05;;;8.63;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:14:49;15.02;;;8.40;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:17:18;15.07;;;8.68;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:19:53;14.82;;;9.10;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:22:25;16.55;;;10.73;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:24:51;18.10;;;10.18;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:27:19;19.67;;;12.80;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:29:48;17.75;;;11.07;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:32:16;20.20;;;11.52;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:34:43;17.45;;;10.68;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:37:08;13.48;;;9.00;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:39:34;15.38;;;9.65;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:42:08;18.83;;;10.18;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:44:39;12.73;;;8.13;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:47:10;14.95;;;7.90;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:49:35;14.70;;;9.18;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:52:05;15.05;;;9.32;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:54:41;18.35;;;11.98;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:57:08;13.90;;;8.93;;
81508;SDS011;70930;52.412;13.554;2024-03-02T13:59:35;14.07;;;8.38;;
81508;SDS011;70930;52.412;13.554;2024-03-02T14:02:02;12.98;;;7.55;;
81508;SDS011;70930;52.412;13.554;2024-03-02T14:04:31;11.32;;;7.70;;
81508;SDS011;70930;52.412;13.554;2024-03-02T14:06:59;12.93;;;8.25;;
81508;SDS011;70930;52.412;13.554;2024-03-02T14:09:27;13.93;;;8.45;;
81508;SDS011;70930;52.412;13.554;2024-03-02T14:11:53;13.43;;;9.38;;
81508;SDS011;70930;52.412;13.554;2024-03-02T14:14:19;12.95;;;7.90;;
81508;SDS011;70930;52.412;13.554;2024-03-02T14:16:45;11.68;;;7.38;;
81508;SDS011;70930;52.412;13.554;2024-03-02T14:19:10;12.77;;;7.85;;
81508;SDS011;70930;52.412;13.554;2024-03-02T14:21:37;13.73;;;8.98;;