sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75363;DHT22;64122;51.988;5.892;2023-12-04T00:00:24;3.67;70.79
75363;DHT22;64122;51.988;5.892;2023-12-04T00:02:54;3.71;70.68
75363;DHT22;64122;51.988;5.892;2023-12-04T00:05:23;3.68;70.64
75363;DHT22;64122;51.988;5.892;2023-12-04T00:07:52;3.70;70.52
75363;DHT22;64122;51.988;5.892;2023-12-04T00:10:24;3.70;70.42
75363;DHT22;64122;51.988;5.892;2023-12-04T00:12:53;3.67;70.40
75363;DHT22;64122;51.988;5.892;2023-12-04T00:15:22;3.67;70.40
75363;DHT22;64122;51.988;5.892;2023-12-04T00:17:52;3.65;70.49
75363;DHT22;64122;51.988;5.892;2023-12-04T00:20:21;3.65;70.34
75363;DHT22;64122;51.988;5.892;2023-12-04T00:22:50;3.62;70.39
75363;DHT22;64122;51.988;5.892;2023-12-04T00:25:20;3.62;70.45
75363;DHT22;64122;51.988;5.892;2023-12-04T00:27:52;3.63;70.35
75363;DHT22;64122;51.988;5.892;2023-12-04T00:30:21;3.62;70.35
75363;DHT22;64122;51.988;5.892;2023-12-04T00:32:51;3.62;70.29
75363;DHT22;64122;51.988;5.892;2023-12-04T00:35:20;3.67;70.14
75363;DHT22;64122;51.988;5.892;2023-12-04T00:37:49;3.69;70.10
75363;DHT22;64122;51.988;5.892;2023-12-04T00:40:18;3.70;70.10
75363;DHT22;64122;51.988;5.892;2023-12-04T00:42:47;3.72;69.91
75363;DHT22;64122;51.988;5.892;2023-12-04T00:45:19;3.74;69.78
75363;DHT22;64122;51.988;5.892;2023-12-04T00:47:48;3.75;69.79
75363;DHT22;64122;51.988;5.892;2023-12-04T00:50:17;3.75;69.74
75363;DHT22;64122;51.988;5.892;2023-12-04T00:52:47;3.76;69.63
75363;DHT22;64122;51.988;5.892;2023-12-04T00:55:16;3.78;69.70
75363;DHT22;64122;51.988;5.892;2023-12-04T00:57:45;3.79;69.55
75363;DHT22;64122;51.988;5.892;2023-12-04T01:00:15;3.80;69.55
75363;DHT22;64122;51.988;5.892;2023-12-04T01:02:47;3.75;69.42
75363;DHT22;64122;51.988;5.892;2023-12-04T01:05:16;3.68;69.65
75363;DHT22;64122;51.988;5.892;2023-12-04T01:07:45;3.63;69.58
75363;DHT22;64122;51.988;5.892;2023-12-04T01:10:15;3.59;69.55
75363;DHT22;64122;51.988;5.892;2023-12-04T01:12:44;3.59;69.49
75363;DHT22;64122;51.988;5.892;2023-12-04T01:15:13;3.58;69.33
75363;DHT22;64122;51.988;5.892;2023-12-04T01:17:42;3.57;69.36
75363;DHT22;64122;51.988;5.892;2023-12-04T01:20:14;3.57;69.20
75363;DHT22;64122;51.988;5.892;2023-12-04T01:22:44;3.58;69.27
75363;DHT22;64122;51.988;5.892;2023-12-04T01:25:13;3.63;69.26
75363;DHT22;64122;51.988;5.892;2023-12-04T01:27:42;3.70;69.15
75363;DHT22;64122;51.988;5.892;2023-12-04T01:30:12;3.71;69.04
75363;DHT22;64122;51.988;5.892;2023-12-04T01:32:41;3.71;69.00
75363;DHT22;64122;51.988;5.892;2023-12-04T01:35:10;3.71;69.10
75363;DHT22;64122;51.988;5.892;2023-12-04T01:37:42;3.72;69.06
75363;DHT22;64122;51.988;5.892;2023-12-04T01:40:11;3.75;68.97
75363;DHT22;64122;51.988;5.892;2023-12-04T01:42:42;3.77;68.95
75363;DHT22;64122;51.988;5.892;2023-12-04T01:45:11;3.77;68.96
75363;DHT22;64122;51.988;5.892;2023-12-04T01:47:41;3.80;68.94
75363;DHT22;64122;51.988;5.892;2023-12-04T01:50:10;3.83;68.90
75363;DHT22;64122;51.988;5.892;2023-12-04T01:52:42;3.85;68.94
75363;DHT22;64122;51.988;5.892;2023-12-04T01:55:11;3.79;68.87
75363;DHT22;64122;51.988;5.892;2023-12-04T01:57:41;3.75;68.89
75363;DHT22;64122;51.988;5.892;2023-12-04T02:00:11;3.74;69.06
75363;DHT22;64122;51.988;5.892;2023-12-04T02:02:41;3.72;69.13
75363;DHT22;64122;51.988;5.892;2023-12-04T02:05:11;3.72;69.07
75363;DHT22;64122;51.988;5.892;2023-12-04T02:07:44;3.70;69.07
75363;DHT22;64122;51.988;5.892;2023-12-04T02:10:13;3.63;69.27
75363;DHT22;64122;51.988;5.892;2023-12-04T02:12:43;3.60;69.09
75363;DHT22;64122;51.988;5.892;2023-12-04T02:15:12;3.50;69.36
75363;DHT22;64122;51.988;5.892;2023-12-04T02:17:43;3.44;69.37
75363;DHT22;64122;51.988;5.892;2023-12-04T02:20:13;3.45;69.56
75363;DHT22;64122;51.988;5.892;2023-12-04T02:22:45;3.50;69.36
75363;DHT22;64122;51.988;5.892;2023-12-04T02:25:17;3.45;69.29
75363;DHT22;64122;51.988;5.892;2023-12-04T02:27:49;3.39;69.39
75363;DHT22;64122;51.988;5.892;2023-12-04T02:30:21;3.36;69.59
75363;DHT22;64122;51.988;5.892;2023-12-04T02:32:52;3.34;69.62
75363;DHT22;64122;51.988;5.892;2023-12-04T02:35:26;3.38;69.58
75363;DHT22;64122;51.988;5.892;2023-12-04T02:37:55;3.25;69.71
75363;DHT22;64122;51.988;5.892;2023-12-04T02:40:28;3.30;69.69
75363;DHT22;64122;51.988;5.892;2023-12-04T02:42:57;3.30;69.52
75363;DHT22;64122;51.988;5.892;2023-12-04T02:45:26;3.28;69.55
75363;DHT22;64122;51.988;5.892;2023-12-04T02:47:55;3.26;69.51
75363;DHT22;64122;51.988;5.892;2023-12-04T02:50:25;3.25;69.65
75363;DHT22;64122;51.988;5.892;2023-12-04T02:52:54;3.26;69.67
75363;DHT22;64122;51.988;5.892;2023-12-04T02:55:23;3.29;69.43
75363;DHT22;64122;51.988;5.892;2023-12-04T02:57:55;3.33;69.48
75363;DHT22;64122;51.988;5.892;2023-12-04T03:00:24;3.35;69.39
75363;DHT22;64122;51.988;5.892;2023-12-04T03:02:53;3.40;69.29
75363;DHT22;64122;51.988;5.892;2023-12-04T03:05:22;3.43;69.23
75363;DHT22;64122;51.988;5.892;2023-12-04T03:07:51;3.46;69.16
75363;DHT22;64122;51.988;5.892;2023-12-04T03:10:21;3.49;69.13
75363;DHT22;64122;51.988;5.892;2023-12-04T03:12:50;3.52;69.02
75363;DHT22;64122;51.988;5.892;2023-12-04T03:15:22;3.52;68.94
75363;DHT22;64122;51.988;5.892;2023-12-04T03:17:52;3.52;68.81
75363;DHT22;64122;51.988;5.892;2023-12-04T03:20:21;3.49;68.81
75363;DHT22;64122;51.988;5.892;2023-12-04T03:22:50;3.48;68.84
75363;DHT22;64122;51.988;5.892;2023-12-04T03:25:19;3.50;68.71
75363;DHT22;64122;51.988;5.892;2023-12-04T03:27:49;3.52;68.82
75363;DHT22;64122;51.988;5.892;2023-12-04T03:30:21;3.55;68.75
75363;DHT22;64122;51.988;5.892;2023-12-04T03:32:50;3.54;68.60
75363;DHT22;64122;51.988;5.892;2023-12-04T03:35:19;3.47;68.58
75363;DHT22;64122;51.988;5.892;2023-12-04T03:37:48;3.41;68.81
75363;DHT22;64122;51.988;5.892;2023-12-04T03:40:18;3.42;68.88
75363;DHT22;64122;51.988;5.892;2023-12-04T03:42:47;3.45;68.80
75363;DHT22;64122;51.988;5.892;2023-12-04T03:45:16;3.45;68.78
75363;DHT22;64122;51.988;5.892;2023-12-04T03:47:48;3.46;68.60
75363;DHT22;64122;51.988;5.892;2023-12-04T03:50:17;3.39;68.65
75363;DHT22;64122;51.988;5.892;2023-12-04T03:52:46;3.41;68.60
75363;DHT22;64122;51.988;5.892;2023-12-04T03:55:16;3.40;68.52
75363;DHT22;64122;51.988;5.892;2023-12-04T03:57:45;3.40;68.52
75363;DHT22;64122;51.988;5.892;2023-12-04T04:00:15;3.35;68.52
75363;DHT22;64122;51.988;5.892;2023-12-04T04:02:44;3.34;68.49
75363;DHT22;64122;51.988;5.892;2023-12-04T04:05:16;3.31;68.52
75363;DHT22;64122;51.988;5.892;2023-12-04T04:07:45;3.27;68.42
75363;DHT22;64122;51.988;5.892;2023-12-04T04:10:14;3.27;68.56
75363;DHT22;64122;51.988;5.892;2023-12-04T04:12:43;3.29;68.37
75363;DHT22;64122;51.988;5.892;2023-12-04T04:15:12;3.28;68.39
75363;DHT22;64122;51.988;5.892;2023-12-04T04:17:42;3.23;68.42
75363;DHT22;64122;51.988;5.892;2023-12-04T04:20:11;3.21;68.42
75363;DHT22;64122;51.988;5.892;2023-12-04T04:22:43;3.21;68.37
75363;DHT22;64122;51.988;5.892;2023-12-04T04:25:13;3.18;68.45
75363;DHT22;64122;51.988;5.892;2023-12-04T04:27:42;3.18;68.43
75363;DHT22;64122;51.988;5.892;2023-12-04T04:30:12;3.19;68.39
75363;DHT22;64122;51.988;5.892;2023-12-04T04:32:43;3.21;68.43
75363;DHT22;64122;51.988;5.892;2023-12-04T04:35:12;3.23;68.39
75363;DHT22;64122;51.988;5.892;2023-12-04T04:37:44;3.23;68.30
75363;DHT22;64122;51.988;5.892;2023-12-04T04:40:14;3.20;68.42
75363;DHT22;64122;51.988;5.892;2023-12-04T04:42:43;3.18;68.21
75363;DHT22;64122;51.988;5.892;2023-12-04T04:45:12;3.15;68.34
75363;DHT22;64122;51.988;5.892;2023-12-04T04:47:41;3.16;68.42
75363;DHT22;64122;51.988;5.892;2023-12-04T04:50:11;3.14;68.36
75363;DHT22;64122;51.988;5.892;2023-12-04T04:52:40;3.15;68.39
75363;DHT22;64122;51.988;5.892;2023-12-04T04:55:12;3.14;68.33
75363;DHT22;64122;51.988;5.892;2023-12-04T04:57:41;3.16;68.20
75363;DHT22;64122;51.988;5.892;2023-12-04T05:00:11;3.16;68.18
75363;DHT22;64122;51.988;5.892;2023-12-04T05:02:42;3.16;68.02
75363;DHT22;64122;51.988;5.892;2023-12-04T05:05:11;3.14;68.11
75363;DHT22;64122;51.988;5.892;2023-12-04T05:07:41;3.12;67.95
75363;DHT22;64122;51.988;5.892;2023-12-04T05:10:12;3.11;67.82
75363;DHT22;64122;51.988;5.892;2023-12-04T05:12:42;3.05;67.78
75363;DHT22;64122;51.988;5.892;2023-12-04T05:15:11;3.05;67.60
75363;DHT22;64122;51.988;5.892;2023-12-04T05:17:40;3.03;67.70
75363;DHT22;64122;51.988;5.892;2023-12-04T05:20:10;3.08;67.61
75363;DHT22;64122;51.988;5.892;2023-12-04T05:22:39;3.08;67.52
75363;DHT22;64122;51.988;5.892;2023-12-04T05:25:09;3.09;67.49
75363;DHT22;64122;51.988;5.892;2023-12-04T05:27:40;3.10;67.27
75363;DHT22;64122;51.988;5.892;2023-12-04T05:30:10;3.05;67.24
75363;DHT22;64122;51.988;5.892;2023-12-04T05:32:39;3.06;67.21
75363;DHT22;64122;51.988;5.892;2023-12-04T05:35:09;3.06;67.04
75363;DHT22;64122;51.988;5.892;2023-12-04T05:37:38;3.09;67.07
75363;DHT22;64122;51.988;5.892;2023-12-04T05:40:08;3.10;66.98
75363;DHT22;64122;51.988;5.892;2023-12-04T05:42:40;3.10;66.75
75363;DHT22;64122;51.988;5.892;2023-12-04T05:45:09;3.08;66.81
75363;DHT22;64122;51.988;5.892;2023-12-04T05:47:39;3.08;66.85
75363;DHT22;64122;51.988;5.892;2023-12-04T05:50:09;3.10;66.60
75363;DHT22;64122;51.988;5.892;2023-12-04T05:52:38;3.10;66.68
75363;DHT22;64122;51.988;5.892;2023-12-04T05:55:09;3.09;66.54
75363;DHT22;64122;51.988;5.892;2023-12-04T05:57:41;3.13;66.45
75363;DHT22;64122;51.988;5.892;2023-12-04T06:00:11;3.14;66.28
75363;DHT22;64122;51.988;5.892;2023-12-04T06:02:41;3.17;66.17
75363;DHT22;64122;51.988;5.892;2023-12-04T06:05:11;3.14;65.99
75363;DHT22;64122;51.988;5.892;2023-12-04T06:07:40;3.15;66.01
75363;DHT22;64122;51.988;5.892;2023-12-04T06:10:10;3.17;66.00
75363;DHT22;64122;51.988;5.892;2023-12-04T06:12:41;3.18;65.78
75363;DHT22;64122;51.988;5.892;2023-12-04T06:15:11;3.17;65.87
75363;DHT22;64122;51.988;5.892;2023-12-04T06:17:40;3.18;65.91
75363;DHT22;64122;51.988;5.892;2023-12-04T06:20:11;3.24;65.78
75363;DHT22;64122;51.988;5.892;2023-12-04T06:22:40;3.24;65.69
75363;DHT22;64122;51.988;5.892;2023-12-04T06:25:11;3.28;65.64
75363;DHT22;64122;51.988;5.892;2023-12-04T06:27:44;3.32;65.46
75363;DHT22;64122;51.988;5.892;2023-12-04T06:30:14;3.35;65.46
75363;DHT22;64122;51.988;5.892;2023-12-04T06:32:44;3.36;65.44
75363;DHT22;64122;51.988;5.892;2023-12-04T06:35:14;3.40;65.42
75363;DHT22;64122;51.988;5.892;2023-12-04T06:37:45;3.43;65.29
75363;DHT22;64122;51.988;5.892;2023-12-04T06:40:16;3.42;65.16
75363;DHT22;64122;51.988;5.892;2023-12-04T06:42:49;3.44;65.05
75363;DHT22;64122;51.988;5.892;2023-12-04T06:45:20;3.44;64.98
75363;DHT22;64122;51.988;5.892;2023-12-04T06:47:50;3.45;64.95
75363;DHT22;64122;51.988;5.892;2023-12-04T06:50:20;3.47;64.78
75363;DHT22;64122;51.988;5.892;2023-12-04T06:52:49;3.47;64.49
75363;DHT22;64122;51.988;5.892;2023-12-04T06:55:19;3.48;64.54
75363;DHT22;64122;51.988;5.892;2023-12-04T06:57:51;3.52;64.35
75363;DHT22;64122;51.988;5.892;2023-12-04T07:00:20;3.50;64.06
75363;DHT22;64122;51.988;5.892;2023-12-04T07:02:49;3.52;63.93
75363;DHT22;64122;51.988;5.892;2023-12-04T07:05:19;3.47;63.77
75363;DHT22;64122;51.988;5.892;2023-12-04T07:07:48;3.48;63.73
75363;DHT22;64122;51.988;5.892;2023-12-04T07:10:18;3.50;63.79
75363;DHT22;64122;51.988;5.892;2023-12-04T07:12:47;3.53;63.68
75363;DHT22;64122;51.988;5.892;2023-12-04T07:15:19;3.55;63.48
75363;DHT22;64122;51.988;5.892;2023-12-04T07:17:48;3.56;63.51
75363;DHT22;64122;51.988;5.892;2023-12-04T07:20:17;3.58;63.44
75363;DHT22;64122;51.988;5.892;2023-12-04T07:22:48;3.57;63.37
75363;DHT22;64122;51.988;5.892;2023-12-04T07:25:17;3.58;63.45
75363;DHT22;64122;51.988;5.892;2023-12-04T07:27:46;3.61;63.22
75363;DHT22;64122;51.988;5.892;2023-12-04T07:30:16;3.64;62.91
75363;DHT22;64122;51.988;5.892;2023-12-04T07:32:49;3.59;62.69
75363;DHT22;64122;51.988;5.892;2023-12-04T07:35:19;3.56;62.74
75363;DHT22;64122;51.988;5.892;2023-12-04T07:37:48;3.52;62.73
75363;DHT22;64122;51.988;5.892;2023-12-04T07:40:18;3.47;63.03
75363;DHT22;64122;51.988;5.892;2023-12-04T07:42:48;3.46;62.93
75363;DHT22;64122;51.988;5.892;2023-12-04T07:45:18;3.44;62.75
75363;DHT22;64122;51.988;5.892;2023-12-04T07:47:50;3.48;62.65
75363;DHT22;64122;51.988;5.892;2023-12-04T07:50:19;3.46;62.57
75363;DHT22;64122;51.988;5.892;2023-12-04T07:52:48;3.48;62.47
75363;DHT22;64122;51.988;5.892;2023-12-04T07:55:17;3.56;62.25
75363;DHT22;64122;51.988;5.892;2023-12-04T07:57:47;3.53;61.85
75363;DHT22;64122;51.988;5.892;2023-12-04T08:00:17;3.50;61.86
75363;DHT22;64122;51.988;5.892;2023-12-04T08:02:51;3.57;61.67
75363;DHT22;64122;51.988;5.892;2023-12-04T08:05:20;3.57;61.45
75363;DHT22;64122;51.988;5.892;2023-12-04T08:07:49;3.58;61.53
75363;DHT22;64122;51.988;5.892;2023-12-04T08:10:19;3.63;61.35
75363;DHT22;64122;51.988;5.892;2023-12-04T08:12:49;3.73;61.37
75363;DHT22;64122;51.988;5.892;2023-12-04T08:15:18;3.79;60.96
75363;DHT22;64122;51.988;5.892;2023-12-04T08:17:47;3.79;61.01
75363;DHT22;64122;51.988;5.892;2023-12-04T08:20:19;3.85;60.81
75363;DHT22;64122;51.988;5.892;2023-12-04T08:22:49;3.86;61.02
75363;DHT22;64122;51.988;5.892;2023-12-04T08:25:18;3.89;60.89
75363;DHT22;64122;51.988;5.892;2023-12-04T08:27:48;3.93;60.88
75363;DHT22;64122;51.988;5.892;2023-12-04T08:30:17;4.01;60.60
75363;DHT22;64122;51.988;5.892;2023-12-04T08:32:46;4.05;60.65
75363;DHT22;64122;51.988;5.892;2023-12-04T08:35:16;4.08;60.44
75363;DHT22;64122;51.988;5.892;2023-12-04T08:37:47;4.10;60.46
75363;DHT22;64122;51.988;5.892;2023-12-04T08:40:17;4.13;60.38
75363;DHT22;64122;51.988;5.892;2023-12-04T08:42:46;4.17;60.46
75363;DHT22;64122;51.988;5.892;2023-12-04T08:45:15;4.22;60.31
75363;DHT22;64122;51.988;5.892;2023-12-04T08:47:44;4.27;60.43
75363;DHT22;64122;51.988;5.892;2023-12-04T08:50:15;4.33;60.33
75363;DHT22;64122;51.988;5.892;2023-12-04T08:52:47;4.41;60.24
75363;DHT22;64122;51.988;5.892;2023-12-04T08:55:18;4.43;60.12
75363;DHT22;64122;51.988;5.892;2023-12-04T08:57:48;4.46;59.92
75363;DHT22;64122;51.988;5.892;2023-12-04T09:00:17;4.49;59.74
75363;DHT22;64122;51.988;5.892;2023-12-04T09:02:47;4.51;59.50
75363;DHT22;64122;51.988;5.892;2023-12-04T09:05:16;4.53;59.33
75363;DHT22;64122;51.988;5.892;2023-12-04T09:07:48;4.54;59.35
75363;DHT22;64122;51.988;5.892;2023-12-04T09:10:17;4.54;59.60
75363;DHT22;64122;51.988;5.892;2023-12-04T09:12:46;4.58;59.33
75363;DHT22;64122;51.988;5.892;2023-12-04T09:15:15;4.61;59.40
75363;DHT22;64122;51.988;5.892;2023-12-04T09:17:45;4.64;59.36
75363;DHT22;64122;51.988;5.892;2023-12-04T09:20:14;4.63;59.41
75363;DHT22;64122;51.988;5.892;2023-12-04T09:22:43;4.60;59.31
75363;DHT22;64122;51.988;5.892;2023-12-04T09:25:15;4.65;59.51
75363;DHT22;64122;51.988;5.892;2023-12-04T09:27:44;4.67;59.54
75363;DHT22;64122;51.988;5.892;2023-12-04T09:30:13;4.67;59.68
75363;DHT22;64122;51.988;5.892;2023-12-04T09:32:42;4.68;59.48
75363;DHT22;64122;51.988;5.892;2023-12-04T09:35:12;4.69;59.37
75363;DHT22;64122;51.988;5.892;2023-12-04T09:37:41;4.73;59.26
75363;DHT22;64122;51.988;5.892;2023-12-04T09:40:12;4.71;59.27
75363;DHT22;64122;51.988;5.892;2023-12-04T09:42:44;4.73;59.10
75363;DHT22;64122;51.988;5.892;2023-12-04T09:45:13;4.69;59.09
75363;DHT22;64122;51.988;5.892;2023-12-04T09:47:44;4.71;59.16
75363;DHT22;64122;51.988;5.892;2023-12-04T09:50:14;4.71;59.38
75363;DHT22;64122;51.988;5.892;2023-12-04T09:52:48;4.71;59.03
75363;DHT22;64122;51.988;5.892;2023-12-04T09:55:17;4.67;59.09
75363;DHT22;64122;51.988;5.892;2023-12-04T09:57:49;4.68;58.95
75363;DHT22;64122;51.988;5.892;2023-12-04T10:00:20;4.65;58.83
75363;DHT22;64122;51.988;5.892;2023-12-04T10:02:50;4.64;58.96
75363;DHT22;64122;51.988;5.892;2023-12-04T10:05:20;4.64;59.02
75363;DHT22;64122;51.988;5.892;2023-12-04T10:07:49;4.66;58.90
75363;DHT22;64122;51.988;5.892;2023-12-04T10:10:19;4.68;58.83
75363;DHT22;64122;51.988;5.892;2023-12-04T10:12:50;4.74;58.84
75363;DHT22;64122;51.988;5.892;2023-12-04T10:15:20;4.77;58.79
75363;DHT22;64122;51.988;5.892;2023-12-04T10:17:49;4.80;58.93
75363;DHT22;64122;51.988;5.892;2023-12-04T10:20:20;4.81;58.70
75363;DHT22;64122;51.988;5.892;2023-12-04T10:22:54;4.79;58.80
75363;DHT22;64122;51.988;5.892;2023-12-04T10:25:25;4.90;58.63
75363;DHT22;64122;51.988;5.892;2023-12-04T10:28:07;4.97;58.45
75363;DHT22;64122;51.988;5.892;2023-12-04T10:30:37;5.01;58.42
75363;DHT22;64122;51.988;5.892;2023-12-04T10:33:07;5.08;58.32
75363;DHT22;64122;51.988;5.892;2023-12-04T10:35:36;5.09;58.09
75363;DHT22;64122;51.988;5.892;2023-12-04T10:38:07;5.11;58.33
75363;DHT22;64122;51.988;5.892;2023-12-04T10:40:37;5.17;58.25
75363;DHT22;64122;51.988;5.892;2023-12-04T10:43:15;5.19;58.13
75363;DHT22;64122;51.988;5.892;2023-12-04T10:45:45;5.20;57.99
75363;DHT22;64122;51.988;5.892;2023-12-04T10:48:15;5.24;57.96
75363;DHT22;64122;51.988;5.892;2023-12-04T10:50:45;5.26;57.80
75363;DHT22;64122;51.988;5.892;2023-12-04T10:53:16;5.27;57.63
75363;DHT22;64122;51.988;5.892;2023-12-04T10:55:49;5.30;57.22
75363;DHT22;64122;51.988;5.892;2023-12-04T10:58:26;5.34;57.25
75363;DHT22;64122;51.988;5.892;2023-12-04T11:00:56;5.36;56.88
75363;DHT22;64122;51.988;5.892;2023-12-04T11:03:32;5.38;56.97
75363;DHT22;64122;51.988;5.892;2023-12-04T11:06:05;5.42;56.71
75363;DHT22;64122;51.988;5.892;2023-12-04T11:08:36;5.50;56.77
75363;DHT22;64122;51.988;5.892;2023-12-04T11:11:06;5.57;56.57
75363;DHT22;64122;51.988;5.892;2023-12-04T11:13:40;5.65;56.29
75363;DHT22;64122;51.988;5.892;2023-12-04T11:16:15;5.68;56.40
75363;DHT22;64122;51.988;5.892;2023-12-04T11:18:51;5.67;56.03
75363;DHT22;64122;51.988;5.892;2023-12-04T11:21:24;5.54;56.37
75363;DHT22;64122;51.988;5.892;2023-12-04T11:23:54;5.54;56.34
75363;DHT22;64122;51.988;5.892;2023-12-04T11:26:24;5.54;56.40
75363;DHT22;64122;51.988;5.892;2023-12-04T11:28:57;5.54;56.33
75363;DHT22;64122;51.988;5.892;2023-12-04T11:31:27;5.52;56.20
75363;DHT22;64122;51.988;5.892;2023-12-04T11:34:01;5.51;56.11
75363;DHT22;64122;51.988;5.892;2023-12-04T11:36:31;5.48;56.32
75363;DHT22;64122;51.988;5.892;2023-12-04T11:39:01;5.49;56.18
75363;DHT22;64122;51.988;5.892;2023-12-04T11:41:31;5.49;56.24
75363;DHT22;64122;51.988;5.892;2023-12-04T11:44:03;5.43;55.97
75363;DHT22;64122;51.988;5.892;2023-12-04T11:47:03;5.41;56.18
75363;DHT22;64122;51.988;5.892;2023-12-04T11:49:38;5.43;56.38
75363;DHT22;64122;51.988;5.892;2023-12-04T11:52:09;5.40;56.19
75363;DHT22;64122;51.988;5.892;2023-12-04T11:54:59;5.40;56.11
75363;DHT22;64122;51.988;5.892;2023-12-04T11:57:32;5.39;56.13
75363;DHT22;64122;51.988;5.892;2023-12-04T12:00:20;5.41;56.00
75363;DHT22;64122;51.988;5.892;2023-12-04T12:03:01;5.40;55.97
75363;DHT22;64122;51.988;5.892;2023-12-04T12:05:33;5.34;55.90
75363;DHT22;64122;51.988;5.892;2023-12-04T12:08:03;5.32;55.98
75363;DHT22;64122;51.988;5.892;2023-12-04T12:10:33;5.34;56.19
75363;DHT22;64122;51.988;5.892;2023-12-04T12:13:02;5.33;55.91
75363;DHT22;64122;51.988;5.892;2023-12-04T12:15:35;5.32;55.75
75363;DHT22;64122;51.988;5.892;2023-12-04T12:18:06;5.30;55.94
75363;DHT22;64122;51.988;5.892;2023-12-04T12:20:36;5.34;56.05
75363;DHT22;64122;51.988;5.892;2023-12-04T12:23:06;5.41;56.07
75363;DHT22;64122;51.988;5.892;2023-12-04T12:25:36;5.46;56.12
75363;DHT22;64122;51.988;5.892;2023-12-04T12:28:05;5.48;56.13
75363;DHT22;64122;51.988;5.892;2023-12-04T12:30:37;5.55;56.02
75363;DHT22;64122;51.988;5.892;2023-12-04T12:33:08;5.54;55.90
75363;DHT22;64122;51.988;5.892;2023-12-04T12:35:37;5.56;55.94
75363;DHT22;64122;51.988;5.892;2023-12-04T12:38:07;5.52;55.82
75363;DHT22;64122;51.988;5.892;2023-12-04T12:40:36;5.51;55.93
75363;DHT22;64122;51.988;5.892;2023-12-04T12:43:06;5.50;55.94
75363;DHT22;64122;51.988;5.892;2023-12-04T12:45:43;5.49;55.94
75363;DHT22;64122;51.988;5.892;2023-12-04T12:48:14;5.43;55.90
75363;DHT22;64122;51.988;5.892;2023-12-04T12:50:44;5.39;56.04
75363;DHT22;64122;51.988;5.892;2023-12-04T12:53:14;5.35;56.16
75363;DHT22;64122;51.988;5.892;2023-12-04T12:55:44;5.35;56.23
75363;DHT22;64122;51.988;5.892;2023-12-04T12:58:14;5.28;56.32
75363;DHT22;64122;51.988;5.892;2023-12-04T13:00:49;5.34;56.49
75363;DHT22;64122;51.988;5.892;2023-12-04T13:03:19;5.36;56.42
75363;DHT22;64122;51.988;5.892;2023-12-04T13:05:48;5.39;56.36
75363;DHT22;64122;51.988;5.892;2023-12-04T13:08:17;5.36;56.38
75363;DHT22;64122;51.988;5.892;2023-12-04T13:10:47;5.46;56.27
75363;DHT22;64122;51.988;5.892;2023-12-04T13:13:16;5.47;56.36
75363;DHT22;64122;51.988;5.892;2023-12-04T13:15:45;5.49;56.44
75363;DHT22;64122;51.988;5.892;2023-12-04T13:18:17;5.53;56.42
75363;DHT22;64122;51.988;5.892;2023-12-04T13:20:46;5.51;56.48
75363;DHT22;64122;51.988;5.892;2023-12-04T13:23:16;5.47;56.50
75363;DHT22;64122;51.988;5.892;2023-12-04T13:25:45;5.49;56.63
75363;DHT22;64122;51.988;5.892;2023-12-04T13:28:14;5.48;56.71
75363;DHT22;64122;51.988;5.892;2023-12-04T13:30:43;5.45;56.86
75363;DHT22;64122;51.988;5.892;2023-12-04T13:33:12;5.43;57.01
75363;DHT22;64122;51.988;5.892;2023-12-04T13:35:44;5.37;57.03
75363;DHT22;64122;51.988;5.892;2023-12-04T13:38:14;5.32;57.33
75363;DHT22;64122;51.988;5.892;2023-12-04T13:40:44;5.35;57.41
75363;DHT22;64122;51.988;5.892;2023-12-04T13:43:26;5.31;57.42
75363;DHT22;64122;51.988;5.892;2023-12-04T13:46:08;5.33;57.56
75363;DHT22;64122;51.988;5.892;2023-12-04T13:48:37;5.32;57.57
75363;DHT22;64122;51.988;5.892;2023-12-04T13:51:10;5.33;57.98
75363;DHT22;64122;51.988;5.892;2023-12-04T13:53:40;5.36;58.08
75363;DHT22;64122;51.988;5.892;2023-12-04T13:56:11;5.31;58.13
75363;DHT22;64122;51.988;5.892;2023-12-04T13:58:54;5.31;58.68
75363;DHT22;64122;51.988;5.892;2023-12-04T14:01:26;5.27;58.62
75363;DHT22;64122;51.988;5.892;2023-12-04T14:03:57;5.23;58.87
75363;DHT22;64122;51.988;5.892;2023-12-04T14:06:30;5.21;59.28
75363;DHT22;64122;51.988;5.892;2023-12-04T14:09:00;5.20;59.57
75363;DHT22;64122;51.988;5.892;2023-12-04T14:11:31;5.20;59.79
75363;DHT22;64122;51.988;5.892;2023-12-04T14:14:00;5.16;60.31
75363;DHT22;64122;51.988;5.892;2023-12-04T14:16:29;5.15;60.60
75363;DHT22;64122;51.988;5.892;2023-12-04T14:18:59;5.07;61.01
75363;DHT22;64122;51.988;5.892;2023-12-04T14:21:31;5.06;61.32
75363;DHT22;64122;51.988;5.892;2023-12-04T14:24:00;5.06;61.60
75363;DHT22;64122;51.988;5.892;2023-12-04T14:26:29;5.04;61.86
75363;DHT22;64122;51.988;5.892;2023-12-04T14:28:58;5.03;62.08
75363;DHT22;64122;51.988;5.892;2023-12-04T14:31:29;4.98;62.36
75363;DHT22;64122;51.988;5.892;2023-12-04T14:33:59;4.98;62.61
75363;DHT22;64122;51.988;5.892;2023-12-04T14:36:32;4.96;62.77
75363;DHT22;64122;51.988;5.892;2023-12-04T14:39:01;4.98;62.98
75363;DHT22;64122;51.988;5.892;2023-12-04T14:41:32;4.91;63.31
75363;DHT22;64122;51.988;5.892;2023-12-04T14:44:01;4.91;63.52
75363;DHT22;64122;51.988;5.892;2023-12-04T14:46:30;4.89;63.72
75363;DHT22;64122;51.988;5.892;2023-12-04T14:48:59;4.88;63.96
75363;DHT22;64122;51.988;5.892;2023-12-04T14:51:31;4.89;64.10
75363;DHT22;64122;51.988;5.892;2023-12-04T14:54:01;4.83;64.35
75363;DHT22;64122;51.988;5.892;2023-12-04T14:56:46;4.80;64.47
75363;DHT22;64122;51.988;5.892;2023-12-04T14:59:27;4.77;64.76
75363;DHT22;64122;51.988;5.892;2023-12-04T15:02:31;4.74;64.99
75363;DHT22;64122;51.988;5.892;2023-12-04T15:05:28;4.72;65.31
75363;DHT22;64122;51.988;5.892;2023-12-04T15:08:42;4.71;65.46
75363;DHT22;64122;51.988;5.892;2023-12-04T15:11:24;4.69;65.54
75363;DHT22;64122;51.988;5.892;2023-12-04T15:14:12;4.68;65.83
75363;DHT22;64122;51.988;5.892;2023-12-04T15:16:56;4.76;65.78
75363;DHT22;64122;51.988;5.892;2023-12-04T15:19:40;4.80;65.80
75363;DHT22;64122;51.988;5.892;2023-12-04T15:22:23;4.84;65.87
75363;DHT22;64122;51.988;5.892;2023-12-04T15:24:55;4.84;65.91
75363;DHT22;64122;51.988;5.892;2023-12-04T15:27:22;4.81;66.07
75363;DHT22;64122;51.988;5.892;2023-12-04T15:29:51;4.79;66.39
75363;DHT22;64122;51.988;5.892;2023-12-04T15:32:18;4.86;66.36
75363;DHT22;64122;51.988;5.892;2023-12-04T15:34:47;4.89;66.20
75363;DHT22;64122;51.988;5.892;2023-12-04T15:37:14;4.84;66.52
75363;DHT22;64122;51.988;5.892;2023-12-04T15:39:43;4.83;66.70
75363;DHT22;64122;51.988;5.892;2023-12-04T15:42:12;4.86;66.85
75363;DHT22;64122;51.988;5.892;2023-12-04T15:44:41;4.86;67.00
75363;DHT22;64122;51.988;5.892;2023-12-04T15:47:08;4.77;67.09
75363;DHT22;64122;51.988;5.892;2023-12-04T15:49:37;4.82;67.31
75363;DHT22;64122;51.988;5.892;2023-12-04T15:52:04;4.83;67.33
75363;DHT22;64122;51.988;5.892;2023-12-04T15:54:34;4.83;67.50
75363;DHT22;64122;51.988;5.892;2023-12-04T15:57:00;4.84;67.69
75363;DHT22;64122;51.988;5.892;2023-12-04T15:59:33;4.88;67.68
75363;DHT22;64122;51.988;5.892;2023-12-04T16:02:00;4.87;67.68
75363;DHT22;64122;51.988;5.892;2023-12-04T16:04:29;4.82;67.99
75363;DHT22;64122;51.988;5.892;2023-12-04T16:06:59;4.80;68.10