sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27826;BMP280;15077;49.704;9.908;2023-04-03T00:01:32;99066.59;;;8.01
27826;BMP280;15077;49.704;9.908;2023-04-03T00:03:58;99068.34;;;7.98
27826;BMP280;15077;49.704;9.908;2023-04-03T00:06:25;99067.50;;;7.96
27826;BMP280;15077;49.704;9.908;2023-04-03T00:08:52;99064.16;;;7.95
27826;BMP280;15077;49.704;9.908;2023-04-03T00:11:21;99072.56;;;7.94
27826;BMP280;15077;49.704;9.908;2023-04-03T00:13:47;99074.28;;;7.92
27826;BMP280;15077;49.704;9.908;2023-04-03T00:16:13;99071.81;;;7.89
27826;BMP280;15077;49.704;9.908;2023-04-03T00:18:39;99070.16;;;7.87
27826;BMP280;15077;49.704;9.908;2023-04-03T00:21:07;99077.75;;;7.85
27826;BMP280;15077;49.704;9.908;2023-04-03T00:23:33;99074.44;;;7.82
27826;BMP280;15077;49.704;9.908;2023-04-03T00:26:00;99074.47;;;7.80
27826;BMP280;15077;49.704;9.908;2023-04-03T00:28:26;99075.38;;;7.76
27826;BMP280;15077;49.704;9.908;2023-04-03T00:30:52;99069.50;;;7.74
27826;BMP280;15077;49.704;9.908;2023-04-03T00:33:18;99075.44;;;7.72
27826;BMP280;15077;49.704;9.908;2023-04-03T00:35:49;99071.25;;;7.70
27826;BMP280;15077;49.704;9.908;2023-04-03T00:38:18;99076.28;;;7.70
27826;BMP280;15077;49.704;9.908;2023-04-03T00:40:48;99069.63;;;7.67
27826;BMP280;15077;49.704;9.908;2023-04-03T00:43:23;99073.84;;;7.65
27826;BMP280;15077;49.704;9.908;2023-04-03T00:45:52;99071.34;;;7.64
27826;BMP280;15077;49.704;9.908;2023-04-03T00:48:42;99073.09;;;7.59
27826;BMP280;15077;49.704;9.908;2023-04-03T00:51:19;99069.72;;;7.60
27826;BMP280;15077;49.704;9.908;2023-04-03T00:53:51;99071.41;;;7.58
27826;BMP280;15077;49.704;9.908;2023-04-03T00:56:21;99068.09;;;7.56
27826;BMP280;15077;49.704;9.908;2023-04-03T00:58:55;99059.72;;;7.54
27826;BMP280;15077;49.704;9.908;2023-04-03T01:01:26;99063.13;;;7.50
27826;BMP280;15077;49.704;9.908;2023-04-03T01:03:54;99059.84;;;7.45
27826;BMP280;15077;49.704;9.908;2023-04-03T01:06:28;99062.38;;;7.45
27826;BMP280;15077;49.704;9.908;2023-04-03T01:08:56;99065.75;;;7.42
27826;BMP280;15077;49.704;9.908;2023-04-03T01:11:23;99058.22;;;7.41
27826;BMP280;15077;49.704;9.908;2023-04-03T01:13:49;99065.81;;;7.38
27826;BMP280;15077;49.704;9.908;2023-04-03T01:16:15;99065.81;;;7.38
27826;BMP280;15077;49.704;9.908;2023-04-03T01:18:42;99063.28;;;7.38
27826;BMP280;15077;49.704;9.908;2023-04-03T01:21:36;99064.16;;;7.35
27826;BMP280;15077;49.704;9.908;2023-04-03T01:24:27;99064.22;;;7.31
27826;BMP280;15077;49.704;9.908;2023-04-03T01:26:56;99062.53;;;7.31
27826;BMP280;15077;49.704;9.908;2023-04-03T01:29:26;99066.75;;;7.31
27826;BMP280;15077;49.704;9.908;2023-04-03T01:31:58;99067.59;;;7.30
27826;BMP280;15077;49.704;9.908;2023-04-03T01:34:25;99065.06;;;7.28
27826;BMP280;15077;49.704;9.908;2023-04-03T01:36:52;99067.59;;;7.28
27826;BMP280;15077;49.704;9.908;2023-04-03T01:39:18;99066.78;;;7.28
27826;BMP280;15077;49.704;9.908;2023-04-03T01:41:44;99074.34;;;7.28
27826;BMP280;15077;49.704;9.908;2023-04-03T01:44:10;99060.94;;;7.26
27826;BMP280;15077;49.704;9.908;2023-04-03T01:46:37;99058.41;;;7.26
27826;BMP280;15077;49.704;9.908;2023-04-03T01:49:04;99069.34;;;7.25
27826;BMP280;15077;49.704;9.908;2023-04-03T01:51:30;99083.63;;;7.24
27826;BMP280;15077;49.704;9.908;2023-04-03T01:53:56;99085.31;;;7.24
27826;BMP280;15077;49.704;9.908;2023-04-03T01:56:22;99079.47;;;7.22
27826;BMP280;15077;49.704;9.908;2023-04-03T01:58:48;99074.44;;;7.21
27826;BMP280;15077;49.704;9.908;2023-04-03T02:01:15;99070.22;;;7.20
27826;BMP280;15077;49.704;9.908;2023-04-03T02:03:40;99072.75;;;7.20
27826;BMP280;15077;49.704;9.908;2023-04-03T02:06:06;99071.09;;;7.19
27826;BMP280;15077;49.704;9.908;2023-04-03T02:08:32;99071.94;;;7.19
27826;BMP280;15077;49.704;9.908;2023-04-03T02:10:58;99071.09;;;7.19
27826;BMP280;15077;49.704;9.908;2023-04-03T02:13:23;99071.13;;;7.17
27826;BMP280;15077;49.704;9.908;2023-04-03T02:15:49;99076.16;;;7.17
27826;BMP280;15077;49.704;9.908;2023-04-03T02:18:15;99076.16;;;7.17
27826;BMP280;15077;49.704;9.908;2023-04-03T02:20:42;99062.72;;;7.15
27826;BMP280;15077;49.704;9.908;2023-04-03T02:23:08;99071.16;;;7.16
27826;BMP280;15077;49.704;9.908;2023-04-03T02:25:34;99073.69;;;7.14
27826;BMP280;15077;49.704;9.908;2023-04-03T02:28:00;99075.38;;;7.12
27826;BMP280;15077;49.704;9.908;2023-04-03T02:30:26;99075.38;;;7.12
27826;BMP280;15077;49.704;9.908;2023-04-03T02:32:52;99069.50;;;7.12
27826;BMP280;15077;49.704;9.908;2023-04-03T02:35:18;99072.88;;;7.11
27826;BMP280;15077;49.704;9.908;2023-04-03T02:37:44;99070.34;;;7.11
27826;BMP280;15077;49.704;9.908;2023-04-03T02:40:10;99066.19;;;7.10
27826;BMP280;15077;49.704;9.908;2023-04-03T02:42:37;99069.53;;;7.09
27826;BMP280;15077;49.704;9.908;2023-04-03T02:45:06;99080.44;;;7.09
27826;BMP280;15077;49.704;9.908;2023-04-03T02:47:32;99071.25;;;7.08
27826;BMP280;15077;49.704;9.908;2023-04-03T02:49:58;99069.53;;;7.09
27826;BMP280;15077;49.704;9.908;2023-04-03T02:52:26;99072.88;;;7.09
27826;BMP280;15077;49.704;9.908;2023-04-03T02:54:52;99067.03;;;7.07
27826;BMP280;15077;49.704;9.908;2023-04-03T02:57:18;99076.28;;;7.07
27826;BMP280;15077;49.704;9.908;2023-04-03T02:59:45;99079.63;;;7.09
27826;BMP280;15077;49.704;9.908;2023-04-03T03:02:11;99077.94;;;7.08
27826;BMP280;15077;49.704;9.908;2023-04-03T03:04:37;99067.84;;;7.08
27826;BMP280;15077;49.704;9.908;2023-04-03T03:07:03;99076.28;;;7.07
27826;BMP280;15077;49.704;9.908;2023-04-03T03:09:29;99070.41;;;7.06
27826;BMP280;15077;49.704;9.908;2023-04-03T03:11:56;99082.16;;;7.07
27826;BMP280;15077;49.704;9.908;2023-04-03T03:14:23;99074.63;;;7.06
27826;BMP280;15077;49.704;9.908;2023-04-03T03:16:49;99075.44;;;7.06
27826;BMP280;15077;49.704;9.908;2023-04-03T03:19:15;99075.44;;;7.06
27826;BMP280;15077;49.704;9.908;2023-04-03T03:21:41;99077.94;;;7.08
27826;BMP280;15077;49.704;9.908;2023-04-03T03:24:09;99074.59;;;7.07
27826;BMP280;15077;49.704;9.908;2023-04-03T03:26:38;99082.16;;;7.07
27826;BMP280;15077;49.704;9.908;2023-04-03T03:29:04;99068.72;;;7.07
27826;BMP280;15077;49.704;9.908;2023-04-03T03:31:30;99076.28;;;7.07
27826;BMP280;15077;49.704;9.908;2023-04-03T03:33:56;99075.44;;;7.06
27826;BMP280;15077;49.704;9.908;2023-04-03T03:36:21;99075.44;;;7.06
27826;BMP280;15077;49.704;9.908;2023-04-03T03:38:47;99067.84;;;7.08
27826;BMP280;15077;49.704;9.908;2023-04-03T03:41:13;99068.72;;;7.08
27826;BMP280;15077;49.704;9.908;2023-04-03T03:43:39;99067.88;;;7.06
27826;BMP280;15077;49.704;9.908;2023-04-03T03:46:05;99064.50;;;7.07
27826;BMP280;15077;49.704;9.908;2023-04-03T03:48:31;99070.38;;;7.09
27826;BMP280;15077;49.704;9.908;2023-04-03T03:50:56;99063.69;;;7.08
27826;BMP280;15077;49.704;9.908;2023-04-03T03:53:22;99067.84;;;7.08
27826;BMP280;15077;49.704;9.908;2023-04-03T03:55:48;99072.06;;;7.09
27826;BMP280;15077;49.704;9.908;2023-04-03T03:58:14;99067.00;;;7.09
27826;BMP280;15077;49.704;9.908;2023-04-03T04:00:39;99076.25;;;7.10
27826;BMP280;15077;49.704;9.908;2023-04-03T04:03:05;99064.47;;;7.10
27826;BMP280;15077;49.704;9.908;2023-04-03T04:05:32;99063.63;;;7.11
27826;BMP280;15077;49.704;9.908;2023-04-03T04:07:58;99072.84;;;7.12
27826;BMP280;15077;49.704;9.908;2023-04-03T04:10:24;99076.22;;;7.13
27826;BMP280;15077;49.704;9.908;2023-04-03T04:12:50;99069.47;;;7.13
27826;BMP280;15077;49.704;9.908;2023-04-03T04:15:17;99070.28;;;7.15
27826;BMP280;15077;49.704;9.908;2023-04-03T04:17:43;99071.97;;;7.16
27826;BMP280;15077;49.704;9.908;2023-04-03T04:20:09;99071.97;;;7.16
27826;BMP280;15077;49.704;9.908;2023-04-03T04:22:35;99058.53;;;7.17
27826;BMP280;15077;49.704;9.908;2023-04-03T04:25:00;99064.41;;;7.16
27826;BMP280;15077;49.704;9.908;2023-04-03T04:27:27;99070.25;;;7.18
27826;BMP280;15077;49.704;9.908;2023-04-03T04:29:52;99067.75;;;7.17
27826;BMP280;15077;49.704;9.908;2023-04-03T04:32:18;99066.94;;;7.16
27826;BMP280;15077;49.704;9.908;2023-04-03T04:34:45;99077.81;;;7.18
27826;BMP280;15077;49.704;9.908;2023-04-03T04:37:11;99072.78;;;7.18
27826;BMP280;15077;49.704;9.908;2023-04-03T04:39:36;99075.28;;;7.20
27826;BMP280;15077;49.704;9.908;2023-04-03T04:42:02;99077.78;;;7.21
27826;BMP280;15077;49.704;9.908;2023-04-03T04:44:28;99081.16;;;7.22
27826;BMP280;15077;49.704;9.908;2023-04-03T04:46:54;99086.19;;;7.23
27826;BMP280;15077;49.704;9.908;2023-04-03T04:49:20;99090.38;;;7.21
27826;BMP280;15077;49.704;9.908;2023-04-03T04:51:45;99085.34;;;7.21
27826;BMP280;15077;49.704;9.908;2023-04-03T04:54:11;99090.38;;;7.21
27826;BMP280;15077;49.704;9.908;2023-04-03T04:56:37;99090.41;;;7.18
27826;BMP280;15077;49.704;9.908;2023-04-03T04:59:02;99094.66;;;7.18
27826;BMP280;15077;49.704;9.908;2023-04-03T05:01:28;99090.41;;;7.18
27826;BMP280;15077;49.704;9.908;2023-04-03T05:03:54;99099.69;;;7.18
27826;BMP280;15077;49.704;9.908;2023-04-03T05:06:20;99096.34;;;7.17
27826;BMP280;15077;49.704;9.908;2023-04-03T05:08:46;99102.22;;;7.16
27826;BMP280;15077;49.704;9.908;2023-04-03T05:11:11;99103.91;;;7.17
27826;BMP280;15077;49.704;9.908;2023-04-03T05:13:37;99103.06;;;7.17
27826;BMP280;15077;49.704;9.908;2023-04-03T05:16:03;99107.25;;;7.16
27826;BMP280;15077;49.704;9.908;2023-04-03T05:18:29;99110.63;;;7.15
27826;BMP280;15077;49.704;9.908;2023-04-03T05:20:55;99120.72;;;7.15
27826;BMP280;15077;49.704;9.908;2023-04-03T05:23:20;99122.44;;;7.13
27826;BMP280;15077;49.704;9.908;2023-04-03T05:25:46;99114.06;;;7.10
27826;BMP280;15077;49.704;9.908;2023-04-03T05:28:14;99119.13;;;7.08
27826;BMP280;15077;49.704;9.908;2023-04-03T05:30:40;99120.81;;;7.06
27826;BMP280;15077;49.704;9.908;2023-04-03T05:33:06;99115.81;;;7.03
27826;BMP280;15077;49.704;9.908;2023-04-03T05:35:32;99121.75;;;7.01
27826;BMP280;15077;49.704;9.908;2023-04-03T05:37:57;99131.84;;;6.99
27826;BMP280;15077;49.704;9.908;2023-04-03T05:40:23;99124.28;;;6.99
27826;BMP280;15077;49.704;9.908;2023-04-03T05:42:49;99123.41;;;6.99
27826;BMP280;15077;49.704;9.908;2023-04-03T05:45:15;99126.75;;;7.02
27826;BMP280;15077;49.704;9.908;2023-04-03T05:47:40;99125.88;;;7.05
27826;BMP280;15077;49.704;9.908;2023-04-03T05:50:07;99130.94;;;7.03
27826;BMP280;15077;49.704;9.908;2023-04-03T05:52:40;99139.38;;;7.02
27826;BMP280;15077;49.704;9.908;2023-04-03T05:55:07;99131.84;;;6.99
27826;BMP280;15077;49.704;9.908;2023-04-03T05:57:33;99141.94;;;6.96
27826;BMP280;15077;49.704;9.908;2023-04-03T05:59:58;99140.28;;;6.94
27826;BMP280;15077;49.704;9.908;2023-04-03T06:02:24;99137.78;;;6.92
27826;BMP280;15077;49.704;9.908;2023-04-03T06:04:52;99135.34;;;6.85
27826;BMP280;15077;49.704;9.908;2023-04-03T06:07:21;99139.50;;;6.84
27826;BMP280;15077;49.704;9.908;2023-04-03T06:09:50;99140.38;;;6.83
27826;BMP280;15077;49.704;9.908;2023-04-03T06:12:17;99135.38;;;6.82
27826;BMP280;15077;49.704;9.908;2023-04-03T06:14:43;99139.56;;;6.81
27826;BMP280;15077;49.704;9.908;2023-04-03T06:17:09;99137.03;;;6.81
27826;BMP280;15077;49.704;9.908;2023-04-03T06:19:36;99136.22;;;6.79
27826;BMP280;15077;49.704;9.908;2023-04-03T06:22:02;99136.25;;;6.76
27826;BMP280;15077;49.704;9.908;2023-04-03T06:24:29;99141.31;;;6.74
27826;BMP280;15077;49.704;9.908;2023-04-03T06:26:56;99146.31;;;6.78
27826;BMP280;15077;49.704;9.908;2023-04-03T06:29:23;99147.97;;;6.82
27826;BMP280;15077;49.704;9.908;2023-04-03T06:31:50;99143.75;;;6.82
27826;BMP280;15077;49.704;9.908;2023-04-03T06:34:16;99153.00;;;6.83
27826;BMP280;15077;49.704;9.908;2023-04-03T06:36:42;99156.38;;;6.81
27826;BMP280;15077;49.704;9.908;2023-04-03T06:39:18;99164.78;;;6.78
27826;BMP280;15077;49.704;9.908;2023-04-03T06:41:46;99151.41;;;6.74
27826;BMP280;15077;49.704;9.908;2023-04-03T06:44:12;99153.94;;;6.71
27826;BMP280;15077;49.704;9.908;2023-04-03T06:46:41;99162.31;;;6.71
27826;BMP280;15077;49.704;9.908;2023-04-03T06:49:08;99163.19;;;6.72
27826;BMP280;15077;49.704;9.908;2023-04-03T06:51:35;99161.47;;;6.74
27826;BMP280;15077;49.704;9.908;2023-04-03T06:54:03;99169.88;;;6.73
27826;BMP280;15077;49.704;9.908;2023-04-03T06:56:29;99164.03;;;6.69
27826;BMP280;15077;49.704;9.908;2023-04-03T06:58:56;99174.97;;;6.67
27826;BMP280;15077;49.704;9.908;2023-04-03T07:01:27;99185.91;;;6.64
27826;BMP280;15077;49.704;9.908;2023-04-03T07:03:54;99182.50;;;6.67
27826;BMP280;15077;49.704;9.908;2023-04-03T07:06:20;99183.38;;;6.69
27826;BMP280;15077;49.704;9.908;2023-04-03T07:08:47;99188.41;;;6.69
27826;BMP280;15077;49.704;9.908;2023-04-03T07:11:16;99187.53;;;6.71
27826;BMP280;15077;49.704;9.908;2023-04-03T07:13:42;99185.81;;;6.77
27826;BMP280;15077;49.704;9.908;2023-04-03T07:16:09;99188.28;;;6.83
27826;BMP280;15077;49.704;9.908;2023-04-03T07:18:35;99195.78;;;6.88
27826;BMP280;15077;49.704;9.908;2023-04-03T07:21:03;99199.09;;;6.91
27826;BMP280;15077;49.704;9.908;2023-04-03T07:23:29;99198.25;;;6.95
27826;BMP280;15077;49.704;9.908;2023-04-03T07:25:55;99196.50;;;6.99
27826;BMP280;15077;49.704;9.908;2023-04-03T07:28:22;99204.91;;;7.02
27826;BMP280;15077;49.704;9.908;2023-04-03T07:33:25;99208.16;;;7.12
27826;BMP280;15077;49.704;9.908;2023-04-03T07:35:51;99207.25;;;7.19
27826;BMP280;15077;49.704;9.908;2023-04-03T07:38:16;99208.06;;;7.22
27826;BMP280;15077;49.704;9.908;2023-04-03T07:40:50;99211.34;;;7.27
27826;BMP280;15077;49.704;9.908;2023-04-03T07:43:17;99210.47;;;7.31
27826;BMP280;15077;49.704;9.908;2023-04-03T07:45:44;99213.78;;;7.36
27826;BMP280;15077;49.704;9.908;2023-04-03T07:48:11;99215.41;;;7.43
27826;BMP280;15077;49.704;9.908;2023-04-03T07:50:39;99212.81;;;7.49
27826;BMP280;15077;49.704;9.908;2023-04-03T07:53:05;99213.59;;;7.55
27826;BMP280;15077;49.704;9.908;2023-04-03T07:55:32;99212.69;;;7.61
27826;BMP280;15077;49.704;9.908;2023-04-03T07:57:58;99211.00;;;7.61
27826;BMP280;15077;49.704;9.908;2023-04-03T08:00:24;99223.50;;;7.70
27826;BMP280;15077;49.704;9.908;2023-04-03T08:02:50;99215.09;;;7.70
27826;BMP280;15077;49.704;9.908;2023-04-03T08:05:21;99225.13;;;7.74
27826;BMP280;15077;49.704;9.908;2023-04-03T08:07:47;99216.75;;;7.72
27826;BMP280;15077;49.704;9.908;2023-04-03T08:10:14;99222.59;;;7.75
27826;BMP280;15077;49.704;9.908;2023-04-03T08:12:40;99223.34;;;7.85
27826;BMP280;15077;49.704;9.908;2023-04-03T08:15:08;99217.50;;;7.78
27826;BMP280;15077;49.704;9.908;2023-04-03T08:17:34;99214.13;;;7.81
27826;BMP280;15077;49.704;9.908;2023-04-03T08:20:02;99235.09;;;7.86
27826;BMP280;15077;49.704;9.908;2023-04-03T08:22:29;99229.16;;;7.88
27826;BMP280;15077;49.704;9.908;2023-04-03T08:24:55;99231.69;;;7.90
27826;BMP280;15077;49.704;9.908;2023-04-03T08:27:20;99225.88;;;7.83
27826;BMP280;15077;49.704;9.908;2023-04-03T08:29:46;99220.66;;;7.95
27826;BMP280;15077;49.704;9.908;2023-04-03T08:32:12;99223.88;;;8.08
27826;BMP280;15077;49.704;9.908;2023-04-03T08:34:37;99228.06;;;8.12
27826;BMP280;15077;49.704;9.908;2023-04-03T08:37:05;99226.22;;;8.22
27826;BMP280;15077;49.704;9.908;2023-04-03T08:39:31;99224.44;;;8.30
27826;BMP280;15077;49.704;9.908;2023-04-03T08:42:03;99227.84;;;8.28
27826;BMP280;15077;49.704;9.908;2023-04-03T08:44:46;99226.19;;;8.25
27826;BMP280;15077;49.704;9.908;2023-04-03T08:47:47;99241.38;;;8.22
27826;BMP280;15077;49.704;9.908;2023-04-03T08:50:21;99227.13;;;8.20
27826;BMP280;15077;49.704;9.908;2023-04-03T08:52:56;99237.13;;;8.26
27826;BMP280;15077;49.704;9.908;2023-04-03T08:55:28;99231.09;;;8.37
27826;BMP280;15077;49.704;9.908;2023-04-03T08:58:24;99234.31;;;8.47
27826;BMP280;15077;49.704;9.908;2023-04-03T09:00:53;99233.41;;;8.51
27826;BMP280;15077;49.704;9.908;2023-04-03T09:03:21;99234.13;;;8.59
27826;BMP280;15077;49.704;9.908;2023-04-03T09:06:10;99239.78;;;8.75
27826;BMP280;15077;49.704;9.908;2023-04-03T09:14:33;99248.78;;;8.90
27826;BMP280;15077;49.704;9.908;2023-04-03T09:20:49;99240.41;;;8.88
27826;BMP280;15077;49.704;9.908;2023-04-03T09:23:32;99238.69;;;8.88
27826;BMP280;15077;49.704;9.908;2023-04-03T09:26:17;99251.28;;;8.91
27826;BMP280;15077;49.704;9.908;2023-04-03T09:28:45;99236.03;;;8.97
27826;BMP280;15077;49.704;9.908;2023-04-03T09:31:29;99236.84;;;8.99
27826;BMP280;15077;49.704;9.908;2023-04-03T09:34:05;99235.75;;;9.12
27826;BMP280;15077;49.704;9.908;2023-04-03T09:36:49;99234.97;;;9.10
27826;BMP280;15077;49.704;9.908;2023-04-03T09:39:22;99235.69;;;9.17
27826;BMP280;15077;49.704;9.908;2023-04-03T09:42:19;99238.28;;;9.14
27826;BMP280;15077;49.704;9.908;2023-04-03T09:45:04;99241.56;;;9.20
27826;BMP280;15077;49.704;9.908;2023-04-03T09:47:36;99228.78;;;9.26
27826;BMP280;15077;49.704;9.908;2023-04-03T09:50:20;99231.31;;;9.26
27826;BMP280;15077;49.704;9.908;2023-04-03T09:52:52;99226.91;;;9.37
27826;BMP280;15077;49.704;9.908;2023-04-03T09:55:24;99237.69;;;9.48
27826;BMP280;15077;49.704;9.908;2023-04-03T09:58:03;99231.69;;;9.52
27826;BMP280;15077;49.704;9.908;2023-04-03T10:00:38;99228.28;;;9.53
27826;BMP280;15077;49.704;9.908;2023-04-03T10:03:35;99227.47;;;9.52
27826;BMP280;15077;49.704;9.908;2023-04-03T10:06:03;99221.50;;;9.55
27826;BMP280;15077;49.704;9.908;2023-04-03T10:08:33;99227.47;;;9.52
27826;BMP280;15077;49.704;9.908;2023-04-03T10:11:15;99231.56;;;9.58
27826;BMP280;15077;49.704;9.908;2023-04-03T10:14:01;99223.00;;;9.65
27826;BMP280;15077;49.704;9.908;2023-04-03T10:17:17;99217.19;;;9.60
27826;BMP280;15077;49.704;9.908;2023-04-03T10:26:27;99222.81;;;9.73
27826;BMP280;15077;49.704;9.908;2023-04-03T10:40:14;99212.16;;;10.00
27826;BMP280;15077;49.704;9.908;2023-04-03T10:43:44;99200.06;;;10.14
27826;BMP280;15077;49.704;9.908;2023-04-03T10:45:55;99198.94;;;10.27
27826;BMP280;15077;49.704;9.908;2023-04-03T10:51:34;99189.69;;;10.24
27826;BMP280;15077;49.704;9.908;2023-04-03T10:54:20;99197.31;;;10.23
27826;BMP280;15077;49.704;9.908;2023-04-03T10:57:06;99196.47;;;10.24
27826;BMP280;15077;49.704;9.908;2023-04-03T10:59:53;99194.72;;;10.26
27826;BMP280;15077;49.704;9.908;2023-04-03T11:02:41;99194.66;;;10.29
27826;BMP280;15077;49.704;9.908;2023-04-03T11:05:49;99194.59;;;10.32
27826;BMP280;15077;49.704;9.908;2023-04-03T11:08:51;99199.31;;;10.47
27826;BMP280;15077;49.704;9.908;2023-04-03T11:11:34;99193.44;;;10.45
27826;BMP280;15077;49.704;9.908;2023-04-03T11:16:55;99196.69;;;10.50
27826;BMP280;15077;49.704;9.908;2023-04-03T11:20:03;99196.69;;;10.50
27826;BMP280;15077;49.704;9.908;2023-04-03T11:22:53;99185.56;;;10.57
27826;BMP280;15077;49.704;9.908;2023-04-03T11:25:26;99182.28;;;10.52
27826;BMP280;15077;49.704;9.908;2023-04-03T11:27:59;99176.19;;;10.59
27826;BMP280;15077;49.704;9.908;2023-04-03T11:30:51;99173.59;;;10.62
27826;BMP280;15077;49.704;9.908;2023-04-03T11:33:24;99188.72;;;10.64
27826;BMP280;15077;49.704;9.908;2023-04-03T11:35:59;99186.88;;;10.72
27826;BMP280;15077;49.704;9.908;2023-04-03T11:38:33;99181.66;;;10.78
27826;BMP280;15077;49.704;9.908;2023-04-03T11:41:03;99178.13;;;10.82
27826;BMP280;15077;49.704;9.908;2023-04-03T11:43:32;99177.16;;;10.88
27826;BMP280;15077;49.704;9.908;2023-04-03T11:46:05;99176.13;;;10.96
27826;BMP280;15077;49.704;9.908;2023-04-03T11:51:02;99178.72;;;10.93
27826;BMP280;15077;49.704;9.908;2023-04-03T11:53:48;99170.06;;;11.00
27826;BMP280;15077;49.704;9.908;2023-04-03T11:56:34;99180.34;;;10.96
27826;BMP280;15077;49.704;9.908;2023-04-03T12:04:15;99159.63;;;11.12
27826;BMP280;15077;49.704;9.908;2023-04-03T12:12:35;99150.06;;;11.21
27826;BMP280;15077;49.704;9.908;2023-04-03T12:15:25;99142.16;;;11.32
27826;BMP280;15077;49.704;9.908;2023-04-03T12:17:51;99151.38;;;11.36
27826;BMP280;15077;49.704;9.908;2023-04-03T12:23:55;99151.63;;;11.27
27826;BMP280;15077;49.704;9.908;2023-04-03T12:26:27;99145.56;;;11.31
27826;BMP280;15077;49.704;9.908;2023-04-03T12:28:55;99139.63;;;11.32
27826;BMP280;15077;49.704;9.908;2023-04-03T12:31:25;99135.31;;;11.34
27826;BMP280;15077;49.704;9.908;2023-04-03T12:39:25;99134.56;;;11.32
27826;BMP280;15077;49.704;9.908;2023-04-03T12:45:17;99132.63;;;11.40
27826;BMP280;15077;49.704;9.908;2023-04-03T12:47:48;99121.56;;;11.42
27826;BMP280;15077;49.704;9.908;2023-04-03T12:50:31;99124.41;;;11.32
27826;BMP280;15077;49.704;9.908;2023-04-03T12:53:12;99118.66;;;11.25
27826;BMP280;15077;49.704;9.908;2023-04-03T12:55:39;99121.94;;;11.29
27826;BMP280;15077;49.704;9.908;2023-04-03T12:58:24;99122.59;;;11.35
27826;BMP280;15077;49.704;9.908;2023-04-03T13:01:16;99126.91;;;11.33
27826;BMP280;15077;49.704;9.908;2023-04-03T13:03:48;99110.72;;;11.37
27826;BMP280;15077;49.704;9.908;2023-04-03T13:06:19;99111.41;;;11.42
27826;BMP280;15077;49.704;9.908;2023-04-03T13:08:56;99115.66;;;11.42
27826;BMP280;15077;49.704;9.908;2023-04-03T13:11:25;99114.78;;;11.43
27826;BMP280;15077;49.704;9.908;2023-04-03T13:14:05;99113.91;;;11.44
27826;BMP280;15077;49.704;9.908;2023-04-03T13:16:40;99112.31;;;11.40
27826;BMP280;15077;49.704;9.908;2023-04-03T13:19:16;99108.81;;;11.44
27826;BMP280;15077;49.704;9.908;2023-04-03T13:21:42;99109.38;;;11.56
27826;BMP280;15077;49.704;9.908;2023-04-03T13:24:10;99117.53;;;11.65
27826;BMP280;15077;49.704;9.908;2023-04-03T13:26:37;99094.41;;;11.74
27826;BMP280;15077;49.704;9.908;2023-04-03T13:29:07;99114.66;;;11.77
27826;BMP280;15077;49.704;9.908;2023-04-03T13:31:36;99106.94;;;11.80
27826;BMP280;15077;49.704;9.908;2023-04-03T13:34:13;99104.22;;;11.86
27826;BMP280;15077;49.704;9.908;2023-04-03T13:41:52;99094.31;;;11.77
27826;BMP280;15077;49.704;9.908;2023-04-03T13:46:53;99094.22;;;11.80
27826;BMP280;15077;49.704;9.908;2023-04-03T13:49:44;99099.84;;;11.90
27826;BMP280;15077;49.704;9.908;2023-04-03T13:52:33;99092.00;;;11.97
27826;BMP280;15077;49.704;9.908;2023-04-03T13:55:32;99090.81;;;11.81
27826;BMP280;15077;49.704;9.908;2023-04-03T13:58:23;99091.38;;;11.91
27826;BMP280;15077;49.704;9.908;2023-04-03T14:03:37;99096.44;;;11.91
27826;BMP280;15077;49.704;9.908;2023-04-03T14:06:11;99085.75;;;11.81
27826;BMP280;15077;49.704;9.908;2023-04-03T14:08:37;99090.16;;;11.75
27826;BMP280;15077;49.704;9.908;2023-04-03T14:11:03;99078.41;;;11.72
27826;BMP280;15077;49.704;9.908;2023-04-03T14:13:30;99072.59;;;11.67
27826;BMP280;15077;49.704;9.908;2023-04-03T14:15:57;99089.50;;;11.68
27826;BMP280;15077;49.704;9.908;2023-04-03T14:18:22;99090.19;;;11.73
27826;BMP280;15077;49.704;9.908;2023-04-03T14:20:49;99079.94;;;11.76
27826;BMP280;15077;49.704;9.908;2023-04-03T14:23:15;99080.84;;;11.75
27826;BMP280;15077;49.704;9.908;2023-04-03T14:25:42;99079.16;;;11.74
27826;BMP280;15077;49.704;9.908;2023-04-03T14:28:18;99081.53;;;11.80
27826;BMP280;15077;49.704;9.908;2023-04-03T14:30:47;99077.03;;;11.88
27826;BMP280;15077;49.704;9.908;2023-04-03T14:33:17;99079.84;;;11.79
27826;BMP280;15077;49.704;9.908;2023-04-03T14:35:43;99066.47;;;11.74
27826;BMP280;15077;49.704;9.908;2023-04-03T14:38:26;99062.88;;;11.81
27826;BMP280;15077;49.704;9.908;2023-04-03T14:40:53;99056.84;;;11.84
27826;BMP280;15077;49.704;9.908;2023-04-03T14:43:21;99062.66;;;11.89
27826;BMP280;15077;49.704;9.908;2023-04-03T14:45:49;99059.59;;;11.78
27826;BMP280;15077;49.704;9.908;2023-04-03T14:48:23;99056.31;;;11.74
27826;BMP280;15077;49.704;9.908;2023-04-03T14:50:51;99056.31;;;11.74
27826;BMP280;15077;49.704;9.908;2023-04-03T14:53:18;99054.41;;;11.81
27826;BMP280;15077;49.704;9.908;2023-04-03T14:55:49;99056.28;;;11.76
27826;BMP280;15077;49.704;9.908;2023-04-03T14:58:18;99056.31;;;11.74
27826;BMP280;15077;49.704;9.908;2023-04-03T15:00:46;99052.97;;;11.74
27826;BMP280;15077;49.704;9.908;2023-04-03T15:03:18;99053.69;;;11.77
27826;BMP280;15077;49.704;9.908;2023-04-03T15:05:46;99054.97;;;11.63
27826;BMP280;15077;49.704;9.908;2023-04-03T15:08:27;99048.25;;;11.62
27826;BMP280;15077;49.704;9.908;2023-04-03T15:10:57;99046.00;;;11.52
27826;BMP280;15077;49.704;9.908;2023-04-03T15:13:24;99052.88;;;11.47
27826;BMP280;15077;49.704;9.908;2023-04-03T15:15:51;99056.50;;;11.38
27826;BMP280;15077;49.704;9.908;2023-04-03T15:18:24;99052.38;;;11.36
27826;BMP280;15077;49.704;9.908;2023-04-03T15:20:52;99052.38;;;11.36
27826;BMP280;15077;49.704;9.908;2023-04-03T15:23:19;99048.06;;;11.38
27826;BMP280;15077;49.704;9.908;2023-04-03T15:25:47;99048.91;;;11.38
27826;BMP280;15077;49.704;9.908;2023-04-03T15:28:37;99058.91;;;11.43
27826;BMP280;15077;49.704;9.908;2023-04-03T15:31:04;99056.38;;;11.43
27826;BMP280;15077;49.704;9.908;2023-04-03T15:33:32;99052.00;;;11.49
27826;BMP280;15077;49.704;9.908;2023-04-03T15:35:58;99044.44;;;11.48
27826;BMP280;15077;49.704;9.908;2023-04-03T15:38:24;99055.47;;;11.45
27826;BMP280;15077;49.704;9.908;2023-04-03T15:40:50;99050.66;;;11.36
27826;BMP280;15077;49.704;9.908;2023-04-03T15:43:17;99048.91;;;11.38
27826;BMP280;15077;49.704;9.908;2023-04-03T15:45:44;99051.44;;;11.38
27826;BMP280;15077;49.704;9.908;2023-04-03T15:48:11;99051.31;;;11.43