sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10132;SDS011;5106;50.926;7.080;2023-03-21T00:00:40;4.97;;;2.67;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:03:06;7.38;;;2.45;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:05:32;7.18;;;2.50;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:07:58;4.82;;;2.38;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:10:24;7.00;;;2.50;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:12:49;4.88;;;2.30;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:15:19;5.53;;;2.35;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:17:45;6.22;;;2.83;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:20:14;5.45;;;2.58;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:22:40;6.70;;;2.30;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:25:07;5.88;;;2.75;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:27:34;5.43;;;2.22;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:30:00;4.68;;;2.30;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:32:26;6.68;;;2.50;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:34:51;5.40;;;2.63;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:37:17;6.10;;;2.40;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:39:43;6.72;;;3.17;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:42:13;7.85;;;4.22;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:44:42;9.77;;;5.72;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:47:10;10.05;;;5.10;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:49:36;11.63;;;6.18;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:52:06;12.93;;;7.93;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:54:33;13.52;;;7.15;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:56:59;12.85;;;6.93;;
10132;SDS011;5106;50.926;7.080;2023-03-21T00:59:26;13.55;;;7.05;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:01:52;12.15;;;6.80;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:04:18;12.35;;;6.78;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:06:45;9.70;;;5.80;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:09:13;8.15;;;5.68;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:11:42;9.13;;;5.05;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:14:08;11.40;;;5.07;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:16:34;7.53;;;4.75;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:19:00;7.05;;;3.78;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:21:26;8.93;;;4.20;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:23:52;9.07;;;4.05;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:26:17;7.75;;;3.35;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:28:43;6.80;;;3.38;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:31:11;8.05;;;3.45;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:33:38;7.95;;;3.22;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:36:05;6.07;;;2.70;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:38:31;5.22;;;2.78;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:40:58;6.28;;;3.03;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:43:30;8.25;;;2.72;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:48:52;6.45;;;2.97;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:51:23;5.13;;;2.67;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:53:51;5.63;;;2.70;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:56:20;6.95;;;2.92;;
10132;SDS011;5106;50.926;7.080;2023-03-21T01:58:57;5.55;;;2.58;;
10132;SDS011;5106;50.926;7.080;2023-03-21T02:01:32;8.82;;;3.17;;
10132;SDS011;5106;50.926;7.080;2023-03-21T02:03:58;4.55;;;2.40;;
10132;SDS011;5106;50.926;7.080;2023-03-21T02:06:35;6.20;;;3.00;;
10132;SDS011;5106;50.926;7.080;2023-03-21T02:09:21;4.78;;;2.53;;
10132;SDS011;5106;50.926;7.080;2023-03-21T02:11:50;5.80;;;2.55;;
10132;SDS011;5106;50.926;7.080;2023-03-21T02:14:18;6.93;;;2.78;;
10132;SDS011;5106;50.926;7.080;2023-03-21T02:19:29;7.57;;;2.85;;
10132;SDS011;5106;50.926;7.080;2023-03-21T02:28:36;4.00;;;2.33;;
10132;SDS011;5106;50.926;7.080;2023-03-21T02:34:29;7.22;;;2.55;;
10132;SDS011;5106;50.926;7.080;2023-03-21T02:45:33;5.00;;;2.80;;
10132;SDS011;5106;50.926;7.080;2023-03-21T02:48:05;6.40;;;3.10;;
10132;SDS011;5106;50.926;7.080;2023-03-21T02:50:45;9.50;;;3.20;;
10132;SDS011;5106;50.926;7.080;2023-03-21T02:53:17;6.00;;;3.13;;
10132;SDS011;5106;50.926;7.080;2023-03-21T02:55:45;6.93;;;2.92;;
10132;SDS011;5106;50.926;7.080;2023-03-21T02:58:13;7.10;;;2.90;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:00:42;6.07;;;2.80;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:03:09;6.13;;;2.60;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:05:36;7.43;;;2.85;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:08:16;7.32;;;3.00;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:16:25;6.63;;;2.85;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:18:56;4.13;;;2.55;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:29:34;7.55;;;2.78;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:32:05;7.10;;;2.95;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:34:38;7.13;;;2.90;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:37:09;5.47;;;2.40;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:39:43;6.25;;;2.70;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:42:19;6.90;;;2.67;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:44:53;5.32;;;2.55;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:47:21;7.07;;;2.92;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:50:06;4.93;;;2.50;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:52:39;8.15;;;2.97;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:55:11;8.90;;;3.00;;
10132;SDS011;5106;50.926;7.080;2023-03-21T03:57:40;5.95;;;2.90;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:00:06;6.43;;;2.45;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:02:36;8.40;;;2.63;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:05:02;7.60;;;2.75;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:07:29;8.05;;;2.92;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:09:55;7.97;;;2.72;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:12:21;10.15;;;3.17;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:14:48;6.43;;;2.72;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:17:14;5.95;;;2.80;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:19:40;5.35;;;2.42;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:22:05;5.63;;;2.80;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:24:31;7.25;;;2.90;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:26:58;5.30;;;2.95;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:29:24;7.85;;;2.80;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:31:53;5.32;;;2.72;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:34:19;7.05;;;3.08;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:36:47;5.07;;;2.58;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:39:15;4.40;;;2.53;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:41:42;5.72;;;2.70;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:44:09;5.82;;;2.90;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:46:36;6.30;;;3.15;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:49:02;6.93;;;2.67;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:51:29;9.07;;;3.00;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:53:54;5.88;;;3.03;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:56:22;7.18;;;2.90;;
10132;SDS011;5106;50.926;7.080;2023-03-21T04:58:54;6.50;;;2.70;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:01:21;7.00;;;2.97;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:03:46;5.72;;;3.08;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:06:12;6.88;;;3.03;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:08:38;6.88;;;3.20;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:11:03;5.65;;;2.65;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:13:29;8.35;;;3.50;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:15:55;6.43;;;3.30;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:18:21;4.85;;;2.72;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:20:51;5.45;;;3.00;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:23:21;8.15;;;3.38;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:25:48;6.70;;;2.95;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:28:13;6.68;;;3.17;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:30:42;5.30;;;2.97;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:33:09;5.90;;;3.42;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:35:35;6.70;;;3.10;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:38:01;5.40;;;3.08;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:40:26;5.20;;;2.92;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:42:52;9.82;;;3.55;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:45:17;7.68;;;3.30;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:47:43;8.93;;;3.10;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:50:09;6.75;;;3.00;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:52:37;7.07;;;3.00;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:55:03;7.53;;;3.10;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:57:29;11.15;;;3.85;;
10132;SDS011;5106;50.926;7.080;2023-03-21T05:59:58;11.82;;;3.42;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:02:25;8.40;;;3.83;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:04:50;7.07;;;3.00;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:07:16;6.72;;;2.92;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:09:41;9.52;;;3.75;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:12:07;5.32;;;3.28;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:14:33;7.10;;;3.35;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:16:58;7.65;;;3.70;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:19:24;8.75;;;3.78;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:21:50;6.43;;;3.17;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:24:16;8.43;;;3.25;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:26:42;7.63;;;3.53;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:29:09;10.65;;;3.58;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:31:34;5.93;;;3.22;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:34:00;5.78;;;3.67;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:36:26;10.20;;;3.90;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:38:52;7.63;;;3.42;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:41:17;5.28;;;3.30;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:43:43;7.53;;;3.63;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:46:09;7.55;;;3.60;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:48:35;11.30;;;4.07;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:51:03;10.90;;;3.90;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:53:29;7.60;;;3.75;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:55:55;8.40;;;4.28;;
10132;SDS011;5106;50.926;7.080;2023-03-21T06:58:21;7.35;;;3.78;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:00:47;8.27;;;4.00;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:03:13;7.53;;;3.78;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:05:40;12.02;;;4.30;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:08:06;8.60;;;4.05;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:10:38;7.13;;;4.10;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:13:07;8.10;;;4.03;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:15:33;11.80;;;4.30;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:18:02;9.82;;;4.20;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:20:28;8.77;;;4.03;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:22:55;10.73;;;4.25;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:25:20;11.82;;;4.20;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:27:46;9.32;;;4.45;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:30:12;8.65;;;4.10;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:32:38;10.30;;;4.72;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:35:04;7.80;;;4.32;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:37:31;10.07;;;3.83;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:39:56;9.57;;;4.38;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:42:22;11.70;;;4.38;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:44:48;9.10;;;4.93;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:47:14;8.10;;;4.55;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:49:40;12.23;;;4.70;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:52:06;8.57;;;4.88;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:54:32;10.52;;;5.03;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:56:57;8.93;;;4.95;;
10132;SDS011;5106;50.926;7.080;2023-03-21T07:59:23;12.60;;;4.97;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:01:49;8.70;;;4.95;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:04:14;9.82;;;4.65;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:06:40;8.88;;;5.28;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:09:06;8.43;;;5.28;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:11:32;11.18;;;5.15;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:13:58;13.75;;;5.78;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:16:24;8.57;;;5.22;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:18:50;10.38;;;5.25;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:21:16;11.32;;;5.50;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:23:42;10.63;;;5.07;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:26:07;11.98;;;6.00;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:28:34;11.93;;;5.93;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:31:05;10.48;;;5.63;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:33:31;9.52;;;5.55;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:35:58;11.00;;;5.75;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:38:24;15.88;;;5.85;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:40:53;9.63;;;5.80;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:43:19;10.88;;;5.28;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:45:45;12.45;;;5.97;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:48:11;10.77;;;5.40;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:50:42;11.60;;;5.80;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:53:08;13.02;;;5.45;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:55:34;9.55;;;5.60;;
10132;SDS011;5106;50.926;7.080;2023-03-21T08:57:59;11.63;;;5.22;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:00:25;11.30;;;5.35;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:02:52;9.35;;;5.45;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:05:18;10.63;;;5.30;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:07:44;10.95;;;5.55;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:10:14;9.52;;;5.15;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:12:41;12.57;;;5.50;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:15:08;12.40;;;5.78;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:17:36;8.38;;;5.45;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:20:11;12.48;;;5.95;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:22:43;11.73;;;4.82;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:25:11;12.38;;;5.45;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:27:38;11.40;;;5.53;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:30:04;10.85;;;5.90;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:32:31;7.07;;;5.13;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:34:57;10.95;;;5.75;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:37:23;10.32;;;5.93;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:39:49;11.57;;;5.78;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:47:48;8.15;;;5.32;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:50:19;12.15;;;5.50;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:55:24;10.68;;;5.32;;
10132;SDS011;5106;50.926;7.080;2023-03-21T09:57:58;8.82;;;4.55;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:00:33;8.98;;;5.28;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:03:05;9.60;;;5.55;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:05:42;8.63;;;5.75;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:10:42;8.98;;;5.40;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:13:18;8.00;;;4.78;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:15:48;10.27;;;4.93;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:18:20;9.50;;;4.35;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:20:49;9.30;;;4.68;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:23:15;8.38;;;4.50;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:25:49;7.00;;;5.07;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:28:20;9.32;;;4.68;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:33:28;8.88;;;4.85;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:36:00;10.75;;;5.15;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:38:29;11.65;;;4.38;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:40:55;13.43;;;4.70;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:45:49;11.32;;;4.20;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:48:16;7.38;;;3.80;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:50:42;6.95;;;3.92;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:53:19;9.45;;;3.80;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:55:49;8.45;;;4.28;;
10132;SDS011;5106;50.926;7.080;2023-03-21T10:58:19;7.47;;;4.47;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:00:55;7.53;;;3.80;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:05:57;9.77;;;4.22;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:08:38;6.78;;;4.10;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:11:08;9.18;;;4.30;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:13:40;9.82;;;4.30;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:18:44;11.00;;;4.45;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:21:14;8.52;;;4.00;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:23:45;9.30;;;4.25;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:26:30;8.82;;;4.38;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:29:07;9.40;;;4.20;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:31:41;6.15;;;3.70;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:34:08;7.18;;;4.57;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:36:49;9.18;;;4.65;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:39:29;6.68;;;4.50;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:41:57;9.88;;;4.47;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:44:30;11.02;;;4.60;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:46:58;8.65;;;4.38;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:49:25;6.20;;;3.70;;
10132;SDS011;5106;50.926;7.080;2023-03-21T11:57:11;5.47;;;3.65;;
10132;SDS011;5106;50.926;7.080;2023-03-21T12:00:19;6.20;;;3.97;;
10132;SDS011;5106;50.926;7.080;2023-03-21T12:03:02;5.25;;;3.55;;
10132;SDS011;5106;50.926;7.080;2023-03-21T12:11:44;10.02;;;4.20;;
10132;SDS011;5106;50.926;7.080;2023-03-21T12:17:37;6.78;;;4.38;;
10132;SDS011;5106;50.926;7.080;2023-03-21T12:25:49;7.28;;;3.92;;
10132;SDS011;5106;50.926;7.080;2023-03-21T12:28:25;5.78;;;4.18;;
10132;SDS011;5106;50.926;7.080;2023-03-21T12:31:25;7.60;;;4.10;;
10132;SDS011;5106;50.926;7.080;2023-03-21T12:39:29;7.15;;;4.05;;
10132;SDS011;5106;50.926;7.080;2023-03-21T12:42:03;10.00;;;4.95;;
10132;SDS011;5106;50.926;7.080;2023-03-21T12:44:36;6.45;;;3.42;;
10132;SDS011;5106;50.926;7.080;2023-03-21T12:47:39;6.45;;;4.20;;
10132;SDS011;5106;50.926;7.080;2023-03-21T12:52:38;8.18;;;4.25;;
10132;SDS011;5106;50.926;7.080;2023-03-21T12:55:17;6.45;;;4.18;;
10132;SDS011;5106;50.926;7.080;2023-03-21T12:58:10;6.30;;;4.25;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:00:47;6.97;;;3.83;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:03:18;8.25;;;4.30;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:05:58;8.48;;;4.15;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:08:30;7.72;;;4.55;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:10:57;5.88;;;4.03;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:13:27;7.55;;;4.30;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:21:13;6.13;;;4.07;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:23:44;4.57;;;3.75;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:26:30;7.30;;;3.83;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:29:18;9.70;;;4.03;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:31:47;4.68;;;3.60;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:34:14;6.05;;;4.13;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:36:41;5.47;;;3.90;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:39:17;6.13;;;4.10;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:41:47;5.65;;;3.65;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:44:21;7.13;;;4.22;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:46:53;6.30;;;4.10;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:49:25;6.38;;;3.55;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:51:52;5.22;;;3.72;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:54:21;5.93;;;3.88;;
10132;SDS011;5106;50.926;7.080;2023-03-21T13:56:57;6.30;;;3.75;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:04:37;7.32;;;3.35;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:07:14;4.38;;;2.97;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:09:46;6.30;;;3.63;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:12:18;7.53;;;3.50;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:14:51;6.65;;;3.05;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:17:23;5.10;;;3.22;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:19:58;7.20;;;3.05;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:22:37;4.85;;;2.97;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:25:03;4.32;;;2.88;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:27:39;5.90;;;3.60;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:30:24;6.50;;;3.78;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:33:02;4.80;;;3.05;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:35:48;5.07;;;3.20;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:38:24;5.50;;;3.50;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:40:52;5.78;;;3.15;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:43:19;8.20;;;3.72;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:45:47;5.38;;;3.03;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:48:15;5.63;;;3.17;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:53:14;5.38;;;3.17;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:56:27;4.35;;;2.88;;
10132;SDS011;5106;50.926;7.080;2023-03-21T14:58:44;4.65;;;2.95;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:01:15;4.25;;;2.97;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:03:45;4.90;;;2.90;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:06:14;4.78;;;2.95;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:08:51;6.15;;;3.45;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:11:28;5.63;;;3.10;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:13:56;4.97;;;3.50;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:16:24;3.97;;;2.63;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:18:50;5.18;;;2.90;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:21:18;7.15;;;2.67;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:23:48;7.63;;;2.75;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:26:20;3.42;;;2.40;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:28:48;4.68;;;2.35;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:31:20;6.55;;;2.92;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:33:53;4.68;;;2.72;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:36:54;4.88;;;2.45;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:39:13;3.72;;;2.25;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:41:41;4.15;;;2.47;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:44:25;4.15;;;2.33;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:46:51;3.45;;;2.28;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:49:19;3.03;;;2.20;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:51:57;4.32;;;2.40;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:57:23;3.28;;;2.08;;
10132;SDS011;5106;50.926;7.080;2023-03-21T15:59:58;2.42;;;1.90;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:02:32;6.18;;;2.60;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:04:59;2.97;;;2.00;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:07:44;4.75;;;2.20;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:10:17;3.03;;;2.25;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:12:51;4.40;;;2.38;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:15:17;3.55;;;2.47;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:17:47;4.10;;;2.20;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:20:17;2.60;;;2.10;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:22:46;3.70;;;2.47;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:25:12;3.97;;;2.53;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:27:38;6.72;;;2.58;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:30:04;3.95;;;2.65;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:32:32;5.68;;;2.50;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:34:58;4.15;;;2.15;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:37:24;5.30;;;2.28;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:39:49;3.08;;;2.33;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:42:15;3.50;;;2.50;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:44:41;4.03;;;2.40;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:47:16;4.20;;;2.50;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:49:44;5.15;;;2.35;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:52:11;5.35;;;2.75;;
10132;SDS011;5106;50.926;7.080;2023-03-21T16:54:37;6.00;;;2.70;;