sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11107;DHT22;5607;48.302;14.294;2023-08-30T00:01:58;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T00:04:45;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T00:07:31;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T00:10:17;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T00:13:04;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T00:15:50;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T00:18:36;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T00:21:22;15.90;6.30
11107;DHT22;5607;48.302;14.294;2023-08-30T00:24:08;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T00:26:55;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T00:29:42;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T00:32:28;15.70;17.40
11107;DHT22;5607;48.302;14.294;2023-08-30T00:35:14;15.70;7.90
11107;DHT22;5607;48.302;14.294;2023-08-30T00:38:00;15.80;26.40
11107;DHT22;5607;48.302;14.294;2023-08-30T00:40:47;15.80;12.60
11107;DHT22;5607;48.302;14.294;2023-08-30T00:43:33;15.80;15.10
11107;DHT22;5607;48.302;14.294;2023-08-30T00:46:19;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T00:49:05;15.90;1.50
11107;DHT22;5607;48.302;14.294;2023-08-30T00:51:52;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T00:54:38;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T00:57:25;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T01:00:11;15.90;10.90
11107;DHT22;5607;48.302;14.294;2023-08-30T01:02:57;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T01:05:44;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T01:08:30;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T01:11:18;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T01:17:16;15.50;12.10
11107;DHT22;5607;48.302;14.294;2023-08-30T01:20:04;15.60;29.80
11107;DHT22;5607;48.302;14.294;2023-08-30T01:22:59;15.70;13.10
11107;DHT22;5607;48.302;14.294;2023-08-30T01:28:33;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T01:31:19;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T01:34:07;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T01:36:54;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T01:39:40;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T01:42:27;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T01:45:14;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T01:48:00;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T01:50:47;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T01:53:34;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T01:56:20;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T01:59:06;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:01:52;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:04:39;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:07:28;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:10:17;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:13:06;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:15:56;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:18:44;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:21:31;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:24:17;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:27:04;15.80;4.60
11107;DHT22;5607;48.302;14.294;2023-08-30T02:29:50;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:32:36;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:35:23;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:38:09;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:40:55;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:43:41;16.10;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:46:27;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:49:14;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:52:00;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:54:46;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T02:57:32;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:00:19;16.10;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:03:05;16.10;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:05:51;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:08:37;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:11:23;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:14:09;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:16:56;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:19:42;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:22:28;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:25:14;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:28:01;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:30:47;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:33:33;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:36:19;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:39:06;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:41:52;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:44:38;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:47:25;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:50:11;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:52:58;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:55:44;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T03:58:31;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:01:17;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:04:03;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:06:51;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:09:37;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:12:23;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:15:09;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:17:58;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:20:45;15.50;3.30
11107;DHT22;5607;48.302;14.294;2023-08-30T04:23:31;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:26:18;15.50;10.40
11107;DHT22;5607;48.302;14.294;2023-08-30T04:29:05;15.40;15.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:31:51;15.60;6.20
11107;DHT22;5607;48.302;14.294;2023-08-30T04:34:37;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:37:24;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:40:10;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:42:57;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:45:46;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:48:33;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:51:19;15.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:54:06;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:56:52;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T04:59:38;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:02:25;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:05:12;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:07:58;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:10:44;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:13:32;15.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:16:18;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:19:04;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:21:51;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:24:40;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:27:27;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:30:13;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:32:59;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:35:46;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:38:32;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:41:18;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:44:04;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:46:51;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:49:37;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:52:23;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:55:11;16.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T05:57:57;16.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:00:43;16.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:03:30;16.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:06:16;16.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:09:02;16.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:11:49;16.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:14:35;16.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:17:22;16.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:20:08;16.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:22:57;16.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:25:43;16.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:28:29;16.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:31:15;16.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:34:02;16.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:36:49;16.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:39:35;16.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:42:22;16.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:45:10;16.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:47:57;16.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:50:43;16.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:53:29;16.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:56:16;16.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T06:59:02;16.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T07:01:48;16.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T07:04:34;16.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-30T07:07:20;16.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:10:07;16.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:12:53;16.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:15:39;16.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:18:26;16.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:21:12;16.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:23:58;16.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:26:45;16.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:29:31;17.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:32:18;16.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:35:05;16.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:41:16;16.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:44:02;16.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:46:49;17.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:49:35;16.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:52:22;16.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:55:08;16.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T07:57:55;16.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:00:41;16.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:03:28;16.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:06:14;17.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:09:00;17.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:11:47;17.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:14:34;17.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:17:20;17.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:20:06;17.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:22:53;17.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:25:39;17.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:28:28;17.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:31:14;17.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:34:10;17.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:36:56;17.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:39:42;17.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:42:30;17.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:45:17;17.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:48:07;17.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:50:54;17.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:53:41;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:56:30;18.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T08:59:16;18.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:02:03;18.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:04:49;18.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:07:36;18.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:10:23;18.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:13:09;18.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:15:55;18.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:18:42;18.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:21:28;18.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:24:14;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:27:01;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:29:49;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:32:39;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:35:26;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:38:16;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:41:04;19.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:43:50;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:46:40;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:49:26;18.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:52:15;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:55:02;19.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T09:57:49;19.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:00:36;19.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:03:23;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:06:09;19.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:08:56;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:11:42;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:14:30;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:17:18;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:20:04;19.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:22:52;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:25:39;19.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:28:27;19.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:31:14;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:34:01;19.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:36:56;19.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:43:01;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:45:47;20.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:48:43;20.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:51:39;20.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:54:25;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T10:57:24;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:03:03;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:05:49;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:08:36;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:11:22;19.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:14:10;19.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:16:56;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:19:43;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:22:29;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:25:15;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:28:02;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:30:49;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:33:35;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:36:22;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:39:09;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:41:57;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:44:44;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:47:30;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:50:16;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:53:05;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:55:52;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T11:58:38;18.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:01:24;18.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:04:11;18.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:06:57;18.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:09:45;18.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:12:31;18.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:15:17;18.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:18:07;18.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:20:54;18.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:23:40;18.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:26:31;18.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:29:18;18.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:32:05;18.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:34:51;18.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:37:37;18.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:40:23;18.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:43:10;18.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:45:57;18.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:48:43;18.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:51:30;18.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:54:17;18.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:57:03;18.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T12:59:49;18.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:02:35;18.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:05:22;19.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:08:08;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:10:54;19.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:13:40;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:16:26;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:19:13;20.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:21:59;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:24:45;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:27:33;20.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:30:19;21.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:33:05;21.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:35:52;21.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:38:38;21.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:41:24;20.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:44:10;20.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:46:57;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:49:43;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:52:29;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:55:16;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T13:58:03;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:00:49;19.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:03:38;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:06:24;19.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:09:10;19.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:11:56;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:14:43;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:17:29;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:20:15;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:23:02;20.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:29:12;21.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:31:59;21.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:34:45;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:37:31;22.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:40:18;23.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:43:04;24.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:45:50;25.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:48:36;25.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:51:23;24.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:54:09;24.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:56:55;24.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T14:59:41;24.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:02:28;24.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:05:14;24.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:08:00;24.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:10:46;24.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:13:33;24.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:16:19;24.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:19:05;23.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:21:51;23.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:24:37;23.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:27:24;22.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:30:11;22.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:32:58;22.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:35:44;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:38:30;21.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:41:17;21.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:44:03;21.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:46:49;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:49:35;21.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:52:25;21.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:55:12;21.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T15:57:58;21.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:00:44;20.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:03:31;20.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:06:17;20.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:09:03;20.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:11:50;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:14:36;20.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:17:22;20.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:20:09;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:22:56;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:25:42;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:28:28;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:31:14;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:34:01;19.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:36:47;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:39:34;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:42:20;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:45:07;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:47:53;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:50:39;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:53:26;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:56:12;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T16:58:58;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:01:45;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:04:31;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:07:17;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:10:04;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:12:51;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:15:42;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:18:30;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:21:17;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:24:03;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:26:50;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:29:36;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:32:22;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:35:09;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:37:55;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:40:42;19.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:43:28;19.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:46:14;19.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:49:00;19.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:51:47;19.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:54:33;19.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T17:57:21;18.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-30T18:00:07;18.90;99.90