sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16826;SDS011;8530;49.540;8.576;2023-04-16T00:00:54;10.53;;;9.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:03:20;11.63;;;10.17;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:05:47;10.40;;;9.00;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:08:14;10.63;;;9.33;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:10:42;12.67;;;9.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:13:09;10.30;;;8.93;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:15:36;10.03;;;9.00;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:18:02;13.40;;;10.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:20:29;10.13;;;9.03;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:22:56;11.77;;;9.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:25:23;13.20;;;10.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:27:51;11.57;;;10.37;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:30:17;10.93;;;9.83;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:32:44;10.43;;;9.43;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:35:11;11.70;;;10.40;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:37:37;12.27;;;10.50;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:40:05;13.60;;;10.30;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:42:32;12.93;;;10.83;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:45:02;12.30;;;11.10;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:47:29;12.10;;;9.70;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:49:56;12.20;;;11.00;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:52:23;13.07;;;11.43;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:54:50;13.43;;;11.33;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:57:18;11.23;;;10.13;;
16826;SDS011;8530;49.540;8.576;2023-04-16T00:59:47;13.77;;;12.37;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:02:16;13.67;;;11.87;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:04:42;13.53;;;12.13;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:07:09;15.53;;;13.93;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:09:36;13.40;;;11.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:12:02;13.13;;;11.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:14:29;13.20;;;11.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:17:00;18.73;;;12.37;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:19:28;13.93;;;12.53;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:21:57;14.47;;;11.47;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:24:24;12.40;;;11.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:26:51;13.00;;;11.33;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:29:17;18.73;;;13.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:31:44;14.63;;;13.10;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:34:11;16.20;;;13.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:36:38;17.37;;;14.47;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:39:06;17.80;;;14.40;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:41:35;14.83;;;13.17;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:44:02;15.33;;;13.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:46:29;16.80;;;13.30;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:48:58;22.17;;;17.07;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:51:25;21.17;;;16.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:53:52;19.77;;;16.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:56:21;18.50;;;16.30;;
16826;SDS011;8530;49.540;8.576;2023-04-16T01:58:47;20.77;;;16.77;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:01:14;19.37;;;15.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:03:41;21.20;;;17.00;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:06:08;22.93;;;17.50;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:08:35;18.40;;;15.63;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:11:01;19.13;;;16.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:13:29;18.30;;;15.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:15:56;23.53;;;17.70;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:18:23;22.13;;;17.57;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:20:49;20.23;;;18.03;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:23:16;19.80;;;16.13;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:25:44;30.77;;;17.00;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:28:12;20.80;;;17.27;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:30:41;20.00;;;17.63;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:33:09;19.90;;;16.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:35:36;20.10;;;15.63;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:38:04;20.67;;;16.87;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:40:31;25.07;;;17.97;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:42:58;20.90;;;16.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:45:25;20.97;;;16.50;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:47:53;18.23;;;16.33;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:50:19;19.73;;;15.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:52:46;23.50;;;16.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:55:13;20.50;;;17.00;;
16826;SDS011;8530;49.540;8.576;2023-04-16T02:57:40;17.63;;;15.07;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:00:07;20.93;;;16.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:02:34;20.53;;;15.37;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:05:02;24.67;;;17.73;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:07:29;21.23;;;15.73;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:09:56;17.87;;;15.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:12:22;20.50;;;16.10;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:14:49;20.57;;;17.33;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:17:16;20.47;;;15.83;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:19:43;19.27;;;15.37;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:22:11;21.13;;;16.63;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:24:38;18.23;;;15.97;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:27:05;22.13;;;16.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:29:31;21.30;;;18.13;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:31:58;18.73;;;15.30;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:34:25;18.03;;;15.77;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:36:51;20.10;;;17.07;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:39:19;20.00;;;16.03;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:41:46;17.27;;;15.00;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:44:12;22.53;;;16.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:46:39;19.20;;;16.03;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:49:06;18.63;;;15.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:51:33;19.03;;;16.23;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:53:59;19.00;;;16.33;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:56:27;22.40;;;17.57;;
16826;SDS011;8530;49.540;8.576;2023-04-16T03:58:54;20.20;;;17.10;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:01:21;22.37;;;17.57;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:03:48;25.10;;;19.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:06:14;25.90;;;17.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:08:41;22.97;;;16.63;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:11:08;23.60;;;18.77;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:13:36;20.37;;;15.57;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:16:03;21.93;;;17.30;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:18:30;24.03;;;19.57;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:20:57;19.73;;;16.63;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:23:24;22.50;;;18.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:25:50;26.73;;;18.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:28:17;24.47;;;17.17;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:30:45;22.53;;;17.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:33:12;24.30;;;17.93;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:35:38;22.30;;;17.83;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:38:05;25.10;;;16.97;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:40:32;21.20;;;18.23;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:42:58;25.90;;;18.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:45:25;20.73;;;15.23;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:47:53;22.40;;;16.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:50:20;19.53;;;15.73;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:52:46;24.00;;;18.13;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:55:13;21.23;;;15.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T04:57:40;24.87;;;16.70;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:00:07;21.57;;;17.10;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:02:34;23.27;;;17.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:05:04;24.13;;;17.40;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:07:31;27.70;;;19.00;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:09:58;25.87;;;19.00;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:12:24;24.53;;;17.63;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:14:51;26.07;;;17.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:17:18;20.47;;;16.50;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:19:44;22.80;;;17.73;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:22:12;25.80;;;17.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:24:42;23.20;;;16.50;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:27:09;17.57;;;15.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:29:36;21.27;;;17.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:32:02;20.63;;;15.83;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:34:29;23.63;;;17.50;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:36:56;26.60;;;17.43;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:39:24;21.13;;;17.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:41:51;21.43;;;14.83;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:44:17;21.40;;;15.17;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:46:44;17.07;;;14.33;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:49:11;18.77;;;15.27;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:51:37;17.30;;;13.07;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:54:04;16.40;;;13.07;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:56:32;16.50;;;13.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T05:58:59;16.63;;;12.50;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:01:26;14.80;;;12.93;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:03:52;14.30;;;11.40;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:06:19;17.17;;;13.07;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:08:46;14.87;;;11.70;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:11:12;16.77;;;12.37;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:13:41;15.60;;;13.07;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:16:07;17.30;;;12.57;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:18:34;19.80;;;13.70;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:21:02;23.50;;;14.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:23:29;17.27;;;13.17;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:25:55;16.43;;;12.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:28:22;14.70;;;12.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:30:50;20.00;;;13.57;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:33:17;19.47;;;13.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:35:43;18.27;;;13.30;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:38:10;16.97;;;13.13;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:40:38;17.17;;;13.63;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:43:04;20.03;;;13.63;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:45:32;17.33;;;13.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:48:00;21.40;;;13.87;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:50:27;20.83;;;15.40;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:52:54;21.60;;;15.17;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:55:21;17.70;;;13.50;;
16826;SDS011;8530;49.540;8.576;2023-04-16T06:57:48;18.80;;;14.70;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:00:14;19.93;;;14.63;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:02:41;16.27;;;13.30;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:05:09;22.07;;;14.40;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:07:36;25.87;;;15.93;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:10:03;20.40;;;15.30;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:12:31;21.80;;;15.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:14:58;20.77;;;15.63;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:17:24;20.27;;;15.53;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:19:51;24.00;;;16.53;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:22:19;23.67;;;17.23;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:24:46;22.93;;;16.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:27:12;24.60;;;16.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:29:39;27.50;;;17.00;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:32:06;26.43;;;19.03;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:34:33;24.43;;;16.43;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:37:00;23.53;;;18.10;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:39:28;22.63;;;16.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:41:54;23.97;;;17.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:44:21;26.13;;;17.83;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:46:48;24.20;;;16.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:49:15;24.30;;;18.43;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:51:41;28.37;;;17.47;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:54:08;23.03;;;17.17;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:56:36;26.57;;;16.57;;
16826;SDS011;8530;49.540;8.576;2023-04-16T07:59:03;19.50;;;15.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:01:30;20.77;;;16.33;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:03:57;19.97;;;15.17;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:06:24;25.67;;;15.77;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:08:51;23.63;;;17.07;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:11:18;20.10;;;14.73;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:13:46;17.40;;;13.23;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:16:13;21.43;;;14.50;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:18:39;19.60;;;15.03;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:21:06;16.27;;;12.70;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:23:33;20.30;;;13.97;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:26:00;24.93;;;16.23;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:28:27;18.97;;;14.70;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:30:55;21.63;;;14.40;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:33:22;20.97;;;15.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:35:49;21.60;;;14.83;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:38:15;19.47;;;13.97;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:40:42;19.83;;;12.93;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:43:10;21.33;;;15.07;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:45:39;20.50;;;13.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:48:08;21.47;;;14.40;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:50:37;20.93;;;14.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:53:05;20.43;;;15.00;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:55:36;19.90;;;15.33;;
16826;SDS011;8530;49.540;8.576;2023-04-16T08:58:06;20.27;;;15.00;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:00:36;20.80;;;15.83;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:03:05;17.23;;;14.47;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:05:33;20.50;;;14.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:08:00;21.50;;;15.17;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:10:36;24.10;;;15.97;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:13:03;21.47;;;15.37;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:15:30;16.40;;;13.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:17:58;20.27;;;14.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:20:25;19.40;;;14.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:22:53;20.83;;;14.03;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:25:21;19.67;;;14.73;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:27:48;19.63;;;13.77;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:30:19;20.90;;;13.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:32:47;21.23;;;14.93;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:35:15;20.70;;;13.97;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:37:43;19.40;;;14.17;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:40:24;17.13;;;13.77;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:42:55;21.57;;;14.27;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:45:24;20.87;;;13.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:47:51;18.80;;;13.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:50:18;19.77;;;13.93;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:52:46;19.70;;;13.33;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:55:14;22.83;;;14.53;;
16826;SDS011;8530;49.540;8.576;2023-04-16T09:57:42;19.30;;;13.00;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:00:09;19.40;;;14.97;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:02:38;18.57;;;13.30;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:05:06;16.47;;;13.53;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:07:34;20.70;;;15.33;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:10:02;20.83;;;14.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:12:29;21.53;;;14.87;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:14:58;20.20;;;14.93;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:17:25;19.97;;;15.37;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:19:53;20.60;;;16.10;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:22:21;19.53;;;15.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:24:47;18.80;;;14.50;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:27:15;24.83;;;15.70;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:29:43;20.87;;;14.23;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:32:12;19.37;;;14.70;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:34:40;19.70;;;14.70;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:37:07;18.93;;;14.13;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:39:34;20.73;;;13.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:42:06;18.97;;;15.13;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:44:33;23.97;;;16.40;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:47:00;21.73;;;15.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:49:28;22.13;;;15.40;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:51:56;18.73;;;14.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:54:24;23.47;;;16.53;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:56:52;20.07;;;15.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T10:59:21;22.83;;;17.87;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:01:49;22.57;;;16.10;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:04:27;20.43;;;15.50;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:07:02;24.90;;;17.07;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:09:43;17.73;;;13.87;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:12:12;24.30;;;17.00;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:14:40;24.40;;;17.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:17:06;23.00;;;16.63;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:19:35;23.33;;;16.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:22:02;21.90;;;16.57;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:24:29;27.07;;;18.13;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:26:56;22.33;;;16.70;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:29:23;25.80;;;18.50;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:31:50;22.20;;;15.77;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:34:17;18.77;;;15.30;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:36:46;23.93;;;17.77;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:39:13;23.93;;;16.57;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:41:43;18.07;;;15.37;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:44:21;21.10;;;16.07;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:46:49;21.97;;;16.77;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:49:16;23.20;;;16.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:51:53;21.37;;;17.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:54:20;21.33;;;16.97;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:56:49;21.20;;;15.70;;
16826;SDS011;8530;49.540;8.576;2023-04-16T11:59:18;22.03;;;16.23;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:01:47;24.83;;;16.27;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:04:15;23.53;;;16.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:09:31;21.47;;;15.93;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:11:59;24.63;;;16.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:14:26;21.73;;;16.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:16:52;23.60;;;17.10;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:19:19;22.40;;;17.10;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:21:47;24.87;;;16.97;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:24:16;21.67;;;16.33;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:26:46;21.63;;;14.97;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:29:20;23.60;;;17.63;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:31:47;24.37;;;16.37;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:34:15;20.07;;;16.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:36:43;24.33;;;17.40;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:39:10;24.60;;;17.47;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:41:40;17.60;;;13.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:44:08;22.07;;;15.83;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:46:38;23.50;;;18.13;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:49:06;19.20;;;15.70;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:51:34;19.50;;;16.40;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:54:02;21.20;;;15.40;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:56:31;23.23;;;16.73;;
16826;SDS011;8530;49.540;8.576;2023-04-16T12:59:00;20.13;;;15.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:01:27;22.50;;;14.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:03:54;26.80;;;17.57;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:06:20;24.03;;;17.77;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:08:47;20.23;;;16.17;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:11:14;21.33;;;15.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:13:40;23.60;;;17.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:16:09;27.63;;;16.87;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:18:36;21.10;;;16.07;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:21:04;19.67;;;15.50;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:23:30;18.73;;;16.73;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:25:57;28.07;;;18.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:28:24;26.03;;;18.70;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:30:51;24.50;;;19.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:33:19;27.67;;;19.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:35:47;26.33;;;17.67;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:38:14;27.23;;;18.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:40:41;27.70;;;18.43;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:43:08;22.13;;;16.63;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:45:36;26.67;;;19.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:48:03;25.17;;;19.83;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:50:31;23.40;;;19.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:52:59;23.13;;;17.77;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:55:26;25.27;;;18.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T13:57:53;25.47;;;19.03;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:00:20;25.77;;;19.30;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:02:47;24.23;;;17.20;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:05:14;24.33;;;18.47;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:07:42;23.20;;;18.80;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:10:09;23.07;;;18.37;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:12:36;22.60;;;18.83;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:15:04;23.80;;;18.07;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:17:33;22.23;;;18.23;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:20:00;27.23;;;21.90;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:22:27;27.20;;;20.43;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:24:55;30.10;;;20.13;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:27:23;29.17;;;21.10;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:29:49;27.60;;;20.63;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:32:16;30.40;;;20.83;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:34:43;30.90;;;21.43;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:37:10;28.73;;;19.60;;
16826;SDS011;8530;49.540;8.576;2023-04-16T14:39:37;26.93;;;19.87;;