sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18002;DHT22;9126;48.160;17.130;2022-07-12T00:00:54;20.20;42.70
18002;DHT22;9126;48.160;17.130;2022-07-12T00:03:22;20.10;42.80
18002;DHT22;9126;48.160;17.130;2022-07-12T00:05:49;20.10;42.90
18002;DHT22;9126;48.160;17.130;2022-07-12T00:08:16;20.10;43.00
18002;DHT22;9126;48.160;17.130;2022-07-12T00:10:43;20.10;43.10
18002;DHT22;9126;48.160;17.130;2022-07-12T00:13:11;20.00;43.10
18002;DHT22;9126;48.160;17.130;2022-07-12T00:15:42;20.00;43.20
18002;DHT22;9126;48.160;17.130;2022-07-12T00:18:10;19.90;43.30
18002;DHT22;9126;48.160;17.130;2022-07-12T00:20:38;19.90;43.50
18002;DHT22;9126;48.160;17.130;2022-07-12T00:23:05;19.90;43.70
18002;DHT22;9126;48.160;17.130;2022-07-12T00:25:33;19.70;43.80
18002;DHT22;9126;48.160;17.130;2022-07-12T00:28:04;19.70;44.00
18002;DHT22;9126;48.160;17.130;2022-07-12T00:30:31;19.60;44.00
18002;DHT22;9126;48.160;17.130;2022-07-12T00:33:00;19.60;44.10
18002;DHT22;9126;48.160;17.130;2022-07-12T00:35:28;19.60;44.30
18002;DHT22;9126;48.160;17.130;2022-07-12T00:37:58;19.50;44.30
18002;DHT22;9126;48.160;17.130;2022-07-12T00:40:27;19.50;44.40
18002;DHT22;9126;48.160;17.130;2022-07-12T00:42:54;19.50;44.50
18002;DHT22;9126;48.160;17.130;2022-07-12T00:45:22;19.50;44.50
18002;DHT22;9126;48.160;17.130;2022-07-12T00:47:50;19.40;44.50
18002;DHT22;9126;48.160;17.130;2022-07-12T00:50:22;19.30;44.60
18002;DHT22;9126;48.160;17.130;2022-07-12T00:52:50;19.30;44.70
18002;DHT22;9126;48.160;17.130;2022-07-12T00:55:20;19.20;44.80
18002;DHT22;9126;48.160;17.130;2022-07-12T00:57:47;19.20;44.90
18002;DHT22;9126;48.160;17.130;2022-07-12T01:00:17;19.20;44.90
18002;DHT22;9126;48.160;17.130;2022-07-12T01:02:45;19.20;45.00
18002;DHT22;9126;48.160;17.130;2022-07-12T01:05:13;19.10;45.00
18002;DHT22;9126;48.160;17.130;2022-07-12T01:07:42;19.20;45.20
18002;DHT22;9126;48.160;17.130;2022-07-12T01:10:11;19.10;45.20
18002;DHT22;9126;48.160;17.130;2022-07-12T01:12:38;19.10;45.30
18002;DHT22;9126;48.160;17.130;2022-07-12T01:15:06;19.10;45.40
18002;DHT22;9126;48.160;17.130;2022-07-12T01:17:34;19.10;45.40
18002;DHT22;9126;48.160;17.130;2022-07-12T01:20:04;19.10;45.50
18002;DHT22;9126;48.160;17.130;2022-07-12T01:22:34;19.10;45.50
18002;DHT22;9126;48.160;17.130;2022-07-12T01:25:04;19.20;45.60
18002;DHT22;9126;48.160;17.130;2022-07-12T01:27:32;19.10;45.60
18002;DHT22;9126;48.160;17.130;2022-07-12T01:30:02;19.10;45.60
18002;DHT22;9126;48.160;17.130;2022-07-12T01:32:29;19.10;45.60
18002;DHT22;9126;48.160;17.130;2022-07-12T01:34:59;19.10;45.60
18002;DHT22;9126;48.160;17.130;2022-07-12T01:37:29;19.10;45.60
18002;DHT22;9126;48.160;17.130;2022-07-12T01:39:58;19.10;45.60
18002;DHT22;9126;48.160;17.130;2022-07-12T01:42:30;19.10;45.60
18002;DHT22;9126;48.160;17.130;2022-07-12T01:44:58;19.10;45.70
18002;DHT22;9126;48.160;17.130;2022-07-12T01:47:27;19.10;45.70
18002;DHT22;9126;48.160;17.130;2022-07-12T01:49:54;19.10;45.80
18002;DHT22;9126;48.160;17.130;2022-07-12T01:52:22;19.00;45.80
18002;DHT22;9126;48.160;17.130;2022-07-12T01:54:50;19.00;45.80
18002;DHT22;9126;48.160;17.130;2022-07-12T01:57:17;19.10;45.90
18002;DHT22;9126;48.160;17.130;2022-07-12T01:59:47;19.00;46.00
18002;DHT22;9126;48.160;17.130;2022-07-12T02:02:15;19.00;46.00
18002;DHT22;9126;48.160;17.130;2022-07-12T02:04:43;19.00;46.10
18002;DHT22;9126;48.160;17.130;2022-07-12T02:07:13;19.00;46.20
18002;DHT22;9126;48.160;17.130;2022-07-12T02:09:42;19.00;46.20
18002;DHT22;9126;48.160;17.130;2022-07-12T02:12:11;19.00;46.30
18002;DHT22;9126;48.160;17.130;2022-07-12T02:14:39;19.00;46.30
18002;DHT22;9126;48.160;17.130;2022-07-12T02:17:09;19.00;46.30
18002;DHT22;9126;48.160;17.130;2022-07-12T02:19:37;19.00;46.10
18002;DHT22;9126;48.160;17.130;2022-07-12T02:22:04;19.00;45.90
18002;DHT22;9126;48.160;17.130;2022-07-12T02:24:31;19.00;45.70
18002;DHT22;9126;48.160;17.130;2022-07-12T02:26:58;19.00;45.70
18002;DHT22;9126;48.160;17.130;2022-07-12T02:29:26;19.00;45.60
18002;DHT22;9126;48.160;17.130;2022-07-12T02:31:53;19.00;45.50
18002;DHT22;9126;48.160;17.130;2022-07-12T02:34:23;19.10;45.80
18002;DHT22;9126;48.160;17.130;2022-07-12T02:36:50;19.10;44.90
18002;DHT22;9126;48.160;17.130;2022-07-12T02:39:17;19.10;44.60
18002;DHT22;9126;48.160;17.130;2022-07-12T02:41:47;19.20;44.30
18002;DHT22;9126;48.160;17.130;2022-07-12T02:44:14;19.10;44.00
18002;DHT22;9126;48.160;17.130;2022-07-12T02:46:41;19.10;43.70
18002;DHT22;9126;48.160;17.130;2022-07-12T02:49:08;19.20;43.50
18002;DHT22;9126;48.160;17.130;2022-07-12T02:51:39;19.20;43.30
18002;DHT22;9126;48.160;17.130;2022-07-12T02:54:07;19.20;43.20
18002;DHT22;9126;48.160;17.130;2022-07-12T02:56:34;19.20;43.00
18002;DHT22;9126;48.160;17.130;2022-07-12T02:59:03;19.20;42.90
18002;DHT22;9126;48.160;17.130;2022-07-12T03:01:31;19.20;42.80
18002;DHT22;9126;48.160;17.130;2022-07-12T03:03:58;19.20;42.60
18002;DHT22;9126;48.160;17.130;2022-07-12T03:06:25;19.20;42.60
18002;DHT22;9126;48.160;17.130;2022-07-12T03:08:55;19.20;42.50
18002;DHT22;9126;48.160;17.130;2022-07-12T03:11:22;19.20;42.50
18002;DHT22;9126;48.160;17.130;2022-07-12T03:13:50;19.20;42.40
18002;DHT22;9126;48.160;17.130;2022-07-12T03:16:17;19.20;42.30
18002;DHT22;9126;48.160;17.130;2022-07-12T03:18:44;19.20;42.20
18002;DHT22;9126;48.160;17.130;2022-07-12T03:21:11;19.20;42.10
18002;DHT22;9126;48.160;17.130;2022-07-12T03:23:39;19.30;42.10
18002;DHT22;9126;48.160;17.130;2022-07-12T03:26:08;19.30;42.50
18002;DHT22;9126;48.160;17.130;2022-07-12T03:28:35;19.30;41.90
18002;DHT22;9126;48.160;17.130;2022-07-12T03:31:03;19.40;41.90
18002;DHT22;9126;48.160;17.130;2022-07-12T03:33:33;19.40;41.80
18002;DHT22;9126;48.160;17.130;2022-07-12T03:36:03;19.40;41.70
18002;DHT22;9126;48.160;17.130;2022-07-12T03:38:32;19.40;41.60
18002;DHT22;9126;48.160;17.130;2022-07-12T03:41:01;19.50;41.50
18002;DHT22;9126;48.160;17.130;2022-07-12T03:43:31;19.40;41.40
18002;DHT22;9126;48.160;17.130;2022-07-12T03:45:58;19.50;41.50
18002;DHT22;9126;48.160;17.130;2022-07-12T03:48:27;19.50;41.40
18002;DHT22;9126;48.160;17.130;2022-07-12T03:50:54;19.60;41.40
18002;DHT22;9126;48.160;17.130;2022-07-12T03:53:23;19.60;41.30
18002;DHT22;9126;48.160;17.130;2022-07-12T03:55:55;19.70;41.30
18002;DHT22;9126;48.160;17.130;2022-07-12T03:58:22;19.70;41.20
18002;DHT22;9126;48.160;17.130;2022-07-12T04:00:51;19.70;41.10
18002;DHT22;9126;48.160;17.130;2022-07-12T04:03:18;19.80;41.20
18002;DHT22;9126;48.160;17.130;2022-07-12T04:05:48;19.80;41.70
18002;DHT22;9126;48.160;17.130;2022-07-12T04:08:15;19.80;41.10
18002;DHT22;9126;48.160;17.130;2022-07-12T04:10:43;19.80;41.10
18002;DHT22;9126;48.160;17.130;2022-07-12T04:13:11;19.80;41.10
18002;DHT22;9126;48.160;17.130;2022-07-12T04:15:39;19.80;41.00
18002;DHT22;9126;48.160;17.130;2022-07-12T04:18:08;19.80;41.60
18002;DHT22;9126;48.160;17.130;2022-07-12T04:20:35;19.90;41.00
18002;DHT22;9126;48.160;17.130;2022-07-12T04:23:03;19.90;40.90
18002;DHT22;9126;48.160;17.130;2022-07-12T04:25:31;20.00;40.80
18002;DHT22;9126;48.160;17.130;2022-07-12T04:28:00;20.00;40.70
18002;DHT22;9126;48.160;17.130;2022-07-12T04:30:28;20.00;40.70
18002;DHT22;9126;48.160;17.130;2022-07-12T04:32:56;20.10;40.70
18002;DHT22;9126;48.160;17.130;2022-07-12T04:35:25;20.20;40.60
18002;DHT22;9126;48.160;17.130;2022-07-12T04:37:52;20.30;40.50
18002;DHT22;9126;48.160;17.130;2022-07-12T04:40:24;20.30;40.50
18002;DHT22;9126;48.160;17.130;2022-07-12T04:42:53;20.40;40.40
18002;DHT22;9126;48.160;17.130;2022-07-12T04:45:21;20.30;40.30
18002;DHT22;9126;48.160;17.130;2022-07-12T04:47:56;20.40;40.30
18002;DHT22;9126;48.160;17.130;2022-07-12T04:50:27;20.50;40.20
18002;DHT22;9126;48.160;17.130;2022-07-12T04:52:59;20.50;40.20
18002;DHT22;9126;48.160;17.130;2022-07-12T04:55:26;20.60;40.10
18002;DHT22;9126;48.160;17.130;2022-07-12T04:57:54;20.60;40.00
18002;DHT22;9126;48.160;17.130;2022-07-12T05:00:23;20.60;40.00
18002;DHT22;9126;48.160;17.130;2022-07-12T05:02:50;20.60;39.90
18002;DHT22;9126;48.160;17.130;2022-07-12T05:05:17;20.60;39.90
18002;DHT22;9126;48.160;17.130;2022-07-12T05:07:48;20.70;39.90
18002;DHT22;9126;48.160;17.130;2022-07-12T05:10:18;20.60;40.40
18002;DHT22;9126;48.160;17.130;2022-07-12T05:12:45;20.60;39.90
18002;DHT22;9126;48.160;17.130;2022-07-12T05:15:14;20.70;40.00
18002;DHT22;9126;48.160;17.130;2022-07-12T05:17:43;20.70;39.90
18002;DHT22;9126;48.160;17.130;2022-07-12T05:20:11;20.70;39.90
18002;DHT22;9126;48.160;17.130;2022-07-12T05:22:39;20.80;39.90
18002;DHT22;9126;48.160;17.130;2022-07-12T05:25:09;20.90;39.80
18002;DHT22;9126;48.160;17.130;2022-07-12T05:27:37;20.90;39.60
18002;DHT22;9126;48.160;17.130;2022-07-12T05:30:06;20.90;39.50
18002;DHT22;9126;48.160;17.130;2022-07-12T05:32:35;20.90;39.50
18002;DHT22;9126;48.160;17.130;2022-07-12T05:35:04;20.80;39.30
18002;DHT22;9126;48.160;17.130;2022-07-12T05:37:34;20.90;39.30
18002;DHT22;9126;48.160;17.130;2022-07-12T05:40:01;21.00;39.10
18002;DHT22;9126;48.160;17.130;2022-07-12T05:42:30;21.10;39.00
18002;DHT22;9126;48.160;17.130;2022-07-12T05:44:57;21.10;38.90
18002;DHT22;9126;48.160;17.130;2022-07-12T05:47:24;21.20;38.90
18002;DHT22;9126;48.160;17.130;2022-07-12T05:49:51;21.30;38.80
18002;DHT22;9126;48.160;17.130;2022-07-12T05:52:19;21.50;38.70
18002;DHT22;9126;48.160;17.130;2022-07-12T05:55:04;21.50;38.60
18002;DHT22;9126;48.160;17.130;2022-07-12T05:57:34;21.50;38.40
18002;DHT22;9126;48.160;17.130;2022-07-12T06:00:01;21.60;38.30
18002;DHT22;9126;48.160;17.130;2022-07-12T06:02:31;21.60;38.20
18002;DHT22;9126;48.160;17.130;2022-07-12T06:05:02;21.60;38.20
18002;DHT22;9126;48.160;17.130;2022-07-12T06:07:30;21.60;38.20
18002;DHT22;9126;48.160;17.130;2022-07-12T06:10:00;21.70;38.10
18002;DHT22;9126;48.160;17.130;2022-07-12T06:12:30;21.80;38.10
18002;DHT22;9126;48.160;17.130;2022-07-12T06:15:00;21.90;38.00
18002;DHT22;9126;48.160;17.130;2022-07-12T06:17:28;21.90;37.80
18002;DHT22;9126;48.160;17.130;2022-07-12T06:19:55;22.00;37.70
18002;DHT22;9126;48.160;17.130;2022-07-12T06:22:22;22.00;37.70
18002;DHT22;9126;48.160;17.130;2022-07-12T06:24:50;21.90;37.70
18002;DHT22;9126;48.160;17.130;2022-07-12T06:27:17;21.80;37.80
18002;DHT22;9126;48.160;17.130;2022-07-12T06:29:45;21.70;37.80
18002;DHT22;9126;48.160;17.130;2022-07-12T06:32:15;21.60;37.90
18002;DHT22;9126;48.160;17.130;2022-07-12T06:34:44;21.50;37.90
18002;DHT22;9126;48.160;17.130;2022-07-12T06:37:11;21.60;38.00
18002;DHT22;9126;48.160;17.130;2022-07-12T06:39:40;21.60;38.00
18002;DHT22;9126;48.160;17.130;2022-07-12T06:42:08;21.70;38.00
18002;DHT22;9126;48.160;17.130;2022-07-12T06:44:35;21.80;37.90
18002;DHT22;9126;48.160;17.130;2022-07-12T06:47:04;22.10;37.90
18002;DHT22;9126;48.160;17.130;2022-07-12T06:49:34;22.30;37.70
18002;DHT22;9126;48.160;17.130;2022-07-12T06:52:03;22.50;37.60
18002;DHT22;9126;48.160;17.130;2022-07-12T06:54:33;22.70;37.30
18002;DHT22;9126;48.160;17.130;2022-07-12T06:57:00;22.90;37.10
18002;DHT22;9126;48.160;17.130;2022-07-12T06:59:27;23.00;36.80
18002;DHT22;9126;48.160;17.130;2022-07-12T07:01:54;23.10;36.70
18002;DHT22;9126;48.160;17.130;2022-07-12T07:04:24;23.10;36.60
18002;DHT22;9126;48.160;17.130;2022-07-12T07:06:53;23.10;36.60
18002;DHT22;9126;48.160;17.130;2022-07-12T07:09:21;23.20;36.60
18002;DHT22;9126;48.160;17.130;2022-07-12T07:11:48;23.10;36.50
18002;DHT22;9126;48.160;17.130;2022-07-12T07:14:17;22.90;36.70
18002;DHT22;9126;48.160;17.130;2022-07-12T07:16:45;22.50;36.90
18002;DHT22;9126;48.160;17.130;2022-07-12T07:19:12;22.40;37.20
18002;DHT22;9126;48.160;17.130;2022-07-12T07:21:39;22.30;37.40
18002;DHT22;9126;48.160;17.130;2022-07-12T07:24:09;22.30;37.50
18002;DHT22;9126;48.160;17.130;2022-07-12T07:26:36;22.40;37.50
18002;DHT22;9126;48.160;17.130;2022-07-12T07:29:04;22.40;37.50
18002;DHT22;9126;48.160;17.130;2022-07-12T07:31:54;22.30;37.60
18002;DHT22;9126;48.160;17.130;2022-07-12T07:34:23;22.60;37.70
18002;DHT22;9126;48.160;17.130;2022-07-12T07:36:51;22.90;37.50
18002;DHT22;9126;48.160;17.130;2022-07-12T07:39:21;23.10;37.50
18002;DHT22;9126;48.160;17.130;2022-07-12T07:41:50;23.50;37.30
18002;DHT22;9126;48.160;17.130;2022-07-12T07:44:17;23.90;36.90
18002;DHT22;9126;48.160;17.130;2022-07-12T07:46:44;23.90;36.60
18002;DHT22;9126;48.160;17.130;2022-07-12T07:49:11;23.90;36.50
18002;DHT22;9126;48.160;17.130;2022-07-12T07:51:38;23.90;36.40
18002;DHT22;9126;48.160;17.130;2022-07-12T07:54:05;23.80;36.40
18002;DHT22;9126;48.160;17.130;2022-07-12T07:56:34;23.60;36.30
18002;DHT22;9126;48.160;17.130;2022-07-12T07:59:04;23.40;36.50
18002;DHT22;9126;48.160;17.130;2022-07-12T08:01:33;23.20;36.70
18002;DHT22;9126;48.160;17.130;2022-07-12T08:04:11;23.30;37.40
18002;DHT22;9126;48.160;17.130;2022-07-12T08:06:38;23.30;36.90
18002;DHT22;9126;48.160;17.130;2022-07-12T08:09:06;23.40;36.90
18002;DHT22;9126;48.160;17.130;2022-07-12T08:11:35;23.60;37.00
18002;DHT22;9126;48.160;17.130;2022-07-12T08:14:02;23.80;36.90
18002;DHT22;9126;48.160;17.130;2022-07-12T08:16:31;24.10;36.90
18002;DHT22;9126;48.160;17.130;2022-07-12T08:18:59;24.10;36.90
18002;DHT22;9126;48.160;17.130;2022-07-12T08:21:29;23.80;37.00
18002;DHT22;9126;48.160;17.130;2022-07-12T08:23:57;23.80;37.20
18002;DHT22;9126;48.160;17.130;2022-07-12T08:26:24;23.80;37.30
18002;DHT22;9126;48.160;17.130;2022-07-12T08:28:53;23.70;37.40
18002;DHT22;9126;48.160;17.130;2022-07-12T08:31:22;23.60;37.70
18002;DHT22;9126;48.160;17.130;2022-07-12T08:33:49;23.50;37.90
18002;DHT22;9126;48.160;17.130;2022-07-12T08:36:17;23.30;38.10
18002;DHT22;9126;48.160;17.130;2022-07-12T08:38:44;23.10;38.40
18002;DHT22;9126;48.160;17.130;2022-07-12T08:41:12;22.90;38.70
18002;DHT22;9126;48.160;17.130;2022-07-12T08:43:40;22.80;38.90
18002;DHT22;9126;48.160;17.130;2022-07-12T08:46:11;22.80;39.10
18002;DHT22;9126;48.160;17.130;2022-07-12T08:48:39;22.90;39.20
18002;DHT22;9126;48.160;17.130;2022-07-12T08:51:08;23.00;39.10
18002;DHT22;9126;48.160;17.130;2022-07-12T08:53:35;23.20;39.00
18002;DHT22;9126;48.160;17.130;2022-07-12T08:56:03;23.40;38.80
18002;DHT22;9126;48.160;17.130;2022-07-12T08:58:31;23.60;38.60
18002;DHT22;9126;48.160;17.130;2022-07-12T09:01:01;23.70;38.30
18002;DHT22;9126;48.160;17.130;2022-07-12T09:03:31;23.80;38.10
18002;DHT22;9126;48.160;17.130;2022-07-12T09:05:59;23.80;38.00
18002;DHT22;9126;48.160;17.130;2022-07-12T09:08:31;23.70;37.80
18002;DHT22;9126;48.160;17.130;2022-07-12T09:11:02;23.60;37.90
18002;DHT22;9126;48.160;17.130;2022-07-12T09:13:49;23.50;37.90
18002;DHT22;9126;48.160;17.130;2022-07-12T09:16:21;23.50;38.10
18002;DHT22;9126;48.160;17.130;2022-07-12T09:18:51;23.60;38.10
18002;DHT22;9126;48.160;17.130;2022-07-12T09:21:24;23.50;38.10
18002;DHT22;9126;48.160;17.130;2022-07-12T09:23:55;23.50;38.30
18002;DHT22;9126;48.160;17.130;2022-07-12T09:26:23;23.40;38.40
18002;DHT22;9126;48.160;17.130;2022-07-12T09:28:51;23.50;38.50
18002;DHT22;9126;48.160;17.130;2022-07-12T09:31:19;23.60;38.50
18002;DHT22;9126;48.160;17.130;2022-07-12T09:34:03;23.70;38.40
18002;DHT22;9126;48.160;17.130;2022-07-12T09:36:57;23.90;38.20
18002;DHT22;9126;48.160;17.130;2022-07-12T09:39:28;24.00;37.90
18002;DHT22;9126;48.160;17.130;2022-07-12T09:41:58;24.10;37.80
18002;DHT22;9126;48.160;17.130;2022-07-12T09:44:29;24.00;37.70
18002;DHT22;9126;48.160;17.130;2022-07-12T09:46:58;23.90;37.60
18002;DHT22;9126;48.160;17.130;2022-07-12T09:49:31;23.90;37.60
18002;DHT22;9126;48.160;17.130;2022-07-12T09:52:02;23.80;37.50
18002;DHT22;9126;48.160;17.130;2022-07-12T09:54:35;23.90;37.60
18002;DHT22;9126;48.160;17.130;2022-07-12T09:57:13;23.90;38.20
18002;DHT22;9126;48.160;17.130;2022-07-12T09:59:45;23.90;37.60
18002;DHT22;9126;48.160;17.130;2022-07-12T10:02:15;24.10;37.40
18002;DHT22;9126;48.160;17.130;2022-07-12T10:04:43;24.50;37.30
18002;DHT22;9126;48.160;17.130;2022-07-12T10:07:12;24.70;37.00
18002;DHT22;9126;48.160;17.130;2022-07-12T10:09:42;25.00;36.70
18002;DHT22;9126;48.160;17.130;2022-07-12T10:12:10;25.30;36.50
18002;DHT22;9126;48.160;17.130;2022-07-12T10:14:38;25.40;36.30
18002;DHT22;9126;48.160;17.130;2022-07-12T10:17:08;25.50;36.00
18002;DHT22;9126;48.160;17.130;2022-07-12T10:19:36;25.70;35.60
18002;DHT22;9126;48.160;17.130;2022-07-12T10:22:06;25.90;35.30
18002;DHT22;9126;48.160;17.130;2022-07-12T10:24:51;25.80;35.00
18002;DHT22;9126;48.160;17.130;2022-07-12T10:27:30;25.80;34.90
18002;DHT22;9126;48.160;17.130;2022-07-12T10:30:19;25.50;34.80
18002;DHT22;9126;48.160;17.130;2022-07-12T10:32:48;25.80;34.90
18002;DHT22;9126;48.160;17.130;2022-07-12T10:35:17;26.00;34.80
18002;DHT22;9126;48.160;17.130;2022-07-12T10:38:15;26.00;34.80
18002;DHT22;9126;48.160;17.130;2022-07-12T10:40:44;26.10;34.70
18002;DHT22;9126;48.160;17.130;2022-07-12T10:43:24;26.30;34.70
18002;DHT22;9126;48.160;17.130;2022-07-12T10:46:22;26.30;34.60
18002;DHT22;9126;48.160;17.130;2022-07-12T10:48:50;26.50;34.50
18002;DHT22;9126;48.160;17.130;2022-07-12T10:51:18;26.80;34.30
18002;DHT22;9126;48.160;17.130;2022-07-12T10:53:48;26.70;34.10
18002;DHT22;9126;48.160;17.130;2022-07-12T10:56:19;26.50;34.20
18002;DHT22;9126;48.160;17.130;2022-07-12T10:58:52;26.20;34.10
18002;DHT22;9126;48.160;17.130;2022-07-12T11:01:21;26.10;34.10
18002;DHT22;9126;48.160;17.130;2022-07-12T11:03:53;26.10;34.20
18002;DHT22;9126;48.160;17.130;2022-07-12T11:06:23;26.10;34.30
18002;DHT22;9126;48.160;17.130;2022-07-12T11:08:53;26.30;34.30
18002;DHT22;9126;48.160;17.130;2022-07-12T11:11:22;26.50;34.10
18002;DHT22;9126;48.160;17.130;2022-07-12T11:13:50;27.00;33.80
18002;DHT22;9126;48.160;17.130;2022-07-12T11:16:17;27.20;33.50
18002;DHT22;9126;48.160;17.130;2022-07-12T11:18:45;27.40;33.20
18002;DHT22;9126;48.160;17.130;2022-07-12T11:21:13;27.30;33.10
18002;DHT22;9126;48.160;17.130;2022-07-12T11:23:41;27.00;33.10
18002;DHT22;9126;48.160;17.130;2022-07-12T11:26:10;26.80;33.30
18002;DHT22;9126;48.160;17.130;2022-07-12T11:28:38;26.60;33.20
18002;DHT22;9126;48.160;17.130;2022-07-12T11:31:08;26.50;33.40
18002;DHT22;9126;48.160;17.130;2022-07-12T11:33:36;26.60;33.40
18002;DHT22;9126;48.160;17.130;2022-07-12T11:36:05;26.60;33.40
18002;DHT22;9126;48.160;17.130;2022-07-12T11:38:34;26.80;33.40
18002;DHT22;9126;48.160;17.130;2022-07-12T11:41:03;27.10;33.20
18002;DHT22;9126;48.160;17.130;2022-07-12T11:43:32;27.30;33.00
18002;DHT22;9126;48.160;17.130;2022-07-12T11:46:00;27.30;32.70
18002;DHT22;9126;48.160;17.130;2022-07-12T11:48:28;27.10;32.70
18002;DHT22;9126;48.160;17.130;2022-07-12T11:51:01;26.90;32.80
18002;DHT22;9126;48.160;17.130;2022-07-12T11:53:30;26.80;33.10
18002;DHT22;9126;48.160;17.130;2022-07-12T11:55:59;27.00;33.20
18002;DHT22;9126;48.160;17.130;2022-07-12T11:58:28;27.40;33.10
18002;DHT22;9126;48.160;17.130;2022-07-12T12:00:56;27.50;32.90
18002;DHT22;9126;48.160;17.130;2022-07-12T12:03:24;27.50;32.80
18002;DHT22;9126;48.160;17.130;2022-07-12T12:05:53;27.40;32.80
18002;DHT22;9126;48.160;17.130;2022-07-12T12:08:21;27.50;32.80
18002;DHT22;9126;48.160;17.130;2022-07-12T12:10:55;27.60;32.40
18002;DHT22;9126;48.160;17.130;2022-07-12T12:13:25;27.40;32.00
18002;DHT22;9126;48.160;17.130;2022-07-12T12:15:54;27.20;32.00
18002;DHT22;9126;48.160;17.130;2022-07-12T12:18:31;27.10;32.00
18002;DHT22;9126;48.160;17.130;2022-07-12T12:20:59;27.10;31.90
18002;DHT22;9126;48.160;17.130;2022-07-12T12:23:27;27.20;31.80
18002;DHT22;9126;48.160;17.130;2022-07-12T12:26:08;27.30;31.80
18002;DHT22;9126;48.160;17.130;2022-07-12T12:28:46;27.60;31.60
18002;DHT22;9126;48.160;17.130;2022-07-12T12:31:14;27.90;31.50
18002;DHT22;9126;48.160;17.130;2022-07-12T12:33:44;27.60;31.40
18002;DHT22;9126;48.160;17.130;2022-07-12T12:36:21;27.30;31.70
18002;DHT22;9126;48.160;17.130;2022-07-12T12:38:50;27.20;31.90
18002;DHT22;9126;48.160;17.130;2022-07-12T12:41:17;27.10;32.20
18002;DHT22;9126;48.160;17.130;2022-07-12T12:43:48;26.90;32.30
18002;DHT22;9126;48.160;17.130;2022-07-12T12:46:26;26.90;32.50
18002;DHT22;9126;48.160;17.130;2022-07-12T12:49:10;26.50;32.50
18002;DHT22;9126;48.160;17.130;2022-07-12T12:51:51;26.20;32.80
18002;DHT22;9126;48.160;17.130;2022-07-12T12:54:31;26.10;33.10
18002;DHT22;9126;48.160;17.130;2022-07-12T12:56:58;26.20;33.40
18002;DHT22;9126;48.160;17.130;2022-07-12T12:59:25;26.40;33.30
18002;DHT22;9126;48.160;17.130;2022-07-12T13:01:52;26.40;33.10
18002;DHT22;9126;48.160;17.130;2022-07-12T13:04:21;26.50;33.10
18002;DHT22;9126;48.160;17.130;2022-07-12T13:06:49;26.80;33.00
18002;DHT22;9126;48.160;17.130;2022-07-12T13:09:16;26.90;32.60
18002;DHT22;9126;48.160;17.130;2022-07-12T13:11:48;27.00;32.30
18002;DHT22;9126;48.160;17.130;2022-07-12T13:14:15;27.30;32.00
18002;DHT22;9126;48.160;17.130;2022-07-12T13:16:42;27.80;32.30
18002;DHT22;9126;48.160;17.130;2022-07-12T13:19:09;28.30;31.40
18002;DHT22;9126;48.160;17.130;2022-07-12T13:21:38;28.40;30.90
18002;DHT22;9126;48.160;17.130;2022-07-12T13:24:08;28.50;30.50
18002;DHT22;9126;48.160;17.130;2022-07-12T13:26:35;28.90;30.00
18002;DHT22;9126;48.160;17.130;2022-07-12T13:29:03;29.00;29.60
18002;DHT22;9126;48.160;17.130;2022-07-12T13:31:30;29.40;29.40
18002;DHT22;9126;48.160;17.130;2022-07-12T13:33:58;29.80;28.90
18002;DHT22;9126;48.160;17.130;2022-07-12T13:36:25;29.80;28.40
18002;DHT22;9126;48.160;17.130;2022-07-12T13:38:54;29.80;28.30
18002;DHT22;9126;48.160;17.130;2022-07-12T13:41:41;29.80;28.10
18002;DHT22;9126;48.160;17.130;2022-07-12T13:44:08;30.20;27.80
18002;DHT22;9126;48.160;17.130;2022-07-12T13:46:35;30.40;27.70
18002;DHT22;9126;48.160;17.130;2022-07-12T13:49:02;30.50;27.60
18002;DHT22;9126;48.160;17.130;2022-07-12T13:51:29;30.50;27.40
18002;DHT22;9126;48.160;17.130;2022-07-12T13:53:58;30.70;27.30
18002;DHT22;9126;48.160;17.130;2022-07-12T13:56:25;30.80;27.00
18002;DHT22;9126;48.160;17.130;2022-07-12T13:58:52;30.90;26.90
18002;DHT22;9126;48.160;17.130;2022-07-12T14:01:19;31.00;26.90
18002;DHT22;9126;48.160;17.130;2022-07-12T14:03:46;31.20;26.80
18002;DHT22;9126;48.160;17.130;2022-07-12T14:06:13;31.50;26.80
18002;DHT22;9126;48.160;17.130;2022-07-12T14:08:40;31.90;26.60
18002;DHT22;9126;48.160;17.130;2022-07-12T14:11:08;32.10;26.40
18002;DHT22;9126;48.160;17.130;2022-07-12T14:13:35;32.20;26.10
18002;DHT22;9126;48.160;17.130;2022-07-12T14:16:03;32.30;25.90
18002;DHT22;9126;48.160;17.130;2022-07-12T14:18:30;32.50;25.60
18002;DHT22;9126;48.160;17.130;2022-07-12T14:20:57;32.80;25.50
18002;DHT22;9126;48.160;17.130;2022-07-12T14:23:24;33.10;25.20
18002;DHT22;9126;48.160;17.130;2022-07-12T14:25:51;33.50;25.00
18002;DHT22;9126;48.160;17.130;2022-07-12T14:28:20;33.80;24.80
18002;DHT22;9126;48.160;17.130;2022-07-12T14:30:47;34.20;24.70
18002;DHT22;9126;48.160;17.130;2022-07-12T14:33:16;34.20;24.40
18002;DHT22;9126;48.160;17.130;2022-07-12T14:35:45;33.80;24.10
18002;DHT22;9126;48.160;17.130;2022-07-12T14:38:13;33.40;24.00
18002;DHT22;9126;48.160;17.130;2022-07-12T14:40:40;32.90;24.00
18002;DHT22;9126;48.160;17.130;2022-07-12T14:43:07;32.60;24.10
18002;DHT22;9126;48.160;17.130;2022-07-12T14:45:35;32.30;24.20
18002;DHT22;9126;48.160;17.130;2022-07-12T14:48:03;32.00;24.40
18002;DHT22;9126;48.160;17.130;2022-07-12T14:50:30;31.50;24.60
18002;DHT22;9126;48.160;17.130;2022-07-12T14:52:57;31.10;25.10
18002;DHT22;9126;48.160;17.130;2022-07-12T14:55:24;30.80;25.50
18002;DHT22;9126;48.160;17.130;2022-07-12T14:57:51;30.40;25.80
18002;DHT22;9126;48.160;17.130;2022-07-12T15:00:18;30.40;26.10
18002;DHT22;9126;48.160;17.130;2022-07-12T15:02:48;31.00;26.10
18002;DHT22;9126;48.160;17.130;2022-07-12T15:05:15;31.70;25.80
18002;DHT22;9126;48.160;17.130;2022-07-12T15:07:45;31.70;25.60
18002;DHT22;9126;48.160;17.130;2022-07-12T15:10:12;31.10;25.60
18002;DHT22;9126;48.160;17.130;2022-07-12T15:12:39;30.70;25.80
18002;DHT22;9126;48.160;17.130;2022-07-12T15:15:07;30.10;25.90
18002;DHT22;9126;48.160;17.130;2022-07-12T15:17:34;29.70;26.10
18002;DHT22;9126;48.160;17.130;2022-07-12T15:20:03;29.90;26.30
18002;DHT22;9126;48.160;17.130;2022-07-12T15:22:31;29.90;26.20
18002;DHT22;9126;48.160;17.130;2022-07-12T15:24:58;30.30;26.00
18002;DHT22;9126;48.160;17.130;2022-07-12T15:27:25;30.80;25.90
18002;DHT22;9126;48.160;17.130;2022-07-12T15:29:53;31.80;25.60
18002;DHT22;9126;48.160;17.130;2022-07-12T15:32:20;32.80;25.10
18002;DHT22;9126;48.160;17.130;2022-07-12T15:34:47;33.50;24.60
18002;DHT22;9126;48.160;17.130;2022-07-12T15:37:16;33.40;24.30
18002;DHT22;9126;48.160;17.130;2022-07-12T15:39:43;33.30;24.30
18002;DHT22;9126;48.160;17.130;2022-07-12T15:42:10;33.40;24.30