sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8910;DHT22;4490;49.072;8.804;2023-05-10T00:01:07;15.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:03:33;15.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:05:58;15.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:08:24;15.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:10:49;15.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:13:15;15.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:15:41;15.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:18:07;15.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:20:32;15.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:22:58;15.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:25:23;15.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:27:49;15.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:30:16;15.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:32:42;15.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:35:08;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:37:34;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:39:59;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:42:25;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:44:51;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:47:17;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:49:43;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:52:09;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:54:35;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:57:01;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T00:59:28;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:01:54;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:04:19;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:06:51;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:09:16;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:11:43;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:14:09;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:16:38;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:19:06;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:21:44;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:24:35;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:38:16;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:43:30;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:46:16;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:48:47;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:51:23;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:53:50;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:56:19;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T01:58:48;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:01:17;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:03:46;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:06:14;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:08:41;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:11:11;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:13:38;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:16:05;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:18:33;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:21:01;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:23:28;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:25:55;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:28:23;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:30:51;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:33:18;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:35:46;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:38:14;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:40:41;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:43:12;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:45:38;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:48:05;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:50:33;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:53:09;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:55:38;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T02:58:06;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:00:31;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:02:57;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:05:23;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:07:49;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:10:15;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:18:16;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:20:50;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:23:27;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:25:55;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:28:25;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:30:52;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:33:18;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:35:44;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:38:11;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:40:37;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:43:03;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:45:29;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:47:57;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:50:22;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:52:48;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:55:14;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T03:57:40;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:00:06;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:02:32;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:04:57;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:07:23;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:09:49;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:12:14;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:14:40;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:17:06;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:19:31;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:21:57;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:24:23;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:26:49;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:29:14;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:31:40;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:34:06;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:36:31;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:39:01;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:41:28;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:43:54;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:46:19;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:48:45;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:51:11;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:53:37;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:56:03;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T04:58:29;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:00:54;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:03:20;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:05:46;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:08:11;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:10:37;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:13:02;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:15:28;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:17:55;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:20:20;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:22:46;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:25:12;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:27:38;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:30:04;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:32:29;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:34:55;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:37:21;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:39:48;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:42:13;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:44:40;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:47:06;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:49:32;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:52:01;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:54:27;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:56:57;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T05:59:23;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:01:48;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:04:14;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:06:40;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:09:06;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:11:31;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:13:58;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:16:23;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:18:49;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:21:16;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:23:42;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:26:08;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:28:33;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:30:59;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:33:25;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:35:51;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:38:17;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:40:43;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:43:09;15.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:45:35;15.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:48:01;15.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:50:28;15.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:52:53;15.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:55:20;15.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T06:57:46;15.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:00:13;15.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:02:39;15.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:05:05;15.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:07:31;15.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:09:57;15.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:12:23;15.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:14:49;15.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:17:15;15.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:19:40;15.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:22:06;15.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:24:33;15.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:26:59;15.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:29:25;15.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:31:50;15.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:34:16;15.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:36:42;15.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:39:07;15.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:41:33;15.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:43:59;15.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:46:24;15.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:48:50;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:51:16;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:53:41;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:56:24;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T07:58:51;15.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:01:17;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:03:43;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:06:08;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:08:34;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:10:59;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:13:25;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:15:51;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:18:19;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:20:44;15.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:23:11;15.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:25:37;16.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:28:03;16.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:30:28;16.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:32:54;16.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:35:20;16.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:37:45;16.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:40:12;16.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:42:40;16.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:45:10;16.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:47:37;16.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:50:04;15.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:52:33;15.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:55:02;15.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:57:28;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T08:59:54;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:02:20;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:04:46;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:07:12;15.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:09:38;15.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:12:03;16.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:14:30;16.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:16:56;16.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:19:22;16.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:21:48;16.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:24:14;16.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:26:47;16.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:29:16;16.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:31:52;16.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:34:30;16.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:36:59;16.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:39:44;16.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:42:10;16.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:44:36;16.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:47:02;16.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:49:29;16.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:52:02;16.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:54:28;16.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:56:54;16.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T09:59:20;16.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:01:58;16.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:04:25;16.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:07:04;16.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:09:30;16.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:11:56;15.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:14:23;15.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:16:52;15.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:19:21;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:21:50;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:24:16;15.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:26:42;15.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:31:53;15.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:34:28;15.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:36:56;15.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:39:23;15.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:41:57;15.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:52:27;15.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T10:57:35;16.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:05:25;16.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:08:00;16.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:10:26;16.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:13:06;16.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:15:33;16.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:17:59;16.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:20:28;17.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:23:11;17.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:25:42;17.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:28:09;17.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:30:36;17.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:33:02;17.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:35:28;17.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:37:53;17.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:40:21;17.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:42:49;17.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:45:14;17.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:47:40;17.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:50:09;17.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:52:36;17.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:55:03;17.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:57:28;17.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T11:59:56;17.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T12:02:22;17.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T12:04:49;17.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T12:07:15;17.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T12:09:44;18.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-10T12:12:16;18.40;99.10
8910;DHT22;4490;49.072;8.804;2023-05-10T12:14:42;18.50;96.40
8910;DHT22;4490;49.072;8.804;2023-05-10T12:17:11;18.60;97.10
8910;DHT22;4490;49.072;8.804;2023-05-10T12:19:39;18.70;96.20
8910;DHT22;4490;49.072;8.804;2023-05-10T12:22:05;18.80;98.30
8910;DHT22;4490;49.072;8.804;2023-05-10T12:24:34;18.90;95.50
8910;DHT22;4490;49.072;8.804;2023-05-10T12:27:04;19.00;95.10
8910;DHT22;4490;49.072;8.804;2023-05-10T12:29:30;18.90;93.80
8910;DHT22;4490;49.072;8.804;2023-05-10T12:31:58;18.80;92.20
8910;DHT22;4490;49.072;8.804;2023-05-10T12:34:30;18.80;92.40
8910;DHT22;4490;49.072;8.804;2023-05-10T12:36:56;18.80;91.50
8910;DHT22;4490;49.072;8.804;2023-05-10T12:39:22;18.70;90.80
8910;DHT22;4490;49.072;8.804;2023-05-10T12:41:48;18.70;90.80
8910;DHT22;4490;49.072;8.804;2023-05-10T12:44:14;18.60;91.10
8910;DHT22;4490;49.072;8.804;2023-05-10T12:46:39;18.60;91.40
8910;DHT22;4490;49.072;8.804;2023-05-10T12:49:05;18.60;92.20
8910;DHT22;4490;49.072;8.804;2023-05-10T12:51:30;18.60;92.10
8910;DHT22;4490;49.072;8.804;2023-05-10T12:53:56;18.60;91.50
8910;DHT22;4490;49.072;8.804;2023-05-10T12:56:22;18.60;90.20
8910;DHT22;4490;49.072;8.804;2023-05-10T12:58:47;18.70;90.70
8910;DHT22;4490;49.072;8.804;2023-05-10T13:01:14;18.70;90.90
8910;DHT22;4490;49.072;8.804;2023-05-10T13:03:39;18.80;90.50
8910;DHT22;4490;49.072;8.804;2023-05-10T13:06:05;18.90;89.60
8910;DHT22;4490;49.072;8.804;2023-05-10T13:08:32;18.90;87.70
8910;DHT22;4490;49.072;8.804;2023-05-10T13:10:59;19.00;86.50
8910;DHT22;4490;49.072;8.804;2023-05-10T13:13:25;19.10;85.90
8910;DHT22;4490;49.072;8.804;2023-05-10T13:15:51;19.30;85.90
8910;DHT22;4490;49.072;8.804;2023-05-10T13:18:17;19.40;84.90
8910;DHT22;4490;49.072;8.804;2023-05-10T13:20:42;19.50;84.70
8910;DHT22;4490;49.072;8.804;2023-05-10T13:23:10;19.60;83.40
8910;DHT22;4490;49.072;8.804;2023-05-10T13:25:35;19.60;80.40
8910;DHT22;4490;49.072;8.804;2023-05-10T13:28:01;19.60;79.70
8910;DHT22;4490;49.072;8.804;2023-05-10T13:30:27;19.60;80.80
8910;DHT22;4490;49.072;8.804;2023-05-10T13:32:54;19.60;79.80
8910;DHT22;4490;49.072;8.804;2023-05-10T13:35:20;19.60;80.00
8910;DHT22;4490;49.072;8.804;2023-05-10T13:37:45;19.60;78.40
8910;DHT22;4490;49.072;8.804;2023-05-10T13:40:11;19.50;78.20
8910;DHT22;4490;49.072;8.804;2023-05-10T13:42:37;19.50;78.80
8910;DHT22;4490;49.072;8.804;2023-05-10T13:45:03;19.40;78.70
8910;DHT22;4490;49.072;8.804;2023-05-10T13:47:29;19.40;80.70
8910;DHT22;4490;49.072;8.804;2023-05-10T13:49:56;19.30;78.60
8910;DHT22;4490;49.072;8.804;2023-05-10T13:52:22;19.30;78.60
8910;DHT22;4490;49.072;8.804;2023-05-10T13:54:48;19.30;77.60
8910;DHT22;4490;49.072;8.804;2023-05-10T13:57:14;19.30;78.10
8910;DHT22;4490;49.072;8.804;2023-05-10T13:59:42;19.30;77.90
8910;DHT22;4490;49.072;8.804;2023-05-10T14:02:07;19.30;76.70
8910;DHT22;4490;49.072;8.804;2023-05-10T14:04:33;19.20;75.80
8910;DHT22;4490;49.072;8.804;2023-05-10T14:07:00;19.20;77.10
8910;DHT22;4490;49.072;8.804;2023-05-10T14:09:26;19.20;77.70
8910;DHT22;4490;49.072;8.804;2023-05-10T14:11:51;19.20;78.20
8910;DHT22;4490;49.072;8.804;2023-05-10T14:14:17;19.20;79.60
8910;DHT22;4490;49.072;8.804;2023-05-10T14:16:44;19.30;78.30
8910;DHT22;4490;49.072;8.804;2023-05-10T14:19:10;19.30;77.00
8910;DHT22;4490;49.072;8.804;2023-05-10T14:21:36;19.30;76.20
8910;DHT22;4490;49.072;8.804;2023-05-10T14:24:01;19.30;77.40
8910;DHT22;4490;49.072;8.804;2023-05-10T14:26:27;19.30;76.20
8910;DHT22;4490;49.072;8.804;2023-05-10T14:28:53;19.30;73.90
8910;DHT22;4490;49.072;8.804;2023-05-10T14:31:19;19.30;74.40
8910;DHT22;4490;49.072;8.804;2023-05-10T14:33:49;19.20;74.00
8910;DHT22;4490;49.072;8.804;2023-05-10T14:36:15;19.20;74.10
8910;DHT22;4490;49.072;8.804;2023-05-10T14:38:41;19.10;75.00
8910;DHT22;4490;49.072;8.804;2023-05-10T14:41:06;19.10;74.30
8910;DHT22;4490;49.072;8.804;2023-05-10T14:43:32;19.10;74.00
8910;DHT22;4490;49.072;8.804;2023-05-10T14:45:58;19.00;75.10
8910;DHT22;4490;49.072;8.804;2023-05-10T14:48:24;19.10;76.30
8910;DHT22;4490;49.072;8.804;2023-05-10T14:50:49;19.00;75.40
8910;DHT22;4490;49.072;8.804;2023-05-10T14:53:16;19.00;75.10
8910;DHT22;4490;49.072;8.804;2023-05-10T14:55:42;19.00;75.60
8910;DHT22;4490;49.072;8.804;2023-05-10T14:58:07;19.00;75.40
8910;DHT22;4490;49.072;8.804;2023-05-10T15:00:33;19.00;74.80
8910;DHT22;4490;49.072;8.804;2023-05-10T15:02:58;19.00;74.80
8910;DHT22;4490;49.072;8.804;2023-05-10T15:05:24;19.00;74.60
8910;DHT22;4490;49.072;8.804;2023-05-10T15:07:50;19.00;74.80
8910;DHT22;4490;49.072;8.804;2023-05-10T15:10:16;18.90;75.70
8910;DHT22;4490;49.072;8.804;2023-05-10T15:12:41;18.90;76.80
8910;DHT22;4490;49.072;8.804;2023-05-10T15:15:07;18.90;75.50
8910;DHT22;4490;49.072;8.804;2023-05-10T15:17:33;18.90;75.40
8910;DHT22;4490;49.072;8.804;2023-05-10T15:19:59;18.90;73.80
8910;DHT22;4490;49.072;8.804;2023-05-10T15:22:25;18.90;73.70
8910;DHT22;4490;49.072;8.804;2023-05-10T15:24:53;18.80;73.10
8910;DHT22;4490;49.072;8.804;2023-05-10T15:27:19;18.80;73.60
8910;DHT22;4490;49.072;8.804;2023-05-10T15:29:44;18.80;73.80
8910;DHT22;4490;49.072;8.804;2023-05-10T15:32:10;18.80;73.20
8910;DHT22;4490;49.072;8.804;2023-05-10T15:34:35;18.80;73.40
8910;DHT22;4490;49.072;8.804;2023-05-10T15:37:01;18.70;73.20
8910;DHT22;4490;49.072;8.804;2023-05-10T15:39:27;18.70;74.00
8910;DHT22;4490;49.072;8.804;2023-05-10T15:41:52;18.70;74.00
8910;DHT22;4490;49.072;8.804;2023-05-10T15:44:18;18.70;74.10
8910;DHT22;4490;49.072;8.804;2023-05-10T15:46:44;18.70;73.80
8910;DHT22;4490;49.072;8.804;2023-05-10T15:49:09;18.70;75.10
8910;DHT22;4490;49.072;8.804;2023-05-10T15:51:35;18.80;76.20
8910;DHT22;4490;49.072;8.804;2023-05-10T15:54:00;18.80;77.10
8910;DHT22;4490;49.072;8.804;2023-05-10T15:56:27;18.80;77.20
8910;DHT22;4490;49.072;8.804;2023-05-10T15:58:53;18.90;76.00
8910;DHT22;4490;49.072;8.804;2023-05-10T16:01:19;18.90;75.20
8910;DHT22;4490;49.072;8.804;2023-05-10T16:03:45;18.90;74.80
8910;DHT22;4490;49.072;8.804;2023-05-10T16:06:10;18.90;75.30
8910;DHT22;4490;49.072;8.804;2023-05-10T16:08:36;18.90;74.70
8910;DHT22;4490;49.072;8.804;2023-05-10T16:11:02;18.90;75.20
8910;DHT22;4490;49.072;8.804;2023-05-10T16:13:28;18.90;74.70
8910;DHT22;4490;49.072;8.804;2023-05-10T16:15:54;18.90;74.70
8910;DHT22;4490;49.072;8.804;2023-05-10T16:18:19;18.90;75.50
8910;DHT22;4490;49.072;8.804;2023-05-10T16:20:45;18.80;75.20
8910;DHT22;4490;49.072;8.804;2023-05-10T16:23:11;18.80;76.20
8910;DHT22;4490;49.072;8.804;2023-05-10T16:25:38;18.80;76.70
8910;DHT22;4490;49.072;8.804;2023-05-10T16:28:04;18.80;76.50
8910;DHT22;4490;49.072;8.804;2023-05-10T16:30:29;18.80;76.30
8910;DHT22;4490;49.072;8.804;2023-05-10T16:32:56;18.80;75.70
8910;DHT22;4490;49.072;8.804;2023-05-10T16:35:22;18.80;76.70
8910;DHT22;4490;49.072;8.804;2023-05-10T16:37:49;18.70;76.40