sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10529;SDS011;5313;48.834;9.228;2023-06-19T00:00:00;8.03;;;6.40;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:02:28;7.70;;;6.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:04:53;8.70;;;6.77;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:07:19;7.57;;;6.87;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:09:46;9.23;;;7.30;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:12:12;8.60;;;7.00;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:14:38;7.93;;;6.83;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:17:04;7.90;;;7.07;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:19:32;10.00;;;6.97;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:22:00;9.03;;;7.10;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:24:27;7.17;;;6.43;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:26:52;7.47;;;6.63;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:29:18;8.57;;;7.27;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:31:44;7.90;;;7.10;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:34:10;7.40;;;6.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:36:35;7.00;;;6.07;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:39:05;7.57;;;6.87;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:41:33;7.80;;;7.07;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:44:00;7.20;;;6.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:46:26;8.23;;;6.77;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:48:51;8.77;;;6.63;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:51:17;7.30;;;6.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:53:43;7.97;;;7.17;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:56:08;8.30;;;7.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T00:58:34;9.50;;;6.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:01:00;9.90;;;7.40;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:03:26;7.47;;;6.77;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:05:51;8.77;;;7.87;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:10:51;8.93;;;7.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:13:22;8.83;;;7.93;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:15:54;9.60;;;7.13;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:18:21;7.47;;;6.67;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:20:48;7.13;;;5.87;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:23:14;6.83;;;6.13;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:25:39;6.73;;;6.00;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:28:06;7.57;;;5.20;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:30:35;6.10;;;5.07;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:33:04;5.60;;;5.00;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:35:45;6.37;;;5.00;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:38:12;5.73;;;5.20;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:40:39;7.93;;;4.33;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:43:05;5.33;;;4.83;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:45:33;5.93;;;5.03;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:47:59;4.73;;;4.13;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:50:24;7.13;;;4.30;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:52:50;5.07;;;4.00;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:55:16;5.67;;;3.97;;
10529;SDS011;5313;48.834;9.228;2023-06-19T01:57:42;5.43;;;4.40;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:00:08;4.43;;;3.47;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:02:35;6.00;;;3.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:05:01;6.63;;;3.63;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:07:26;4.37;;;3.97;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:09:52;4.07;;;3.67;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:12:17;5.00;;;4.10;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:14:43;4.47;;;3.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:17:08;5.90;;;3.77;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:19:34;3.50;;;3.20;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:21:59;6.13;;;3.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:24:25;3.50;;;3.20;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:26:50;3.87;;;3.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:29:16;4.37;;;3.77;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:31:42;3.97;;;3.67;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:34:07;4.30;;;3.43;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:36:34;3.93;;;3.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:39:00;4.67;;;3.47;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:41:26;5.53;;;3.87;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:43:52;3.93;;;3.53;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:46:17;4.80;;;3.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:48:43;5.07;;;3.73;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:51:08;5.23;;;4.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:53:34;4.37;;;3.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:55:59;5.40;;;3.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T02:58:25;4.17;;;3.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:00:51;7.33;;;5.97;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:03:17;4.20;;;3.53;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:05:43;4.30;;;3.37;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:08:08;5.27;;;3.67;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:10:34;4.00;;;3.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:12:59;4.30;;;3.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:15:25;4.00;;;3.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:17:52;4.70;;;3.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:20:18;3.83;;;3.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:22:44;5.00;;;3.67;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:25:09;6.00;;;3.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:27:35;4.53;;;3.97;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:30:01;5.73;;;3.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:32:31;3.87;;;3.53;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:35:00;9.53;;;4.00;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:37:26;5.40;;;4.10;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:39:52;4.40;;;3.63;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:42:17;5.60;;;3.67;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:44:43;3.70;;;3.40;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:47:08;4.40;;;3.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:49:34;6.80;;;3.53;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:51:59;6.17;;;3.37;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:54:25;3.63;;;3.27;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:56:51;4.20;;;3.07;;
10529;SDS011;5313;48.834;9.228;2023-06-19T03:59:17;3.40;;;3.10;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:01:42;4.10;;;3.00;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:04:08;3.27;;;2.93;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:06:33;2.90;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:08:59;3.60;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:11:24;3.03;;;2.73;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:13:50;4.97;;;2.53;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:16:15;4.20;;;2.77;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:18:41;4.07;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:21:06;2.43;;;2.23;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:23:32;3.13;;;2.00;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:25:58;2.83;;;2.30;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:28:23;4.57;;;3.20;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:30:49;3.37;;;2.43;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:33:14;2.80;;;2.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:35:40;2.57;;;2.37;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:38:06;3.13;;;2.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:40:32;3.17;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:42:58;3.93;;;2.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:45:24;3.67;;;2.53;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:47:50;2.80;;;2.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:50:15;4.13;;;2.73;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:52:41;4.83;;;2.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:55:07;2.90;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T04:57:36;3.70;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:00:05;3.00;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:02:32;3.20;;;2.77;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:04:58;2.37;;;2.17;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:07:31;2.50;;;2.30;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:09:57;3.63;;;2.83;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:12:23;5.03;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:14:49;2.87;;;2.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:17:14;3.53;;;2.73;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:19:40;3.53;;;2.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:22:05;2.83;;;2.53;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:24:31;3.50;;;2.40;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:26:57;3.60;;;2.77;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:29:23;3.33;;;2.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:31:48;2.97;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:34:14;5.93;;;3.27;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:36:39;4.83;;;2.93;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:39:05;2.70;;;2.47;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:41:30;3.00;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:43:56;2.90;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:46:22;2.77;;;2.43;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:48:47;4.90;;;3.10;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:51:13;3.40;;;2.83;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:53:39;4.53;;;3.10;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:56:05;4.40;;;2.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T05:58:31;3.40;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:00:57;2.87;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:03:26;3.30;;;2.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:05:52;2.50;;;2.30;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:08:18;3.27;;;2.30;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:10:43;2.77;;;2.57;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:13:09;2.57;;;2.37;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:15:35;3.07;;;2.33;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:18:00;2.50;;;2.30;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:20:28;2.50;;;2.30;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:22:54;2.50;;;2.20;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:25:19;3.00;;;2.57;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:27:45;3.67;;;2.40;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:30:11;3.03;;;2.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:32:37;3.63;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:35:03;5.03;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:37:29;3.13;;;2.83;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:39:54;4.67;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:42:20;3.03;;;2.73;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:44:46;3.73;;;2.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:47:12;5.53;;;2.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:49:37;3.97;;;3.10;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:52:03;5.47;;;3.23;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:54:29;3.70;;;2.93;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:56:55;3.97;;;3.10;;
10529;SDS011;5313;48.834;9.228;2023-06-19T06:59:24;5.83;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:01:51;8.53;;;2.93;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:04:17;2.67;;;2.20;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:06:43;4.50;;;2.13;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:09:09;1.93;;;1.83;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:11:35;2.40;;;1.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:14:01;2.10;;;1.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:18:54;2.17;;;1.67;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:21:20;2.10;;;1.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:23:46;2.20;;;1.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:26:15;2.33;;;1.97;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:28:43;1.90;;;1.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:31:09;2.13;;;1.87;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:33:34;2.27;;;2.07;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:36:00;2.83;;;2.30;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:38:27;2.10;;;1.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:40:53;2.27;;;2.07;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:43:18;2.33;;;1.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:45:44;2.13;;;1.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:48:09;1.97;;;1.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:50:35;4.13;;;2.17;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:53:00;2.53;;;1.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:55:26;2.30;;;2.10;;
10529;SDS011;5313;48.834;9.228;2023-06-19T07:57:52;2.70;;;2.07;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:00:21;2.87;;;1.97;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:02:48;3.13;;;2.10;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:05:13;3.47;;;1.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:07:39;2.17;;;1.97;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:10:05;1.70;;;1.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:12:32;1.80;;;1.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:14:58;1.53;;;1.43;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:17:23;2.00;;;1.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:19:49;2.53;;;2.00;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:22:15;1.77;;;1.40;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:24:40;2.10;;;1.87;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:27:06;2.27;;;1.67;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:29:32;2.67;;;1.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:31:58;2.17;;;1.97;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:34:24;2.97;;;2.20;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:36:49;3.00;;;1.97;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:39:15;2.40;;;2.13;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:41:40;2.17;;;2.00;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:44:07;1.80;;;1.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:46:33;2.40;;;2.03;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:48:59;2.40;;;2.20;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:51:26;2.30;;;2.10;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:53:59;2.63;;;2.13;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:56:29;4.05;;;2.10;;
10529;SDS011;5313;48.834;9.228;2023-06-19T08:59:07;2.40;;;2.20;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:01:34;2.40;;;2.20;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:03:59;2.27;;;2.07;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:06:32;4.60;;;2.63;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:08:58;4.13;;;2.33;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:11:24;2.53;;;2.33;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:13:56;2.67;;;2.20;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:16:23;3.23;;;2.40;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:18:49;4.80;;;2.20;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:21:15;4.30;;;2.30;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:23:48;2.30;;;2.10;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:26:16;3.83;;;2.23;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:28:44;2.60;;;2.40;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:31:10;3.33;;;2.33;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:33:36;2.70;;;2.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:36:03;3.83;;;2.73;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:38:31;4.07;;;2.40;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:41:04;4.90;;;2.33;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:43:37;3.07;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:46:05;2.80;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:48:33;2.85;;;2.58;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:51:09;3.13;;;2.30;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:53:36;2.60;;;2.40;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:56:02;2.47;;;2.28;;
10529;SDS011;5313;48.834;9.228;2023-06-19T09:58:27;2.75;;;2.55;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:00:54;4.60;;;2.78;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:03:20;5.55;;;2.83;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:05:46;3.45;;;2.53;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:08:11;3.15;;;2.13;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:10:37;3.00;;;2.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:13:13;3.17;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:15:40;5.53;;;2.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:18:07;3.20;;;2.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:20:38;6.28;;;2.95;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:25:32;4.25;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:28:02;3.58;;;2.72;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:30:31;3.33;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:32:56;3.08;;;2.83;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:35:22;3.08;;;2.78;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:37:49;6.68;;;3.08;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:40:15;7.70;;;2.85;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:42:41;3.33;;;2.65;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:45:09;2.92;;;2.72;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:47:37;5.13;;;3.33;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:50:04;3.33;;;3.00;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:52:34;2.97;;;2.65;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:55:00;3.38;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:57:29;3.20;;;2.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T10:59:55;3.05;;;2.75;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:02:22;4.35;;;2.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:04:48;3.60;;;2.78;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:07:14;3.05;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:09:39;2.95;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:12:05;3.08;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:14:34;2.90;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:17:04;3.30;;;2.67;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:19:30;3.08;;;2.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:21:58;4.25;;;2.85;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:24:25;3.75;;;2.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:26:52;2.90;;;2.58;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:29:20;3.13;;;2.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:31:48;3.42;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:34:14;4.03;;;2.95;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:36:41;4.55;;;3.08;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:39:11;2.78;;;2.58;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:41:38;4.22;;;2.78;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:44:04;3.20;;;2.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:46:32;4.80;;;2.67;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:51:34;4.95;;;3.38;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:54:00;4.18;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:56:26;4.45;;;2.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T11:58:51;3.10;;;2.88;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:01:17;2.90;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:03:43;4.05;;;2.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:06:08;3.10;;;2.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:08:34;3.10;;;2.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:11:03;2.95;;;2.75;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:13:30;3.25;;;2.95;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:15:55;3.80;;;3.40;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:18:21;4.50;;;2.67;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:20:46;3.60;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:23:12;4.50;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:25:37;3.00;;;2.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:28:03;4.20;;;2.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:30:32;3.85;;;2.65;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:32:58;3.63;;;2.58;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:35:24;4.32;;;2.88;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:37:51;3.78;;;3.10;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:40:17;3.80;;;2.92;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:42:42;3.97;;;2.85;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:45:08;3.05;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:47:36;3.92;;;3.20;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:50:02;4.70;;;2.72;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:52:28;5.65;;;3.10;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:54:55;3.30;;;3.00;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:57:21;3.10;;;2.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T12:59:47;2.90;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:02:12;2.85;;;2.63;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:04:38;3.13;;;2.63;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:07:04;2.85;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:09:29;3.50;;;3.17;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:11:55;3.85;;;2.63;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:14:21;3.10;;;2.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:16:46;3.80;;;2.90;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:19:12;3.72;;;2.67;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:21:39;4.10;;;2.53;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:24:05;3.35;;;2.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:26:31;2.63;;;2.42;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:28:57;3.50;;;2.97;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:31:24;3.58;;;3.28;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:33:50;3.80;;;3.08;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:36:15;3.00;;;2.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:38:43;6.78;;;3.00;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:41:09;4.18;;;2.95;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:43:35;4.00;;;3.00;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:46:00;4.43;;;3.15;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:48:28;3.00;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:50:53;3.13;;;2.83;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:53:19;5.00;;;2.70;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:55:46;5.88;;;2.83;;
10529;SDS011;5313;48.834;9.228;2023-06-19T13:58:12;3.50;;;2.95;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:00:38;2.80;;;2.50;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:03:03;4.15;;;2.83;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:05:31;3.47;;;2.63;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:07:57;3.95;;;3.13;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:10:23;3.13;;;2.83;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:12:49;4.30;;;3.03;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:15:14;4.38;;;3.03;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:17:40;3.50;;;3.15;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:20:06;5.68;;;3.22;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:22:34;3.47;;;3.17;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:24:59;6.22;;;3.13;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:27:26;3.30;;;3.00;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:29:53;6.78;;;3.25;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:32:20;3.28;;;2.95;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:34:46;3.55;;;2.92;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:37:12;3.13;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:39:37;3.88;;;3.03;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:42:04;4.80;;;2.85;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:44:30;5.07;;;3.20;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:46:55;2.85;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:49:22;3.03;;;2.63;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:51:48;3.05;;;2.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:54:14;3.10;;;2.80;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:56:42;2.97;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T14:59:13;2.80;;;2.60;;
10529;SDS011;5313;48.834;9.228;2023-06-19T15:01:39;2.83;;;2.63;;
10529;SDS011;5313;48.834;9.228;2023-06-19T15:04:05;4.82;;;2.90;;