sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55317;BME280;41178;48.956;8.130;2022-10-16T00:01:54;99417.22;;;27.80;44.98
55317;BME280;41178;48.956;8.130;2022-10-16T00:03:57;99468.81;;;26.81;45.42
55317;BME280;41178;48.956;8.130;2022-10-16T00:06:00;99410.44;;;27.68;44.82
55317;BME280;41178;48.956;8.130;2022-10-16T00:08:02;99390.56;;;28.02;44.23
55317;BME280;41178;48.956;8.130;2022-10-16T00:10:04;99386.97;;;28.06;43.55
55317;BME280;41178;48.956;8.130;2022-10-16T00:12:05;99391.59;;;28.11;43.76
55317;BME280;41178;48.956;8.130;2022-10-16T00:14:11;99426.69;;;27.93;43.99
55317;BME280;41178;48.956;8.130;2022-10-16T00:16:14;99379.63;;;28.41;43.62
55317;BME280;41178;48.956;8.130;2022-10-16T00:18:16;99486.69;;;26.05;47.54
55317;BME280;41178;48.956;8.130;2022-10-16T00:20:18;99520.69;;;24.42;50.36
55317;BME280;41178;48.956;8.130;2022-10-16T00:22:19;99411.81;;;26.74;46.63
55317;BME280;41178;48.956;8.130;2022-10-16T00:24:21;99382.13;;;27.43;45.05
55317;BME280;41178;48.956;8.130;2022-10-16T00:26:23;99387.91;;;27.91;44.63
55317;BME280;41178;48.956;8.130;2022-10-16T00:28:25;99423.19;;;27.17;45.51
55317;BME280;41178;48.956;8.130;2022-10-16T00:30:27;99365.88;;;28.17;43.52
55317;BME280;41178;48.956;8.130;2022-10-16T00:32:29;99404.41;;;27.76;44.30
55317;BME280;41178;48.956;8.130;2022-10-16T00:34:31;99465.78;;;26.87;45.77
55317;BME280;41178;48.956;8.130;2022-10-16T00:36:32;99505.88;;;25.72;47.53
55317;BME280;41178;48.956;8.130;2022-10-16T00:38:34;99431.72;;;26.69;46.81
55317;BME280;41178;48.956;8.130;2022-10-16T00:40:36;99359.00;;;27.80;44.18
55317;BME280;41178;48.956;8.130;2022-10-16T00:42:37;99406.34;;;27.70;44.52
55317;BME280;41178;48.956;8.130;2022-10-16T00:44:43;99465.22;;;26.29;45.75
55317;BME280;41178;48.956;8.130;2022-10-16T00:46:45;99471.78;;;26.53;46.51
55317;BME280;41178;48.956;8.130;2022-10-16T00:50:52;99493.22;;;25.99;47.33
55317;BME280;41178;48.956;8.130;2022-10-16T00:52:55;99401.34;;;27.17;45.54
55317;BME280;41178;48.956;8.130;2022-10-16T00:54:57;99426.47;;;27.09;45.87
55317;BME280;41178;48.956;8.130;2022-10-16T00:57:02;99398.75;;;27.57;44.71
55317;BME280;41178;48.956;8.130;2022-10-16T00:59:10;99409.94;;;27.55;44.30
55317;BME280;41178;48.956;8.130;2022-10-16T01:01:13;99466.56;;;26.42;46.12
55317;BME280;41178;48.956;8.130;2022-10-16T01:03:24;99445.91;;;26.71;46.34
55317;BME280;41178;48.956;8.130;2022-10-16T01:05:39;99436.59;;;26.93;45.53
55317;BME280;41178;48.956;8.130;2022-10-16T01:08:08;99454.06;;;26.71;45.52
55317;BME280;41178;48.956;8.130;2022-10-16T01:21:26;99502.75;;;25.43;48.62
55317;BME280;41178;48.956;8.130;2022-10-16T01:28:10;99498.16;;;24.74;49.70
55317;BME280;41178;48.956;8.130;2022-10-16T01:30:18;99415.88;;;26.15;47.12
55317;BME280;41178;48.956;8.130;2022-10-16T01:32:43;99404.47;;;26.54;46.56
55317;BME280;41178;48.956;8.130;2022-10-16T01:36:56;99489.72;;;23.93;50.56
55317;BME280;41178;48.956;8.130;2022-10-16T01:39:01;99367.88;;;26.86;45.89
55317;BME280;41178;48.956;8.130;2022-10-16T01:41:18;99490.41;;;24.28;49.42
55317;BME280;41178;48.956;8.130;2022-10-16T01:43:31;99486.03;;;24.27;49.85
55317;BME280;41178;48.956;8.130;2022-10-16T01:45:35;99484.78;;;24.99;48.60
55317;BME280;41178;48.956;8.130;2022-10-16T01:47:39;99388.38;;;26.52;47.00
55317;BME280;41178;48.956;8.130;2022-10-16T01:49:43;99357.19;;;27.10;45.95
55317;BME280;41178;48.956;8.130;2022-10-16T01:51:49;99379.34;;;27.53;44.71
55317;BME280;41178;48.956;8.130;2022-10-16T01:53:55;99421.03;;;27.09;45.17
55317;BME280;41178;48.956;8.130;2022-10-16T01:56:00;99414.66;;;27.34;44.78
55317;BME280;41178;48.956;8.130;2022-10-16T01:58:03;99485.88;;;26.14;46.18
55317;BME280;41178;48.956;8.130;2022-10-16T02:00:12;99451.34;;;26.61;46.20
55317;BME280;41178;48.956;8.130;2022-10-16T02:02:15;99430.03;;;27.04;45.08
55317;BME280;41178;48.956;8.130;2022-10-16T02:04:26;99481.53;;;26.13;47.34
55317;BME280;41178;48.956;8.130;2022-10-16T02:06:29;99440.16;;;26.73;46.00
55317;BME280;41178;48.956;8.130;2022-10-16T02:08:31;99457.34;;;26.63;46.10
55317;BME280;41178;48.956;8.130;2022-10-16T02:10:35;99421.75;;;27.40;44.73
55317;BME280;41178;48.956;8.130;2022-10-16T02:12:41;99451.34;;;26.71;45.57
55317;BME280;41178;48.956;8.130;2022-10-16T02:14:44;99468.75;;;26.34;46.60
55317;BME280;41178;48.956;8.130;2022-10-16T02:16:46;99433.31;;;27.06;44.99
55317;BME280;41178;48.956;8.130;2022-10-16T02:18:48;99470.16;;;26.47;46.35
55317;BME280;41178;48.956;8.130;2022-10-16T02:22:58;99448.59;;;26.87;45.03
55317;BME280;41178;48.956;8.130;2022-10-16T02:25:07;99460.06;;;26.74;46.07
55317;BME280;41178;48.956;8.130;2022-10-16T02:27:41;99468.25;;;26.63;46.29
55317;BME280;41178;48.956;8.130;2022-10-16T02:29:52;99451.00;;;27.19;44.73
55317;BME280;41178;48.956;8.130;2022-10-16T02:31:58;99469.59;;;26.86;45.38
55317;BME280;41178;48.956;8.130;2022-10-16T02:34:03;99441.19;;;27.23;44.65
55317;BME280;41178;48.956;8.130;2022-10-16T02:36:07;99510.66;;;26.03;46.58
55317;BME280;41178;48.956;8.130;2022-10-16T02:38:09;99430.78;;;27.31;44.76
55317;BME280;41178;48.956;8.130;2022-10-16T02:40:12;99428.00;;;27.41;44.79
55317;BME280;41178;48.956;8.130;2022-10-16T02:42:14;99447.38;;;27.44;44.25
55317;BME280;41178;48.956;8.130;2022-10-16T02:44:16;99446.59;;;27.39;44.24
55317;BME280;41178;48.956;8.130;2022-10-16T02:46:18;99499.34;;;26.67;45.22
55317;BME280;41178;48.956;8.130;2022-10-16T02:48:20;99470.16;;;26.47;46.21
55317;BME280;41178;48.956;8.130;2022-10-16T02:50:21;99463.63;;;26.89;45.07
55317;BME280;41178;48.956;8.130;2022-10-16T02:52:23;99456.50;;;26.94;45.37
55317;BME280;41178;48.956;8.130;2022-10-16T02:54:25;99421.59;;;27.76;43.81
55317;BME280;41178;48.956;8.130;2022-10-16T02:56:27;99449.25;;;27.54;43.68
55317;BME280;41178;48.956;8.130;2022-10-16T02:58:28;99440.56;;;27.47;44.04
55317;BME280;41178;48.956;8.130;2022-10-16T03:00:30;99521.94;;;26.47;45.96
55317;BME280;41178;48.956;8.130;2022-10-16T03:02:32;99469.25;;;27.34;44.72
55317;BME280;41178;48.956;8.130;2022-10-16T03:04:33;99453.63;;;27.66;44.00
55317;BME280;41178;48.956;8.130;2022-10-16T03:06:35;99445.41;;;27.66;44.00
55317;BME280;41178;48.956;8.130;2022-10-16T03:08:37;99417.66;;;27.93;43.58
55317;BME280;41178;48.956;8.130;2022-10-16T03:10:38;99438.22;;;27.80;43.86
55317;BME280;41178;48.956;8.130;2022-10-16T03:12:40;99489.50;;;26.92;45.28
55317;BME280;41178;48.956;8.130;2022-10-16T03:14:41;99506.09;;;26.29;46.27
55317;BME280;41178;48.956;8.130;2022-10-16T03:16:43;99445.25;;;27.31;44.72
55317;BME280;41178;48.956;8.130;2022-10-16T03:18:48;99429.25;;;27.74;44.17
55317;BME280;41178;48.956;8.130;2022-10-16T03:20:50;99491.72;;;26.69;45.08
55317;BME280;41178;48.956;8.130;2022-10-16T03:22:52;99451.31;;;26.92;45.49
55317;BME280;41178;48.956;8.130;2022-10-16T03:24:54;99441.94;;;27.39;44.21
55317;BME280;41178;48.956;8.130;2022-10-16T03:26:55;99460.03;;;26.43;46.49
55317;BME280;41178;48.956;8.130;2022-10-16T03:28:57;99508.34;;;25.74;46.93
55317;BME280;41178;48.956;8.130;2022-10-16T03:30:58;99423.41;;;27.26;44.46
55317;BME280;41178;48.956;8.130;2022-10-16T03:33:00;99437.25;;;27.55;44.18
55317;BME280;41178;48.956;8.130;2022-10-16T03:35:02;99436.34;;;27.80;43.68
55317;BME280;41178;48.956;8.130;2022-10-16T03:37:04;99484.53;;;27.40;44.29
55317;BME280;41178;48.956;8.130;2022-10-16T03:39:05;99487.84;;;27.27;44.32
55317;BME280;41178;48.956;8.130;2022-10-16T03:41:07;99459.91;;;27.51;43.88
55317;BME280;41178;48.956;8.130;2022-10-16T03:43:09;99494.16;;;27.07;45.01
55317;BME280;41178;48.956;8.130;2022-10-16T03:45:11;99486.22;;;27.05;44.55
55317;BME280;41178;48.956;8.130;2022-10-16T03:47:12;99468.69;;;27.42;44.21
55317;BME280;41178;48.956;8.130;2022-10-16T03:49:14;99461.81;;;27.60;44.41
55317;BME280;41178;48.956;8.130;2022-10-16T03:51:15;99481.31;;;27.07;45.04
55317;BME280;41178;48.956;8.130;2022-10-16T03:53:17;99444.59;;;27.55;44.55
55317;BME280;41178;48.956;8.130;2022-10-16T03:55:19;99406.34;;;28.15;43.67
55317;BME280;41178;48.956;8.130;2022-10-16T03:57:21;99474.34;;;27.67;43.62
55317;BME280;41178;48.956;8.130;2022-10-16T03:59:22;99456.19;;;27.96;43.53
55317;BME280;41178;48.956;8.130;2022-10-16T04:01:24;99453.66;;;28.05;42.89
55317;BME280;41178;48.956;8.130;2022-10-16T04:03:25;99527.69;;;26.82;44.74
55317;BME280;41178;48.956;8.130;2022-10-16T04:05:27;99481.59;;;27.11;44.90
55317;BME280;41178;48.956;8.130;2022-10-16T04:07:29;99448.16;;;27.55;44.48
55317;BME280;41178;48.956;8.130;2022-10-16T04:09:30;99444.25;;;27.77;43.82
55317;BME280;41178;48.956;8.130;2022-10-16T04:11:32;99496.03;;;27.27;44.77
55317;BME280;41178;48.956;8.130;2022-10-16T04:13:33;99454.00;;;27.93;43.30
55317;BME280;41178;48.956;8.130;2022-10-16T04:15:35;99469.34;;;27.89;43.64
55317;BME280;41178;48.956;8.130;2022-10-16T04:17:37;99465.50;;;27.90;43.06
55317;BME280;41178;48.956;8.130;2022-10-16T04:19:38;99496.72;;;27.79;43.49
55317;BME280;41178;48.956;8.130;2022-10-16T04:21:40;99508.25;;;27.55;44.11
55317;BME280;41178;48.956;8.130;2022-10-16T04:23:42;99450.16;;;28.39;42.92
55317;BME280;41178;48.956;8.130;2022-10-16T04:25:44;99480.13;;;28.10;43.34
55317;BME280;41178;48.956;8.130;2022-10-16T04:27:45;99465.31;;;28.26;42.98
55317;BME280;41178;48.956;8.130;2022-10-16T04:29:47;99488.88;;;28.17;43.00
55317;BME280;41178;48.956;8.130;2022-10-16T04:31:49;99488.03;;;28.22;43.15
55317;BME280;41178;48.956;8.130;2022-10-16T04:33:50;99523.25;;;27.63;43.66
55317;BME280;41178;48.956;8.130;2022-10-16T04:35:59;99567.25;;;26.74;45.08
55317;BME280;41178;48.956;8.130;2022-10-16T04:38:00;99538.06;;;26.64;45.74
55317;BME280;41178;48.956;8.130;2022-10-16T04:40:02;99508.63;;;27.23;44.77
55317;BME280;41178;48.956;8.130;2022-10-16T04:42:04;99470.56;;;27.52;44.48
55317;BME280;41178;48.956;8.130;2022-10-16T04:44:05;99545.09;;;26.40;46.04
55317;BME280;41178;48.956;8.130;2022-10-16T04:46:07;99553.56;;;25.75;47.73
55317;BME280;41178;48.956;8.130;2022-10-16T04:48:09;99570.94;;;25.26;48.17
55317;BME280;41178;48.956;8.130;2022-10-16T04:50:10;99487.06;;;27.06;45.46
55317;BME280;41178;48.956;8.130;2022-10-16T04:52:13;99475.56;;;27.19;45.01
55317;BME280;41178;48.956;8.130;2022-10-16T04:54:14;99525.50;;;26.53;46.59
55317;BME280;41178;48.956;8.130;2022-10-16T04:56:16;99546.13;;;26.28;46.48
55317;BME280;41178;48.956;8.130;2022-10-16T04:58:18;99556.34;;;25.90;47.50
55317;BME280;41178;48.956;8.130;2022-10-16T05:00:19;99480.75;;;27.05;45.31
55317;BME280;41178;48.956;8.130;2022-10-16T05:02:21;99485.69;;;27.14;44.98
55317;BME280;41178;48.956;8.130;2022-10-16T05:04:23;99455.97;;;27.83;44.03
55317;BME280;41178;48.956;8.130;2022-10-16T05:06:25;99554.69;;;26.63;45.54
55317;BME280;41178;48.956;8.130;2022-10-16T05:08:26;99592.16;;;25.62;46.82
55317;BME280;41178;48.956;8.130;2022-10-16T05:10:28;99505.59;;;27.14;45.33
55317;BME280;41178;48.956;8.130;2022-10-16T05:12:30;99504.72;;;27.39;44.62
55317;BME280;41178;48.956;8.130;2022-10-16T05:14:31;99484.50;;;27.61;43.93
55317;BME280;41178;48.956;8.130;2022-10-16T05:16:33;99573.22;;;26.50;45.72
55317;BME280;41178;48.956;8.130;2022-10-16T05:18:35;99522.78;;;27.30;44.42
55317;BME280;41178;48.956;8.130;2022-10-16T05:20:36;99575.38;;;25.80;47.35
55317;BME280;41178;48.956;8.130;2022-10-16T05:22:38;99484.81;;;27.39;44.68
55317;BME280;41178;48.956;8.130;2022-10-16T05:24:40;99510.78;;;26.90;45.57
55317;BME280;41178;48.956;8.130;2022-10-16T05:26:41;99534.72;;;26.47;46.07
55317;BME280;41178;48.956;8.130;2022-10-16T05:28:43;99554.88;;;26.25;46.57
55317;BME280;41178;48.956;8.130;2022-10-16T05:30:45;99503.13;;;27.38;44.55
55317;BME280;41178;48.956;8.130;2022-10-16T05:32:48;99485.41;;;27.96;43.48
55317;BME280;41178;48.956;8.130;2022-10-16T05:34:50;99499.00;;;28.11;43.03
55317;BME280;41178;48.956;8.130;2022-10-16T05:36:52;99518.78;;;27.93;43.66
55317;BME280;41178;48.956;8.130;2022-10-16T05:38:54;99624.81;;;26.04;46.12
55317;BME280;41178;48.956;8.130;2022-10-16T05:40:55;99531.78;;;27.25;44.46
55317;BME280;41178;48.956;8.130;2022-10-16T05:42:57;99533.97;;;27.34;44.83
55317;BME280;41178;48.956;8.130;2022-10-16T05:44:59;99611.22;;;26.09;46.21
55317;BME280;41178;48.956;8.130;2022-10-16T05:47:01;99594.53;;;25.95;46.71
55317;BME280;41178;48.956;8.130;2022-10-16T05:49:03;99523.06;;;26.77;45.96
55317;BME280;41178;48.956;8.130;2022-10-16T05:51:07;99621.47;;;24.62;49.04
55317;BME280;41178;48.956;8.130;2022-10-16T05:53:10;99617.03;;;23.90;50.32
55317;BME280;41178;48.956;8.130;2022-10-16T05:55:12;99605.44;;;23.55;51.59
55317;BME280;41178;48.956;8.130;2022-10-16T05:57:13;99547.59;;;24.71;49.97
55317;BME280;41178;48.956;8.130;2022-10-16T05:59:15;99594.50;;;24.11;50.78
55317;BME280;41178;48.956;8.130;2022-10-16T06:01:18;99619.81;;;23.95;50.44
55317;BME280;41178;48.956;8.130;2022-10-16T06:03:22;99628.53;;;23.58;51.53
55317;BME280;41178;48.956;8.130;2022-10-16T06:05:26;99626.44;;;23.65;51.42
55317;BME280;41178;48.956;8.130;2022-10-16T06:07:27;99610.53;;;24.13;49.79
55317;BME280;41178;48.956;8.130;2022-10-16T06:09:29;99587.81;;;23.58;51.76
55317;BME280;41178;48.956;8.130;2022-10-16T06:11:33;99600.41;;;23.13;52.19
55317;BME280;41178;48.956;8.130;2022-10-16T06:13:35;99542.84;;;24.06;51.22
55317;BME280;41178;48.956;8.130;2022-10-16T06:15:37;99552.38;;;24.58;50.11
55317;BME280;41178;48.956;8.130;2022-10-16T06:17:40;99566.69;;;24.21;50.84
55317;BME280;41178;48.956;8.130;2022-10-16T06:19:42;99586.84;;;23.86;51.33
55317;BME280;41178;48.956;8.130;2022-10-16T06:21:44;99620.84;;;23.55;51.98
55317;BME280;41178;48.956;8.130;2022-10-16T06:23:46;99560.97;;;25.04;49.51
55317;BME280;41178;48.956;8.130;2022-10-16T06:25:47;99646.28;;;23.66;51.59
55317;BME280;41178;48.956;8.130;2022-10-16T06:27:49;99510.44;;;26.20;47.70
55317;BME280;41178;48.956;8.130;2022-10-16T06:29:50;99624.78;;;24.20;50.70
55317;BME280;41178;48.956;8.130;2022-10-16T06:31:52;99641.38;;;24.46;50.04
55317;BME280;41178;48.956;8.130;2022-10-16T06:33:54;99612.84;;;24.21;51.36
55317;BME280;41178;48.956;8.130;2022-10-16T06:38:07;99659.53;;;23.62;51.55
55317;BME280;41178;48.956;8.130;2022-10-16T06:40:09;99663.69;;;22.90;53.06
55317;BME280;41178;48.956;8.130;2022-10-16T06:42:10;99541.28;;;25.30;48.87
55317;BME280;41178;48.956;8.130;2022-10-16T06:44:12;99665.84;;;23.51;51.77
55317;BME280;41178;48.956;8.130;2022-10-16T06:46:16;99626.69;;;24.20;50.61
55317;BME280;41178;48.956;8.130;2022-10-16T06:48:19;99686.22;;;22.79;53.01
55317;BME280;41178;48.956;8.130;2022-10-16T06:50:20;99659.56;;;23.16;52.05
55317;BME280;41178;48.956;8.130;2022-10-16T06:52:22;99597.53;;;23.93;51.91
55317;BME280;41178;48.956;8.130;2022-10-16T06:54:24;99673.63;;;22.84;53.26
55317;BME280;41178;48.956;8.130;2022-10-16T06:56:27;99644.50;;;23.93;50.98
55317;BME280;41178;48.956;8.130;2022-10-16T06:58:29;99592.22;;;24.47;51.06
55317;BME280;41178;48.956;8.130;2022-10-16T07:00:31;99703.50;;;23.47;51.79
55317;BME280;41178;48.956;8.130;2022-10-16T07:02:33;99610.59;;;24.62;50.29
55317;BME280;41178;48.956;8.130;2022-10-16T07:04:36;99595.59;;;25.14;49.08
55317;BME280;41178;48.956;8.130;2022-10-16T07:06:38;99679.38;;;24.02;51.02
55317;BME280;41178;48.956;8.130;2022-10-16T07:08:42;99667.38;;;24.81;49.47
55317;BME280;41178;48.956;8.130;2022-10-16T07:10:44;99755.84;;;22.90;52.39
55317;BME280;41178;48.956;8.130;2022-10-16T07:12:45;99740.72;;;23.35;51.65
55317;BME280;41178;48.956;8.130;2022-10-16T07:14:47;99676.09;;;24.17;50.89
55317;BME280;41178;48.956;8.130;2022-10-16T07:16:48;99599.34;;;26.41;46.82
55317;BME280;41178;48.956;8.130;2022-10-16T07:18:50;99579.56;;;27.23;45.13
55317;BME280;41178;48.956;8.130;2022-10-16T07:21:03;99622.13;;;27.29;44.55
55317;BME280;41178;48.956;8.130;2022-10-16T07:23:05;99643.97;;;27.08;45.17
55317;BME280;41178;48.956;8.130;2022-10-16T07:25:07;99634.44;;;27.26;44.36
55317;BME280;41178;48.956;8.130;2022-10-16T07:27:08;99693.22;;;26.56;46.03
55317;BME280;41178;48.956;8.130;2022-10-16T07:29:19;99664.09;;;26.92;45.46
55317;BME280;41178;48.956;8.130;2022-10-16T07:31:21;99678.41;;;26.46;46.40
55317;BME280;41178;48.956;8.130;2022-10-16T07:33:23;99713.69;;;25.46;48.17
55317;BME280;41178;48.956;8.130;2022-10-16T07:35:24;99643.66;;;26.84;45.67
55317;BME280;41178;48.956;8.130;2022-10-16T07:37:26;99665.25;;;27.17;45.13
55317;BME280;41178;48.956;8.130;2022-10-16T07:39:28;99642.31;;;27.79;43.87
55317;BME280;41178;48.956;8.130;2022-10-16T07:41:30;99634.34;;;27.93;43.55
55317;BME280;41178;48.956;8.130;2022-10-16T07:43:33;99770.34;;;25.81;46.79
55317;BME280;41178;48.956;8.130;2022-10-16T07:45:35;99715.91;;;26.19;47.60
55317;BME280;41178;48.956;8.130;2022-10-16T07:47:37;99651.88;;;27.36;44.66
55317;BME280;41178;48.956;8.130;2022-10-16T07:49:38;99667.16;;;27.52;44.32
55317;BME280;41178;48.956;8.130;2022-10-16T07:51:40;99705.34;;;27.06;45.13
55317;BME280;41178;48.956;8.130;2022-10-16T07:53:42;99776.00;;;26.02;46.20
55317;BME280;41178;48.956;8.130;2022-10-16T07:55:43;99802.44;;;24.97;48.15
55317;BME280;41178;48.956;8.130;2022-10-16T07:57:45;99807.66;;;24.43;49.94
55317;BME280;41178;48.956;8.130;2022-10-16T07:59:47;99687.16;;;25.95;47.84
55317;BME280;41178;48.956;8.130;2022-10-16T08:01:49;99794.88;;;24.21;49.83
55317;BME280;41178;48.956;8.130;2022-10-16T08:03:51;99705.53;;;25.18;49.51
55317;BME280;41178;48.956;8.130;2022-10-16T08:05:53;99659.19;;;26.15;47.93
55317;BME280;41178;48.956;8.130;2022-10-16T08:07:55;99787.00;;;24.42;49.57
55317;BME280;41178;48.956;8.130;2022-10-16T08:09:57;99683.06;;;25.98;47.65
55317;BME280;41178;48.956;8.130;2022-10-16T08:12:00;99698.44;;;25.77;47.61
55317;BME280;41178;48.956;8.130;2022-10-16T08:14:02;99592.06;;;27.50;45.02
55317;BME280;41178;48.956;8.130;2022-10-16T08:16:05;99703.00;;;26.51;46.04
55317;BME280;41178;48.956;8.130;2022-10-16T08:18:12;99621.50;;;27.84;44.50
55317;BME280;41178;48.956;8.130;2022-10-16T08:20:14;99640.13;;;27.71;44.09
55317;BME280;41178;48.956;8.130;2022-10-16T08:22:15;99657.91;;;27.74;44.21
55317;BME280;41178;48.956;8.130;2022-10-16T08:24:17;99638.41;;;28.16;43.36
55317;BME280;41178;48.956;8.130;2022-10-16T08:26:19;99646.56;;;28.22;43.66
55317;BME280;41178;48.956;8.130;2022-10-16T08:28:21;99676.91;;;28.10;43.87
55317;BME280;41178;48.956;8.130;2022-10-16T08:30:24;99731.59;;;27.38;44.57
55317;BME280;41178;48.956;8.130;2022-10-16T08:32:25;99667.59;;;28.26;43.50
55317;BME280;41178;48.956;8.130;2022-10-16T08:34:28;99755.63;;;27.36;44.21
55317;BME280;41178;48.956;8.130;2022-10-16T08:36:29;99715.75;;;27.91;44.15
55317;BME280;41178;48.956;8.130;2022-10-16T08:38:31;99741.72;;;27.53;44.14
55317;BME280;41178;48.956;8.130;2022-10-16T08:40:36;99724.78;;;27.76;44.30
55317;BME280;41178;48.956;8.130;2022-10-16T08:47:13;99655.47;;;28.98;43.06
55317;BME280;41178;48.956;8.130;2022-10-16T08:49:18;99722.84;;;28.13;44.10
55317;BME280;41178;48.956;8.130;2022-10-16T08:51:32;99718.97;;;28.40;44.05
55317;BME280;41178;48.956;8.130;2022-10-16T08:53:58;99711.88;;;28.33;43.97
55317;BME280;41178;48.956;8.130;2022-10-16T08:56:00;99725.59;;;28.08;44.54
55317;BME280;41178;48.956;8.130;2022-10-16T08:58:13;99744.44;;;27.84;44.65
55317;BME280;41178;48.956;8.130;2022-10-16T09:00:16;99764.66;;;27.47;44.29
55317;BME280;41178;48.956;8.130;2022-10-16T09:02:27;99697.97;;;28.20;44.34
55317;BME280;41178;48.956;8.130;2022-10-16T09:06:48;99741.72;;;28.09;44.42
55317;BME280;41178;48.956;8.130;2022-10-16T09:15:43;99705.81;;;29.02;42.80
55317;BME280;41178;48.956;8.130;2022-10-16T09:20:14;99787.63;;;27.71;44.00
55317;BME280;41178;48.956;8.130;2022-10-16T09:22:21;99723.88;;;28.37;43.69
55317;BME280;41178;48.956;8.130;2022-10-16T09:24:27;99770.41;;;27.96;43.90
55317;BME280;41178;48.956;8.130;2022-10-16T09:26:29;99790.34;;;27.61;44.70
55317;BME280;41178;48.956;8.130;2022-10-16T09:28:31;99743.59;;;28.34;43.64
55317;BME280;41178;48.956;8.130;2022-10-16T09:30:33;99746.91;;;28.21;44.20
55317;BME280;41178;48.956;8.130;2022-10-16T09:32:35;99756.47;;;28.18;43.92
55317;BME280;41178;48.956;8.130;2022-10-16T09:34:41;99787.34;;;27.83;44.83
55317;BME280;41178;48.956;8.130;2022-10-16T09:36:44;99728.88;;;28.90;43.19
55317;BME280;41178;48.956;8.130;2022-10-16T09:38:47;99736.31;;;28.80;42.96
55317;BME280;41178;48.956;8.130;2022-10-16T09:40:51;99750.31;;;28.63;43.29
55317;BME280;41178;48.956;8.130;2022-10-16T09:45:23;99737.84;;;28.96;43.26
55317;BME280;41178;48.956;8.130;2022-10-16T09:47:26;99742.88;;;28.84;42.90
55317;BME280;41178;48.956;8.130;2022-10-16T09:49:30;99773.03;;;28.63;43.69
55317;BME280;41178;48.956;8.130;2022-10-16T09:51:34;99769.72;;;28.66;43.52
55317;BME280;41178;48.956;8.130;2022-10-16T09:53:45;99801.00;;;28.19;44.26
55317;BME280;41178;48.956;8.130;2022-10-16T09:55:51;99798.81;;;28.31;43.79
55317;BME280;41178;48.956;8.130;2022-10-16T09:57:54;99776.13;;;28.26;44.21
55317;BME280;41178;48.956;8.130;2022-10-16T09:59:57;99763.44;;;28.61;43.47
55317;BME280;41178;48.956;8.130;2022-10-16T10:02:08;99784.59;;;28.40;43.61
55317;BME280;41178;48.956;8.130;2022-10-16T10:04:14;99810.31;;;27.82;44.70
55317;BME280;41178;48.956;8.130;2022-10-16T10:06:23;99762.09;;;28.68;43.76
55317;BME280;41178;48.956;8.130;2022-10-16T10:08:26;99732.88;;;29.03;43.11
55317;BME280;41178;48.956;8.130;2022-10-16T10:10:30;99776.56;;;28.74;43.65
55317;BME280;41178;48.956;8.130;2022-10-16T10:12:32;99793.81;;;28.54;44.12
55317;BME280;41178;48.956;8.130;2022-10-16T10:14:44;99783.16;;;28.58;43.80
55317;BME280;41178;48.956;8.130;2022-10-16T10:16:48;99727.84;;;29.26;42.76
55317;BME280;41178;48.956;8.130;2022-10-16T10:18:58;99781.69;;;28.86;43.81
55317;BME280;41178;48.956;8.130;2022-10-16T10:21:01;99768.41;;;29.19;43.72
55317;BME280;41178;48.956;8.130;2022-10-16T10:23:34;99738.47;;;29.72;42.15
55317;BME280;41178;48.956;8.130;2022-10-16T10:35:04;99888.16;;;26.26;46.32
55317;BME280;41178;48.956;8.130;2022-10-16T10:39:47;99805.66;;;28.18;43.71
55317;BME280;41178;48.956;8.130;2022-10-16T10:46:56;99790.19;;;28.84;42.91
55317;BME280;41178;48.956;8.130;2022-10-16T11:06:06;99831.66;;;25.29;50.03
55317;BME280;41178;48.956;8.130;2022-10-16T11:10:24;99803.75;;;25.99;48.70
55317;BME280;41178;48.956;8.130;2022-10-16T11:12:30;99828.94;;;25.84;48.94
55317;BME280;41178;48.956;8.130;2022-10-16T11:14:38;99836.25;;;25.78;48.67
55317;BME280;41178;48.956;8.130;2022-10-16T11:17:05;99802.94;;;25.98;47.97
55317;BME280;41178;48.956;8.130;2022-10-16T11:21:22;99814.47;;;25.78;48.66
55317;BME280;41178;48.956;8.130;2022-10-16T11:23:56;99794.91;;;26.13;48.55
55317;BME280;41178;48.956;8.130;2022-10-16T11:26:04;99782.16;;;26.77;46.61
55317;BME280;41178;48.956;8.130;2022-10-16T11:28:17;99829.28;;;26.25;46.78
55317;BME280;41178;48.956;8.130;2022-10-16T11:30:35;99798.72;;;27.13;45.54
55317;BME280;41178;48.956;8.130;2022-10-16T11:34:59;99768.78;;;27.70;44.59
55317;BME280;41178;48.956;8.130;2022-10-16T11:37:11;99829.16;;;26.89;46.92
55317;BME280;41178;48.956;8.130;2022-10-16T11:39:20;99848.78;;;26.44;47.69
55317;BME280;41178;48.956;8.130;2022-10-16T11:41:37;99783.41;;;27.12;46.96
55317;BME280;41178;48.956;8.130;2022-10-16T11:43:43;99812.38;;;27.23;46.62
55317;BME280;41178;48.956;8.130;2022-10-16T11:45:50;99792.81;;;27.62;45.60
55317;BME280;41178;48.956;8.130;2022-10-16T11:48:21;99826.84;;;27.29;47.28
55317;BME280;41178;48.956;8.130;2022-10-16T11:55:22;99877.34;;;26.36;48.20
55317;BME280;41178;48.956;8.130;2022-10-16T11:57:31;99802.81;;;27.26;45.88
55317;BME280;41178;48.956;8.130;2022-10-16T11:59:42;99830.69;;;26.70;48.03
55317;BME280;41178;48.956;8.130;2022-10-16T12:01:49;99806.25;;;26.96;46.98
55317;BME280;41178;48.956;8.130;2022-10-16T12:04:26;99822.81;;;26.79;47.10
55317;BME280;41178;48.956;8.130;2022-10-16T12:06:57;99767.66;;;27.45;45.49
55317;BME280;41178;48.956;8.130;2022-10-16T12:09:03;99799.31;;;27.36;46.02
55317;BME280;41178;48.956;8.130;2022-10-16T12:11:22;99790.09;;;27.62;45.00
55317;BME280;41178;48.956;8.130;2022-10-16T12:13:38;99801.56;;;27.85;44.56
55317;BME280;41178;48.956;8.130;2022-10-16T12:15:40;99808.94;;;27.69;44.67
55317;BME280;41178;48.956;8.130;2022-10-16T12:17:59;99846.97;;;27.07;45.93
55317;BME280;41178;48.956;8.130;2022-10-16T12:20:29;99827.38;;;27.26;45.74
55317;BME280;41178;48.956;8.130;2022-10-16T12:22:32;99767.41;;;28.18;44.28
55317;BME280;41178;48.956;8.130;2022-10-16T12:24:42;99829.94;;;27.58;45.22
55317;BME280;41178;48.956;8.130;2022-10-16T12:26:45;99762.97;;;28.43;44.05
55317;BME280;41178;48.956;8.130;2022-10-16T12:28:47;99825.34;;;27.74;45.50