sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50858;SDS011;36826;47.514;19.056;2023-08-06T00:00:20;6.90;;;5.97;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:02:46;7.43;;;6.63;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:05:11;8.07;;;6.25;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:07:37;7.80;;;6.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:10:02;7.63;;;6.82;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:12:28;9.73;;;6.97;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:14:53;7.82;;;6.68;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:17:19;8.48;;;6.57;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:19:44;8.25;;;6.40;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:22:10;8.15;;;6.22;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:24:35;7.88;;;6.55;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:27:01;7.57;;;6.40;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:29:27;8.63;;;6.25;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:31:52;6.95;;;6.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:34:18;9.85;;;6.97;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:36:43;9.60;;;7.90;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:39:09;10.35;;;7.90;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:41:34;9.25;;;7.13;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:44:00;10.32;;;7.55;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:46:25;9.57;;;7.45;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:48:52;10.10;;;7.65;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:51:17;9.63;;;7.57;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:53:43;9.52;;;7.15;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:56:09;7.70;;;6.90;;
50858;SDS011;36826;47.514;19.056;2023-08-06T00:58:35;9.30;;;6.80;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:01:01;9.88;;;6.70;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:03:27;7.55;;;5.28;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:05:52;6.13;;;5.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:11:21;7.45;;;4.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:14:02;5.88;;;4.15;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:16:31;4.30;;;3.88;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:18:58;4.90;;;4.30;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:21:24;4.13;;;3.72;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:23:49;4.47;;;4.07;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:26:35;4.43;;;3.60;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:29:12;4.00;;;3.30;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:31:43;4.43;;;3.70;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:34:10;3.88;;;3.45;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:36:47;5.47;;;3.72;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:39:13;3.55;;;3.15;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:41:39;4.18;;;3.65;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:44:04;4.90;;;3.38;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:46:30;4.57;;;3.33;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:48:55;4.35;;;3.40;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:51:21;5.88;;;3.88;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:53:46;4.78;;;3.58;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:56:12;4.05;;;3.30;;
50858;SDS011;36826;47.514;19.056;2023-08-06T01:58:37;4.28;;;3.13;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:01:03;4.57;;;3.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:03:28;6.10;;;2.92;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:05:54;3.88;;;3.47;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:08:19;5.78;;;3.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:10:45;5.47;;;3.25;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:13:10;4.10;;;3.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:15:41;3.72;;;3.05;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:18:08;3.80;;;3.35;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:20:33;4.03;;;3.05;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:22:59;3.55;;;2.92;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:25:24;4.22;;;3.03;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:27:50;3.30;;;2.67;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:30:15;3.58;;;3.28;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:32:40;2.92;;;2.63;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:35:06;3.58;;;2.35;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:37:35;3.08;;;2.30;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:40:01;2.50;;;2.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:42:27;2.67;;;2.22;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:44:53;2.60;;;2.17;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:47:21;2.50;;;2.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:49:47;2.40;;;2.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:52:12;2.55;;;2.35;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:54:38;3.05;;;2.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:57:04;2.40;;;2.15;;
50858;SDS011;36826;47.514;19.056;2023-08-06T02:59:31;3.40;;;2.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:01:56;3.33;;;1.70;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:04:22;2.38;;;1.70;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:06:50;2.17;;;1.98;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:09:16;6.47;;;2.08;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:11:42;2.47;;;1.60;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:14:08;2.22;;;1.80;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:16:34;2.38;;;1.85;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:18:59;2.03;;;1.80;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:21:25;2.30;;;1.73;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:23:50;2.13;;;1.92;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:26:16;3.28;;;2.05;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:28:41;4.22;;;1.85;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:31:07;4.18;;;2.85;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:33:32;4.55;;;3.45;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:35:58;5.18;;;3.60;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:38:24;4.63;;;3.92;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:40:49;5.45;;;4.13;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:43:15;6.32;;;4.35;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:45:41;5.32;;;4.07;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:48:07;5.15;;;4.22;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:50:33;3.88;;;3.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:52:58;3.92;;;3.40;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:55:24;4.35;;;3.33;;
50858;SDS011;36826;47.514;19.056;2023-08-06T03:57:50;3.40;;;2.83;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:00:15;3.83;;;3.15;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:02:41;5.03;;;2.83;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:05:07;2.95;;;2.50;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:07:32;3.92;;;2.92;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:09:59;3.25;;;2.72;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:12:26;5.15;;;3.05;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:14:52;4.72;;;3.33;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:17:18;5.22;;;2.65;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:19:50;3.97;;;2.40;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:22:17;3.60;;;2.70;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:24:43;4.82;;;2.25;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:27:09;5.03;;;2.50;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:29:36;3.13;;;2.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:32:01;2.40;;;1.80;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:34:29;2.40;;;1.67;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:36:54;1.95;;;1.75;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:39:19;2.10;;;1.52;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:41:45;1.92;;;1.30;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:44:10;4.55;;;1.40;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:46:36;2.03;;;1.25;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:49:01;1.60;;;1.25;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:51:27;1.50;;;0.98;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:53:52;2.42;;;0.80;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:56:18;1.70;;;0.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T04:58:43;0.82;;;0.28;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:01:09;0.60;;;0.15;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:03:34;1.35;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:06:00;0.80;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:08:25;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:10:50;0.28;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:13:16;0.57;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:15:41;0.30;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:18:08;0.60;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:20:40;0.13;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:23:07;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:25:34;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:28:00;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:30:26;0.43;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:32:52;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:35:18;0.30;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:37:43;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:40:09;0.25;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:42:34;0.50;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:45:00;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:47:25;0.55;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:49:51;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:52:16;0.17;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:54:42;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:57:07;0.73;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T05:59:33;0.98;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:01:58;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:04:24;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:06:50;0.80;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:09:15;2.92;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:11:41;0.00;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:14:06;0.95;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:16:33;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:18:59;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:21:24;0.08;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:23:50;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:26:16;0.25;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:28:43;0.00;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:31:08;0.55;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:33:34;0.80;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:36:03;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:38:28;0.20;;;0.03;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:40:57;0.52;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:43:23;4.60;;;2.35;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:45:52;1.40;;;1.05;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:48:19;2.85;;;2.03;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:50:47;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:53:13;0.70;;;0.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:55:38;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T06:58:04;0.75;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:00:29;0.40;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:02:55;1.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:05:20;0.85;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:07:46;1.08;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:10:11;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:12:36;0.40;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:15:11;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:17:36;0.73;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:20:02;0.13;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:22:28;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:24:53;0.47;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:27:19;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:29:44;5.20;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:32:10;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:34:35;1.67;;;0.45;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:37:01;0.40;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:39:26;0.22;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:41:53;0.80;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:44:19;0.52;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:46:44;1.65;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:49:10;0.63;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:54:03;0.45;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:56:29;0.17;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T07:58:54;0.93;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:01:20;0.32;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:03:45;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:06:11;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:08:36;0.52;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:11:03;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:13:29;0.00;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:15:58;0.43;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:18:24;0.00;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:20:50;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:23:16;0.35;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:25:41;0.13;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:28:07;0.98;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:30:32;0.47;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:32:58;0.82;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:35:24;0.43;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:37:50;10.52;;;3.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:40:16;2.03;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:42:42;0.40;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:45:11;0.95;;;0.03;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:47:40;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:50:08;0.47;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:55:03;0.32;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:57:29;0.80;;;0.15;;
50858;SDS011;36826;47.514;19.056;2023-08-06T08:59:55;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:02:20;0.38;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:04:46;0.52;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:07:13;1.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:09:42;0.63;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:12:12;0.17;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:14:40;0.95;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:17:06;0.52;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:19:31;1.75;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:21:58;4.65;;;3.38;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:24:24;2.67;;;0.65;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:26:51;0.30;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:29:16;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:31:46;0.22;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:34:16;3.53;;;2.38;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:36:43;0.57;;;0.15;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:39:14;0.35;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:41:44;0.30;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:44:17;0.63;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:46:49;0.70;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:49:17;0.40;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:51:44;0.98;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:54:14;0.73;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:56:41;0.32;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T09:59:07;0.35;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:01:34;0.90;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:04:01;0.47;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:06:29;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:08:55;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:11:21;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:13:50;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:16:26;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:18:52;0.13;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:21:19;0.32;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:23:49;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:26:19;0.30;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:28:44;0.40;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:31:10;0.45;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:33:45;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:36:13;0.50;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:38:49;0.55;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:41:36;0.17;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:44:07;0.40;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:46:36;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:49:02;0.22;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:51:29;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:53:55;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:56:24;0.28;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T10:58:54;0.43;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:01:23;0.82;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:03:49;0.38;;;0.08;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:06:19;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:08:49;0.43;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:11:16;0.38;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:13:43;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:16:12;0.93;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:18:39;0.32;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:21:07;0.40;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:23:33;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:26:01;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:28:26;0.10;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:30:52;0.73;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:33:26;0.30;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:35:53;1.08;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:38:20;0.50;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:40:45;0.30;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:43:12;0.65;;;0.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:45:38;0.40;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:48:04;0.47;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:50:31;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:52:59;0.60;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:55:25;0.30;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T11:57:53;0.30;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:00:19;1.10;;;0.30;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:02:48;0.47;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:05:16;0.32;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:07:47;0.98;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:10:14;1.08;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:12:40;0.40;;;0.08;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:15:07;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:17:34;0.65;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:19:59;0.30;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:22:25;0.93;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:24:51;2.88;;;1.75;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:27:16;0.45;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:29:46;0.40;;;0.03;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:32:20;1.60;;;0.05;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:34:47;1.40;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:37:12;0.35;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:39:38;0.63;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:42:04;0.73;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:44:31;0.20;;;0.00;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:46:59;0.50;;;0.05;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:49:25;2.03;;;1.17;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:51:51;1.30;;;0.77;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:54:18;2.35;;;1.80;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:56:47;1.30;;;0.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T12:59:13;0.70;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:01:40;0.40;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:04:06;0.60;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:06:31;0.57;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:09:08;0.30;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:11:37;0.30;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:14:04;1.40;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:16:31;0.40;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:18:57;0.50;;;0.17;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:21:23;0.40;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:23:48;0.63;;;0.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:26:14;0.68;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:28:41;0.60;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:31:09;1.05;;;0.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:33:35;0.47;;;0.10;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:36:00;0.85;;;0.13;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:38:26;0.98;;;0.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:40:51;0.57;;;0.13;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:43:17;0.93;;;0.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:45:44;0.70;;;0.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:48:09;0.40;;;0.13;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:50:35;0.60;;;0.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:53:02;0.88;;;0.30;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:55:27;0.80;;;0.35;;
50858;SDS011;36826;47.514;19.056;2023-08-06T13:57:53;0.70;;;0.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T14:00:18;1.15;;;0.30;;
50858;SDS011;36826;47.514;19.056;2023-08-06T14:02:44;1.20;;;0.25;;
50858;SDS011;36826;47.514;19.056;2023-08-06T14:05:09;1.25;;;0.40;;
50858;SDS011;36826;47.514;19.056;2023-08-06T14:07:35;0.60;;;0.28;;
50858;SDS011;36826;47.514;19.056;2023-08-06T14:10:00;1.02;;;0.30;;
50858;SDS011;36826;47.514;19.056;2023-08-06T14:12:26;1.30;;;0.43;;
50858;SDS011;36826;47.514;19.056;2023-08-06T14:14:51;1.20;;;0.50;;
50858;SDS011;36826;47.514;19.056;2023-08-06T14:17:17;1.52;;;0.40;;
50858;SDS011;36826;47.514;19.056;2023-08-06T14:19:42;0.70;;;0.30;;
50858;SDS011;36826;47.514;19.056;2023-08-06T14:22:08;0.63;;;0.32;;
50858;SDS011;36826;47.514;19.056;2023-08-06T14:24:34;0.85;;;0.30;;
50858;SDS011;36826;47.514;19.056;2023-08-06T14:26:59;0.65;;;0.25;;
50858;SDS011;36826;47.514;19.056;2023-08-06T14:29:25;1.15;;;0.20;;
50858;SDS011;36826;47.514;19.056;2023-08-06T14:31:50;0.93;;;0.30;;
50858;SDS011;36826;47.514;19.056;2023-08-06T14:34:16;1.40;;;0.25;;
50858;SDS011;36826;47.514;19.056;2023-08-06T14:36:42;0.60;;;0.32;;