sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72308;BME280;60257;42.638;23.376;2023-05-19T00:00:33;94830.75;;;10.95;78.70
72308;BME280;60257;42.638;23.376;2023-05-19T00:03:01;94825.28;;;10.95;78.83
72308;BME280;60257;42.638;23.376;2023-05-19T00:05:27;94826.19;;;10.99;79.17
72308;BME280;60257;42.638;23.376;2023-05-19T00:07:58;94827.75;;;11.00;79.09
72308;BME280;60257;42.638;23.376;2023-05-19T00:10:24;94825.03;;;11.00;79.08
72308;BME280;60257;42.638;23.376;2023-05-19T00:12:54;94826.63;;;11.01;78.89
72308;BME280;60257;42.638;23.376;2023-05-19T00:15:20;94819.53;;;11.12;78.49
72308;BME280;60257;42.638;23.376;2023-05-19T00:17:46;94810.50;;;11.11;78.48
72308;BME280;60257;42.638;23.376;2023-05-19T00:20:12;94810.84;;;11.10;78.40
72308;BME280;60257;42.638;23.376;2023-05-19T00:22:37;94803.75;;;11.09;78.22
72308;BME280;60257;42.638;23.376;2023-05-19T00:25:03;94800.31;;;11.12;78.32
72308;BME280;60257;42.638;23.376;2023-05-19T00:27:30;94799.56;;;10.99;78.82
72308;BME280;60257;42.638;23.376;2023-05-19T00:29:55;94784.91;;;10.95;78.25
72308;BME280;60257;42.638;23.376;2023-05-19T00:32:21;94801.72;;;11.06;77.97
72308;BME280;60257;42.638;23.376;2023-05-19T00:34:46;94809.03;;;11.02;78.42
72308;BME280;60257;42.638;23.376;2023-05-19T00:37:13;94800.44;;;11.03;78.63
72308;BME280;60257;42.638;23.376;2023-05-19T00:39:38;94816.44;;;11.01;78.27
72308;BME280;60257;42.638;23.376;2023-05-19T00:42:04;94787.78;;;10.87;78.39
72308;BME280;60257;42.638;23.376;2023-05-19T00:44:30;94793.25;;;10.99;78.57
72308;BME280;60257;42.638;23.376;2023-05-19T00:46:56;94793.47;;;11.06;77.78
72308;BME280;60257;42.638;23.376;2023-05-19T00:49:21;94792.56;;;11.02;78.46
72308;BME280;60257;42.638;23.376;2023-05-19T00:51:48;94795.44;;;10.93;78.71
72308;BME280;60257;42.638;23.376;2023-05-19T00:54:14;94798.97;;;10.94;78.66
72308;BME280;60257;42.638;23.376;2023-05-19T00:56:40;94804.13;;;10.95;78.75
72308;BME280;60257;42.638;23.376;2023-05-19T00:59:06;94790.75;;;10.94;78.85
72308;BME280;60257;42.638;23.376;2023-05-19T01:01:32;94789.25;;;10.96;78.24
72308;BME280;60257;42.638;23.376;2023-05-19T01:03:58;94800.91;;;10.93;78.51
72308;BME280;60257;42.638;23.376;2023-05-19T01:06:24;94794.53;;;10.89;78.82
72308;BME280;60257;42.638;23.376;2023-05-19T01:08:53;94799.00;;;10.82;78.71
72308;BME280;60257;42.638;23.376;2023-05-19T01:11:18;94797.97;;;10.86;78.19
72308;BME280;60257;42.638;23.376;2023-05-19T01:13:44;94801.28;;;10.79;78.85
72308;BME280;60257;42.638;23.376;2023-05-19T01:19:27;94807.00;;;10.74;79.19
72308;BME280;60257;42.638;23.376;2023-05-19T01:22:15;94801.31;;;10.67;79.11
72308;BME280;60257;42.638;23.376;2023-05-19T01:28:04;94804.72;;;10.64;79.65
72308;BME280;60257;42.638;23.376;2023-05-19T01:30:41;94800.84;;;10.53;80.03
72308;BME280;60257;42.638;23.376;2023-05-19T01:33:09;94779.72;;;10.41;80.14
72308;BME280;60257;42.638;23.376;2023-05-19T01:35:37;94794.66;;;10.56;79.82
72308;BME280;60257;42.638;23.376;2023-05-19T01:38:07;94804.16;;;10.47;80.20
72308;BME280;60257;42.638;23.376;2023-05-19T01:40:34;94806.31;;;10.41;80.52
72308;BME280;60257;42.638;23.376;2023-05-19T01:43:01;94806.56;;;10.36;80.85
72308;BME280;60257;42.638;23.376;2023-05-19T01:45:30;94799.94;;;10.37;80.84
72308;BME280;60257;42.638;23.376;2023-05-19T01:47:59;94808.84;;;10.34;81.17
72308;BME280;60257;42.638;23.376;2023-05-19T01:50:25;94804.50;;;10.33;81.27
72308;BME280;60257;42.638;23.376;2023-05-19T01:52:51;94804.50;;;10.33;81.46
72308;BME280;60257;42.638;23.376;2023-05-19T01:55:17;94799.00;;;10.33;81.71
72308;BME280;60257;42.638;23.376;2023-05-19T02:03:29;94814.66;;;10.32;81.53
72308;BME280;60257;42.638;23.376;2023-05-19T02:12:01;94806.47;;;10.45;80.70
72308;BME280;60257;42.638;23.376;2023-05-19T02:14:43;94802.31;;;10.38;81.35
72308;BME280;60257;42.638;23.376;2023-05-19T02:17:11;94809.41;;;10.27;81.43
72308;BME280;60257;42.638;23.376;2023-05-19T02:19:38;94815.47;;;10.21;82.20
72308;BME280;60257;42.638;23.376;2023-05-19T02:22:04;94809.19;;;10.20;82.08
72308;BME280;60257;42.638;23.376;2023-05-19T02:24:30;94808.59;;;10.27;81.80
72308;BME280;60257;42.638;23.376;2023-05-19T02:26:55;94812.34;;;10.22;82.14
72308;BME280;60257;42.638;23.376;2023-05-19T02:29:21;94817.13;;;10.13;82.49
72308;BME280;60257;42.638;23.376;2023-05-19T02:31:47;94823.28;;;10.10;82.55
72308;BME280;60257;42.638;23.376;2023-05-19T02:34:12;94817.00;;;10.10;82.67
72308;BME280;60257;42.638;23.376;2023-05-19T02:36:39;94816.19;;;10.09;82.78
72308;BME280;60257;42.638;23.376;2023-05-19T02:39:05;94812.75;;;10.00;82.88
72308;BME280;60257;42.638;23.376;2023-05-19T02:41:31;94813.13;;;9.98;83.12
72308;BME280;60257;42.638;23.376;2023-05-19T02:43:56;94820.78;;;10.05;82.76
72308;BME280;60257;42.638;23.376;2023-05-19T02:46:22;94817.00;;;9.97;82.92
72308;BME280;60257;42.638;23.376;2023-05-19T02:48:47;94818.78;;;9.93;83.29
72308;BME280;60257;42.638;23.376;2023-05-19T02:51:13;94825.78;;;10.03;82.76
72308;BME280;60257;42.638;23.376;2023-05-19T02:53:38;94820.16;;;9.99;83.30
72308;BME280;60257;42.638;23.376;2023-05-19T02:56:04;94820.63;;;10.01;83.20
72308;BME280;60257;42.638;23.376;2023-05-19T02:58:30;94813.78;;;9.95;83.34
72308;BME280;60257;42.638;23.376;2023-05-19T03:00:55;94816.28;;;10.00;83.08
72308;BME280;60257;42.638;23.376;2023-05-19T03:03:21;94822.47;;;9.97;83.32
72308;BME280;60257;42.638;23.376;2023-05-19T03:05:47;94817.56;;;10.03;83.00
72308;BME280;60257;42.638;23.376;2023-05-19T03:08:26;94829.09;;;9.96;83.58
72308;BME280;60257;42.638;23.376;2023-05-19T03:10:51;94824.50;;;10.00;82.99
72308;BME280;60257;42.638;23.376;2023-05-19T03:13:17;94825.53;;;9.96;83.04
72308;BME280;60257;42.638;23.376;2023-05-19T03:15:42;94827.09;;;9.85;83.91
72308;BME280;60257;42.638;23.376;2023-05-19T03:18:09;94828.16;;;9.92;83.70
72308;BME280;60257;42.638;23.376;2023-05-19T03:20:36;94823.34;;;9.89;83.62
72308;BME280;60257;42.638;23.376;2023-05-19T03:23:02;94829.50;;;9.86;84.26
72308;BME280;60257;42.638;23.376;2023-05-19T03:25:27;94835.44;;;9.88;84.30
72308;BME280;60257;42.638;23.376;2023-05-19T03:27:54;94840.22;;;9.91;84.50
72308;BME280;60257;42.638;23.376;2023-05-19T03:30:19;94828.84;;;9.89;84.46
72308;BME280;60257;42.638;23.376;2023-05-19T03:32:45;94837.72;;;9.86;84.60
72308;BME280;60257;42.638;23.376;2023-05-19T03:35:10;94830.97;;;9.84;84.82
72308;BME280;60257;42.638;23.376;2023-05-19T03:37:36;94834.19;;;9.86;84.64
72308;BME280;60257;42.638;23.376;2023-05-19T03:40:01;94841.03;;;9.92;84.87
72308;BME280;60257;42.638;23.376;2023-05-19T03:42:27;94842.09;;;9.99;84.43
72308;BME280;60257;42.638;23.376;2023-05-19T03:44:53;94839.81;;;10.01;84.47
72308;BME280;60257;42.638;23.376;2023-05-19T03:47:18;94830.13;;;10.04;84.11
72308;BME280;60257;42.638;23.376;2023-05-19T03:49:44;94844.06;;;10.11;83.87
72308;BME280;60257;42.638;23.376;2023-05-19T03:52:09;94844.34;;;10.18;83.63
72308;BME280;60257;42.638;23.376;2023-05-19T03:54:37;94840.13;;;10.21;83.57
72308;BME280;60257;42.638;23.376;2023-05-19T03:57:04;94824.13;;;10.23;83.35
72308;BME280;60257;42.638;23.376;2023-05-19T03:59:30;94837.72;;;10.31;82.94
72308;BME280;60257;42.638;23.376;2023-05-19T04:01:55;94843.91;;;10.40;83.06
72308;BME280;60257;42.638;23.376;2023-05-19T04:04:22;94849.75;;;10.51;82.46
72308;BME280;60257;42.638;23.376;2023-05-19T04:06:47;94843.78;;;10.61;82.25
72308;BME280;60257;42.638;23.376;2023-05-19T04:09:14;94842.44;;;10.67;81.97
72308;BME280;60257;42.638;23.376;2023-05-19T04:11:41;94849.28;;;10.86;81.85
72308;BME280;60257;42.638;23.376;2023-05-19T04:14:07;94849.28;;;10.98;81.09
72308;BME280;60257;42.638;23.376;2023-05-19T04:16:33;94850.06;;;11.10;80.71
72308;BME280;60257;42.638;23.376;2023-05-19T04:18:59;94838.28;;;11.22;80.54
72308;BME280;60257;42.638;23.376;2023-05-19T04:21:25;94854.16;;;11.29;78.69
72308;BME280;60257;42.638;23.376;2023-05-19T04:23:50;94845.91;;;11.29;79.33
72308;BME280;60257;42.638;23.376;2023-05-19T04:26:16;94853.09;;;11.45;79.42
72308;BME280;60257;42.638;23.376;2023-05-19T04:28:43;94848.03;;;11.47;78.31
72308;BME280;60257;42.638;23.376;2023-05-19T04:31:09;94856.50;;;11.42;79.10
72308;BME280;60257;42.638;23.376;2023-05-19T04:33:37;94850.28;;;11.57;78.47
72308;BME280;60257;42.638;23.376;2023-05-19T04:36:03;94857.47;;;11.62;77.95
72308;BME280;60257;42.638;23.376;2023-05-19T04:38:33;94853.44;;;11.84;77.55
72308;BME280;60257;42.638;23.376;2023-05-19T04:40:59;94870.13;;;11.91;76.21
72308;BME280;60257;42.638;23.376;2023-05-19T04:43:26;94862.72;;;11.79;77.14
72308;BME280;60257;42.638;23.376;2023-05-19T04:45:53;94855.91;;;11.89;77.11
72308;BME280;60257;42.638;23.376;2023-05-19T04:48:19;94860.81;;;11.95;76.70
72308;BME280;60257;42.638;23.376;2023-05-19T04:50:46;94860.72;;;11.92;76.30
72308;BME280;60257;42.638;23.376;2023-05-19T04:53:13;94869.31;;;11.90;76.62
72308;BME280;60257;42.638;23.376;2023-05-19T04:55:39;94865.97;;;11.97;75.92
72308;BME280;60257;42.638;23.376;2023-05-19T04:58:04;94875.25;;;11.92;76.82
72308;BME280;60257;42.638;23.376;2023-05-19T05:00:30;94873.97;;;12.18;76.13
72308;BME280;60257;42.638;23.376;2023-05-19T05:02:56;94869.41;;;12.22;76.08
72308;BME280;60257;42.638;23.376;2023-05-19T05:05:22;94869.56;;;12.29;75.50
72308;BME280;60257;42.638;23.376;2023-05-19T05:07:48;94865.75;;;12.33;75.55
72308;BME280;60257;42.638;23.376;2023-05-19T05:10:13;94866.06;;;12.16;75.64
72308;BME280;60257;42.638;23.376;2023-05-19T05:12:39;94871.84;;;12.11;75.41
72308;BME280;60257;42.638;23.376;2023-05-19T05:15:05;94869.09;;;12.11;76.22
72308;BME280;60257;42.638;23.376;2023-05-19T05:17:32;94861.81;;;12.03;76.49
72308;BME280;60257;42.638;23.376;2023-05-19T05:20:00;94875.03;;;12.13;75.98
72308;BME280;60257;42.638;23.376;2023-05-19T05:22:26;94859.50;;;12.05;76.29
72308;BME280;60257;42.638;23.376;2023-05-19T05:24:52;94849.81;;;11.95;76.17
72308;BME280;60257;42.638;23.376;2023-05-19T05:27:18;94870.88;;;12.19;76.41
72308;BME280;60257;42.638;23.376;2023-05-19T05:29:43;94872.31;;;12.29;75.89
72308;BME280;60257;42.638;23.376;2023-05-19T05:32:09;94871.53;;;12.28;75.64
72308;BME280;60257;42.638;23.376;2023-05-19T05:34:34;94864.59;;;12.34;76.28
72308;BME280;60257;42.638;23.376;2023-05-19T05:37:02;94871.19;;;12.46;75.41
72308;BME280;60257;42.638;23.376;2023-05-19T05:39:27;94867.56;;;12.57;75.68
72308;BME280;60257;42.638;23.376;2023-05-19T05:41:53;94870.03;;;12.62;74.48
72308;BME280;60257;42.638;23.376;2023-05-19T05:44:18;94866.47;;;12.78;74.45
72308;BME280;60257;42.638;23.376;2023-05-19T05:46:44;94869.84;;;12.87;74.00
72308;BME280;60257;42.638;23.376;2023-05-19T05:49:10;94870.59;;;12.84;73.82
72308;BME280;60257;42.638;23.376;2023-05-19T05:51:38;94869.97;;;12.75;73.82
72308;BME280;60257;42.638;23.376;2023-05-19T05:54:05;94882.75;;;12.83;74.42
72308;BME280;60257;42.638;23.376;2023-05-19T05:56:31;94887.50;;;12.86;73.98
72308;BME280;60257;42.638;23.376;2023-05-19T05:59:01;94878.91;;;13.03;74.17
72308;BME280;60257;42.638;23.376;2023-05-19T06:01:27;94885.94;;;13.16;73.64
72308;BME280;60257;42.638;23.376;2023-05-19T06:03:54;94889.28;;;13.25;73.99
72308;BME280;60257;42.638;23.376;2023-05-19T06:06:20;94903.91;;;13.45;73.56
72308;BME280;60257;42.638;23.376;2023-05-19T06:08:45;94908.84;;;13.55;73.33
72308;BME280;60257;42.638;23.376;2023-05-19T06:11:11;94902.56;;;13.55;72.10
72308;BME280;60257;42.638;23.376;2023-05-19T06:13:37;94900.97;;;13.54;70.72
72308;BME280;60257;42.638;23.376;2023-05-19T06:16:04;94905.22;;;13.51;70.75
72308;BME280;60257;42.638;23.376;2023-05-19T06:18:30;94900.81;;;13.46;70.96
72308;BME280;60257;42.638;23.376;2023-05-19T06:20:56;94905.06;;;13.44;71.81
72308;BME280;60257;42.638;23.376;2023-05-19T06:23:21;94898.75;;;13.43;71.25
72308;BME280;60257;42.638;23.376;2023-05-19T06:25:48;94897.13;;;13.58;70.78
72308;BME280;60257;42.638;23.376;2023-05-19T06:28:13;94907.63;;;13.72;69.64
72308;BME280;60257;42.638;23.376;2023-05-19T06:30:39;94899.25;;;13.84;69.61
72308;BME280;60257;42.638;23.376;2023-05-19T06:33:04;94900.41;;;13.83;69.71
72308;BME280;60257;42.638;23.376;2023-05-19T06:35:29;94908.53;;;13.95;69.02
72308;BME280;60257;42.638;23.376;2023-05-19T06:37:55;94897.66;;;14.02;68.58
72308;BME280;60257;42.638;23.376;2023-05-19T06:40:22;94902.22;;;14.14;68.87
72308;BME280;60257;42.638;23.376;2023-05-19T06:42:47;94902.16;;;14.30;69.09
72308;BME280;60257;42.638;23.376;2023-05-19T06:45:13;94890.44;;;14.17;67.48
72308;BME280;60257;42.638;23.376;2023-05-19T06:47:38;94901.78;;;14.12;68.13
72308;BME280;60257;42.638;23.376;2023-05-19T06:50:09;94908.38;;;14.26;67.29
72308;BME280;60257;42.638;23.376;2023-05-19T06:52:35;94907.16;;;14.05;65.86
72308;BME280;60257;42.638;23.376;2023-05-19T06:55:01;94905.34;;;14.12;65.73
72308;BME280;60257;42.638;23.376;2023-05-19T06:57:26;94904.78;;;14.22;66.19
72308;BME280;60257;42.638;23.376;2023-05-19T06:59:52;94914.84;;;14.34;65.82
72308;BME280;60257;42.638;23.376;2023-05-19T07:02:17;94895.75;;;14.25;65.65
72308;BME280;60257;42.638;23.376;2023-05-19T07:04:43;94914.91;;;14.38;66.68
72308;BME280;60257;42.638;23.376;2023-05-19T07:07:08;94917.31;;;14.58;66.51
72308;BME280;60257;42.638;23.376;2023-05-19T07:09:34;94921.31;;;14.84;65.91
72308;BME280;60257;42.638;23.376;2023-05-19T07:11:59;94920.16;;;15.08;65.01
72308;BME280;60257;42.638;23.376;2023-05-19T07:14:25;94921.53;;;15.21;63.26
72308;BME280;60257;42.638;23.376;2023-05-19T07:16:51;94919.50;;;15.40;63.59
72308;BME280;60257;42.638;23.376;2023-05-19T07:19:17;94920.44;;;15.52;63.38
72308;BME280;60257;42.638;23.376;2023-05-19T07:21:46;94927.47;;;15.72;61.16
72308;BME280;60257;42.638;23.376;2023-05-19T07:24:12;94927.47;;;15.46;61.30
72308;BME280;60257;42.638;23.376;2023-05-19T07:26:38;94923.09;;;15.45;62.83
72308;BME280;60257;42.638;23.376;2023-05-19T07:29:03;94933.94;;;15.53;62.19
72308;BME280;60257;42.638;23.376;2023-05-19T07:31:29;94932.28;;;15.26;61.42
72308;BME280;60257;42.638;23.376;2023-05-19T07:33:55;94924.59;;;15.38;62.14
72308;BME280;60257;42.638;23.376;2023-05-19T07:36:21;94923.81;;;15.64;62.64
72308;BME280;60257;42.638;23.376;2023-05-19T07:38:46;94926.47;;;15.84;61.96
72308;BME280;60257;42.638;23.376;2023-05-19T07:41:12;94922.03;;;16.05;62.71
72308;BME280;60257;42.638;23.376;2023-05-19T07:43:37;94911.91;;;16.16;61.60
72308;BME280;60257;42.638;23.376;2023-05-19T07:46:04;94922.59;;;16.18;61.46
72308;BME280;60257;42.638;23.376;2023-05-19T07:48:29;94916.56;;;16.12;61.21
72308;BME280;60257;42.638;23.376;2023-05-19T07:50:55;94926.19;;;16.22;61.08
72308;BME280;60257;42.638;23.376;2023-05-19T07:53:20;94918.47;;;16.05;60.47
72308;BME280;60257;42.638;23.376;2023-05-19T07:55:47;94924.16;;;15.59;61.16
72308;BME280;60257;42.638;23.376;2023-05-19T07:58:13;94917.34;;;15.53;61.43
72308;BME280;60257;42.638;23.376;2023-05-19T08:00:39;94922.75;;;15.72;61.77
72308;BME280;60257;42.638;23.376;2023-05-19T08:03:07;94930.84;;;15.85;62.75
72308;BME280;60257;42.638;23.376;2023-05-19T08:05:34;94925.50;;;15.72;62.06
72308;BME280;60257;42.638;23.376;2023-05-19T08:07:59;94920.94;;;15.84;61.96
72308;BME280;60257;42.638;23.376;2023-05-19T08:10:25;94920.34;;;15.97;62.27
72308;BME280;60257;42.638;23.376;2023-05-19T08:12:50;94918.91;;;16.10;61.99
72308;BME280;60257;42.638;23.376;2023-05-19T08:15:16;94910.72;;;16.17;62.77
72308;BME280;60257;42.638;23.376;2023-05-19T08:17:43;94917.09;;;16.22;61.96
72308;BME280;60257;42.638;23.376;2023-05-19T08:20:09;94916.72;;;16.23;61.58
72308;BME280;60257;42.638;23.376;2023-05-19T08:22:36;94920.00;;;16.32;60.18
72308;BME280;60257;42.638;23.376;2023-05-19T08:25:02;94923.06;;;16.24;59.63
72308;BME280;60257;42.638;23.376;2023-05-19T08:27:28;94915.63;;;16.31;60.76
72308;BME280;60257;42.638;23.376;2023-05-19T08:29:54;94911.84;;;16.46;62.10
72308;BME280;60257;42.638;23.376;2023-05-19T08:32:20;94898.03;;;16.50;59.86
72308;BME280;60257;42.638;23.376;2023-05-19T08:34:45;94906.41;;;16.57;59.17
72308;BME280;60257;42.638;23.376;2023-05-19T08:37:11;94907.31;;;16.61;58.97
72308;BME280;60257;42.638;23.376;2023-05-19T08:39:37;94909.97;;;16.58;58.73
72308;BME280;60257;42.638;23.376;2023-05-19T08:42:03;94913.56;;;16.58;57.95
72308;BME280;60257;42.638;23.376;2023-05-19T08:44:28;94906.66;;;16.75;58.29
72308;BME280;60257;42.638;23.376;2023-05-19T08:46:55;94910.41;;;16.93;58.21
72308;BME280;60257;42.638;23.376;2023-05-19T08:49:26;94915.69;;;17.12;56.95
72308;BME280;60257;42.638;23.376;2023-05-19T08:52:18;94897.53;;;17.15;56.62
72308;BME280;60257;42.638;23.376;2023-05-19T08:55:03;94891.13;;;17.07;58.00
72308;BME280;60257;42.638;23.376;2023-05-19T08:57:32;94908.31;;;17.27;57.34
72308;BME280;60257;42.638;23.376;2023-05-19T08:59:58;94901.19;;;17.29;57.56
72308;BME280;60257;42.638;23.376;2023-05-19T09:02:24;94892.06;;;17.25;58.12
72308;BME280;60257;42.638;23.376;2023-05-19T09:04:51;94902.44;;;17.36;57.83
72308;BME280;60257;42.638;23.376;2023-05-19T09:07:17;94901.63;;;17.31;57.08
72308;BME280;60257;42.638;23.376;2023-05-19T09:09:43;94899.59;;;17.28;57.09
72308;BME280;60257;42.638;23.376;2023-05-19T09:12:12;94883.31;;;17.20;57.52
72308;BME280;60257;42.638;23.376;2023-05-19T09:14:38;94901.63;;;17.35;57.73
72308;BME280;60257;42.638;23.376;2023-05-19T09:17:04;94893.69;;;17.26;56.51
72308;BME280;60257;42.638;23.376;2023-05-19T09:19:30;94888.19;;;16.89;57.54
72308;BME280;60257;42.638;23.376;2023-05-19T09:22:00;94884.78;;;17.07;58.42
72308;BME280;60257;42.638;23.376;2023-05-19T09:24:27;94883.41;;;17.30;59.06
72308;BME280;60257;42.638;23.376;2023-05-19T09:26:57;94878.75;;;17.42;57.80
72308;BME280;60257;42.638;23.376;2023-05-19T09:29:22;94882.31;;;17.46;57.74
72308;BME280;60257;42.638;23.376;2023-05-19T09:31:49;94885.97;;;17.57;57.49
72308;BME280;60257;42.638;23.376;2023-05-19T09:34:15;94883.69;;;17.69;57.28
72308;BME280;60257;42.638;23.376;2023-05-19T09:36:41;94874.63;;;17.73;55.46
72308;BME280;60257;42.638;23.376;2023-05-19T09:39:14;94865.25;;;18.02;56.47
72308;BME280;60257;42.638;23.376;2023-05-19T09:41:40;94891.06;;;18.10;55.79
72308;BME280;60257;42.638;23.376;2023-05-19T09:44:07;94884.34;;;18.21;56.02
72308;BME280;60257;42.638;23.376;2023-05-19T09:46:36;94877.19;;;18.10;54.63
72308;BME280;60257;42.638;23.376;2023-05-19T09:49:08;94879.63;;;18.36;54.73
72308;BME280;60257;42.638;23.376;2023-05-19T09:51:36;94868.53;;;18.36;54.00
72308;BME280;60257;42.638;23.376;2023-05-19T09:54:02;94872.94;;;18.40;53.45
72308;BME280;60257;42.638;23.376;2023-05-19T09:56:34;94876.94;;;18.54;54.03
72308;BME280;60257;42.638;23.376;2023-05-19T09:59:02;94873.34;;;18.42;52.44
72308;BME280;60257;42.638;23.376;2023-05-19T10:01:28;94872.53;;;18.35;51.17
72308;BME280;60257;42.638;23.376;2023-05-19T10:03:56;94853.03;;;18.24;52.46
72308;BME280;60257;42.638;23.376;2023-05-19T10:06:22;94872.94;;;18.44;51.71
72308;BME280;60257;42.638;23.376;2023-05-19T10:08:49;94868.56;;;18.43;51.45
72308;BME280;60257;42.638;23.376;2023-05-19T10:11:16;94872.53;;;18.38;51.65
72308;BME280;60257;42.638;23.376;2023-05-19T10:13:44;94864.19;;;18.38;50.89
72308;BME280;60257;42.638;23.376;2023-05-19T10:16:12;94864.63;;;18.48;51.49
72308;BME280;60257;42.638;23.376;2023-05-19T10:18:40;94869.78;;;18.42;52.51
72308;BME280;60257;42.638;23.376;2023-05-19T10:21:06;94855.88;;;18.42;51.76
72308;BME280;60257;42.638;23.376;2023-05-19T10:23:33;94858.22;;;18.33;51.53
72308;BME280;60257;42.638;23.376;2023-05-19T10:25:59;94857.44;;;18.32;52.56
72308;BME280;60257;42.638;23.376;2023-05-19T10:28:34;94848.38;;;18.50;52.35
72308;BME280;60257;42.638;23.376;2023-05-19T10:31:00;94848.84;;;18.87;53.68
72308;BME280;60257;42.638;23.376;2023-05-19T10:39:03;94839.31;;;19.55;51.06
72308;BME280;60257;42.638;23.376;2023-05-19T10:44:06;94847.25;;;19.68;48.63
72308;BME280;60257;42.638;23.376;2023-05-19T10:46:33;94841.69;;;19.68;47.71
72308;BME280;60257;42.638;23.376;2023-05-19T10:48:59;94850.81;;;19.72;47.19
72308;BME280;60257;42.638;23.376;2023-05-19T10:51:34;94843.28;;;19.62;46.91
72308;BME280;60257;42.638;23.376;2023-05-19T10:54:01;94849.66;;;19.62;47.25
72308;BME280;60257;42.638;23.376;2023-05-19T10:56:31;94829.00;;;19.56;47.20
72308;BME280;60257;42.638;23.376;2023-05-19T10:59:01;94832.16;;;19.54;46.32
72308;BME280;60257;42.638;23.376;2023-05-19T11:01:32;94829.78;;;19.56;47.40
72308;BME280;60257;42.638;23.376;2023-05-19T11:04:07;94832.97;;;19.55;45.84
72308;BME280;60257;42.638;23.376;2023-05-19T11:06:40;94826.63;;;19.33;46.80
72308;BME280;60257;42.638;23.376;2023-05-19T11:11:44;94831.38;;;19.33;47.64
72308;BME280;60257;42.638;23.376;2023-05-19T11:14:11;94827.81;;;19.50;47.62
72308;BME280;60257;42.638;23.376;2023-05-19T11:16:40;94828.50;;;19.82;46.96
72308;BME280;60257;42.638;23.376;2023-05-19T11:19:07;94822.44;;;20.19;46.25
72308;BME280;60257;42.638;23.376;2023-05-19T11:21:41;94821.16;;;20.38;45.11
72308;BME280;60257;42.638;23.376;2023-05-19T11:24:08;94811.25;;;20.33;44.76
72308;BME280;60257;42.638;23.376;2023-05-19T11:26:41;94808.22;;;20.72;45.13
72308;BME280;60257;42.638;23.376;2023-05-19T11:29:09;94809.59;;;21.05;44.53
72308;BME280;60257;42.638;23.376;2023-05-19T11:31:36;94814.28;;;21.16;44.14
72308;BME280;60257;42.638;23.376;2023-05-19T11:34:03;94807.50;;;21.20;42.64
72308;BME280;60257;42.638;23.376;2023-05-19T11:36:32;94814.09;;;20.89;43.72
72308;BME280;60257;42.638;23.376;2023-05-19T11:38:58;94820.72;;;20.50;44.97
72308;BME280;60257;42.638;23.376;2023-05-19T11:41:25;94834.84;;;19.93;45.59
72308;BME280;60257;42.638;23.376;2023-05-19T11:43:52;94851.25;;;19.42;51.91
72308;BME280;60257;42.638;23.376;2023-05-19T11:46:18;94863.13;;;18.75;55.95
72308;BME280;60257;42.638;23.376;2023-05-19T11:48:46;94880.63;;;17.85;60.20
72308;BME280;60257;42.638;23.376;2023-05-19T11:51:11;94881.59;;;17.56;62.11
72308;BME280;60257;42.638;23.376;2023-05-19T11:53:37;94889.47;;;17.50;64.82
72308;BME280;60257;42.638;23.376;2023-05-19T11:56:03;94875.94;;;17.38;64.34
72308;BME280;60257;42.638;23.376;2023-05-19T11:58:28;94877.16;;;17.41;67.61
72308;BME280;60257;42.638;23.376;2023-05-19T12:00:54;94900.19;;;17.52;69.28
72308;BME280;60257;42.638;23.376;2023-05-19T12:03:20;94919.09;;;17.39;70.47
72308;BME280;60257;42.638;23.376;2023-05-19T12:05:47;94927.66;;;17.20;67.84
72308;BME280;60257;42.638;23.376;2023-05-19T12:08:13;94930.81;;;16.78;64.63
72308;BME280;60257;42.638;23.376;2023-05-19T12:10:40;94934.91;;;16.58;64.04
72308;BME280;60257;42.638;23.376;2023-05-19T12:13:06;94937.69;;;16.24;66.59
72308;BME280;60257;42.638;23.376;2023-05-19T12:15:33;94941.09;;;16.14;67.76
72308;BME280;60257;42.638;23.376;2023-05-19T12:18:00;94937.59;;;16.17;68.93
72308;BME280;60257;42.638;23.376;2023-05-19T12:20:27;94931.78;;;16.26;68.05
72308;BME280;60257;42.638;23.376;2023-05-19T12:22:57;94913.28;;;16.33;69.34
72308;BME280;60257;42.638;23.376;2023-05-19T12:25:23;94914.91;;;16.38;67.31
72308;BME280;60257;42.638;23.376;2023-05-19T12:27:49;94921.78;;;16.51;67.30
72308;BME280;60257;42.638;23.376;2023-05-19T12:30:17;94910.38;;;16.56;65.97
72308;BME280;60257;42.638;23.376;2023-05-19T12:32:49;94909.03;;;16.76;65.34
72308;BME280;60257;42.638;23.376;2023-05-19T12:35:16;94916.00;;;17.04;65.05
72308;BME280;60257;42.638;23.376;2023-05-19T12:37:41;94911.47;;;17.25;64.11
72308;BME280;60257;42.638;23.376;2023-05-19T12:40:08;94897.13;;;17.64;62.97
72308;BME280;60257;42.638;23.376;2023-05-19T12:42:34;94896.53;;;17.95;61.22
72308;BME280;60257;42.638;23.376;2023-05-19T12:45:01;94870.84;;;18.20;61.83
72308;BME280;60257;42.638;23.376;2023-05-19T12:47:34;94871.75;;;18.52;60.13
72308;BME280;60257;42.638;23.376;2023-05-19T12:50:05;94861.16;;;18.79;60.06
72308;BME280;60257;42.638;23.376;2023-05-19T12:52:46;94860.38;;;19.00;58.07
72308;BME280;60257;42.638;23.376;2023-05-19T12:55:13;94844.50;;;19.25;57.43
72308;BME280;60257;42.638;23.376;2023-05-19T12:57:48;94854.44;;;19.47;56.93
72308;BME280;60257;42.638;23.376;2023-05-19T13:00:21;94851.22;;;19.63;54.17
72308;BME280;60257;42.638;23.376;2023-05-19T13:03:04;94838.47;;;19.80;54.53
72308;BME280;60257;42.638;23.376;2023-05-19T13:05:32;94843.97;;;20.05;53.15
72308;BME280;60257;42.638;23.376;2023-05-19T13:08:00;94840.31;;;20.22;53.05
72308;BME280;60257;42.638;23.376;2023-05-19T13:10:27;94831.16;;;20.21;51.72
72308;BME280;60257;42.638;23.376;2023-05-19T13:12:57;94839.88;;;20.38;51.46
72308;BME280;60257;42.638;23.376;2023-05-19T13:15:26;94836.72;;;20.35;50.81
72308;BME280;60257;42.638;23.376;2023-05-19T13:17:53;94835.13;;;20.24;49.06