sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14471;DHT22;7321;50.802;4.336;2023-08-31T00:02:18;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:04:45;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:07:11;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:09:37;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:12:03;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:14:29;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:16:55;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:19:23;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:21:52;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:24:17;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:26:48;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:29:16;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:31:42;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:34:10;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:36:37;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:39:04;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:41:36;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:44:03;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:46:33;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:49:00;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:51:26;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:53:52;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:56:21;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T00:58:47;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:01:19;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:04:03;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:06:49;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:12:04;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:14:54;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:17:28;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:19:57;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:22:51;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:25:21;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:27:47;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:30:13;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:32:44;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:35:11;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:40:14;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:42:44;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:45:15;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:47:43;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:50:09;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:52:35;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:55:01;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:57:26;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T01:59:54;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:02:22;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:04:48;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:07:16;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:09:42;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:12:07;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:14:35;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:17:02;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:19:28;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:21:53;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:24:20;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:26:48;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:29:13;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:31:39;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:34:07;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:36:33;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:38:59;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:41:24;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:43:53;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:46:22;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:48:49;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:51:15;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:53:41;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:56:07;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T02:58:33;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:01:13;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:03:40;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:06:07;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:08:37;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:11:04;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:13:31;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:15:57;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:18:23;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:20:49;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:23:15;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:25:42;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:28:08;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:30:34;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:32:59;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:35:25;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:37:55;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:40:21;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:42:49;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:45:15;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:47:41;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:50:08;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:52:34;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:55:00;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:57:26;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T03:59:52;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:02:18;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:04:44;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:07:10;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:09:35;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:12:01;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:14:27;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:17:02;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:19:30;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:21:56;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:24:22;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:27:21;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:29:41;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:32:11;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:35:05;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:37:32;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:39:58;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:42:25;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:44:51;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:47:17;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:49:48;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:52:16;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:54:43;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:57:11;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T04:59:37;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:02:03;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:04:29;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:06:56;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:09:24;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:11:50;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:14:16;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:16:42;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:19:11;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:21:37;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:24:10;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:26:36;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:29:05;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:31:33;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:34:09;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:36:36;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:39:05;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:41:31;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:43:57;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:46:23;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:48:58;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:51:26;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:53:54;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:56:20;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T05:58:46;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:01:13;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:03:39;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:06:05;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:08:31;14.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:11:02;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:13:28;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:15:57;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:18:34;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:21:45;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:24:24;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:26:50;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:29:16;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:31:41;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:34:12;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:36:39;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:39:06;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:41:35;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:44:02;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:46:30;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:49:00;15.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:51:26;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:53:52;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:56:18;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T06:58:44;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:01:12;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:03:39;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:06:07;15.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:08:34;15.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:11:02;15.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:13:28;16.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:15:54;16.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:18:20;16.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:20:46;16.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:23:12;16.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:25:44;16.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:28:22;16.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:30:48;16.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:33:14;16.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:36:33;16.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:39:34;16.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:42:18;16.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:44:44;16.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:47:11;16.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:49:39;16.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:52:06;16.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:54:44;17.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:57:10;17.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T07:59:38;17.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:02:06;17.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:04:32;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:06:58;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:09:24;17.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:11:52;17.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:14:29;17.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:16:55;17.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:19:29;17.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:21:57;17.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:24:26;18.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:26:55;17.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:29:21;17.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:31:47;18.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:34:13;18.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:36:39;18.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:39:10;18.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:41:42;18.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:44:13;18.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:47:19;18.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:49:56;18.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:52:26;18.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:55:05;18.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T08:58:39;18.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:01:10;19.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:03:42;19.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:06:13;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:09:01;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:11:52;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:14:30;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:16:56;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:19:24;20.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:21:56;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:24:39;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:27:16;19.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:29:46;19.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:32:18;19.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:34:47;19.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:37:18;19.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:39:44;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:42:44;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:45:14;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:47:54;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:50:34;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:53:33;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:56:13;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T09:58:48;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:04:23;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:06:52;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:09:19;20.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:11:50;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:14:39;20.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:17:19;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:20:30;20.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:23:06;20.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:28:40;20.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:31:15;20.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:33:46;20.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:41:58;21.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:44:32;20.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:47:00;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:49:29;21.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:52:15;21.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:54:42;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:57:08;21.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T10:59:47;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:02:35;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:05:06;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:07:43;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:10:45;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:13:16;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:15:47;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:18:14;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:20:43;21.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:23:10;21.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:25:36;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:28:08;22.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:30:36;22.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:33:09;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:35:38;22.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:38:06;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:40:33;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:42:59;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:45:36;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:48:02;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:50:29;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:52:55;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:55:21;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T11:57:50;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:00:20;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:02:58;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:05:28;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:07:54;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:10:21;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:12:47;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:15:18;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:17:49;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:20:25;22.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:22:52;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:25:24;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:27:56;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:30:22;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:32:53;22.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:35:19;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:37:45;22.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:40:11;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:42:52;22.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:45:24;22.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:47:52;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:50:18;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:52:50;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:55:16;22.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T12:57:46;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:00:14;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:02:41;22.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:05:08;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:07:36;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:10:08;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:12:39;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:15:16;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:17:42;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:20:09;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:22:37;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:25:16;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:27:42;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:30:10;22.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:32:38;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:35:06;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:37:34;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:40:02;22.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:42:34;22.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:45:15;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:47:41;22.10;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:50:24;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:52:50;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:55:16;22.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T13:57:42;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:00:11;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:02:38;22.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:05:05;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:07:35;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:10:04;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:12:36;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:15:05;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:17:32;21.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:20:01;21.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:22:32;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:25:02;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:27:29;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:29:57;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:32:23;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:34:49;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:37:15;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:39:42;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:42:07;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:44:34;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:47:00;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:49:26;21.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:51:55;21.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:54:21;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:56:48;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T14:59:14;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:01:40;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:04:06;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:06:35;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:09:01;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:11:35;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:14:02;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:16:30;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:18:57;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:21:23;21.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:23:49;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:26:16;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:28:43;21.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:31:12;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:33:38;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:36:08;21.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:38:35;20.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:41:01;20.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:43:32;20.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:45:59;20.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:48:25;20.80;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:50:55;20.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:53:22;20.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:55:49;20.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T15:58:15;20.60;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T16:00:47;20.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T16:03:13;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T16:05:39;20.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T16:08:08;20.50;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T16:10:37;20.40;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T16:13:03;20.00;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T16:15:29;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T16:17:55;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-08-31T16:20:21;19.40;99.90