sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67862;DHT22;54665;51.462;6.698;2022-10-22T00:00:23;12.68;98.75
67862;DHT22;54665;51.462;6.698;2022-10-22T00:02:48;12.62;98.83
67862;DHT22;54665;51.462;6.698;2022-10-22T00:05:14;12.71;98.80
67862;DHT22;54665;51.462;6.698;2022-10-22T00:07:39;12.72;98.80
67862;DHT22;54665;51.462;6.698;2022-10-22T00:10:06;12.82;98.80
67862;DHT22;54665;51.462;6.698;2022-10-22T00:12:32;12.93;98.82
67862;DHT22;54665;51.462;6.698;2022-10-22T00:14:57;13.09;98.84
67862;DHT22;54665;51.462;6.698;2022-10-22T00:17:22;13.04;98.82
67862;DHT22;54665;51.462;6.698;2022-10-22T00:19:48;13.02;98.82
67862;DHT22;54665;51.462;6.698;2022-10-22T00:22:13;13.03;98.77
67862;DHT22;54665;51.462;6.698;2022-10-22T00:24:39;13.03;98.77
67862;DHT22;54665;51.462;6.698;2022-10-22T00:27:06;13.07;98.77
67862;DHT22;54665;51.462;6.698;2022-10-22T00:29:32;12.97;98.73
67862;DHT22;54665;51.462;6.698;2022-10-22T00:31:57;13.00;98.73
67862;DHT22;54665;51.462;6.698;2022-10-22T00:34:23;12.99;98.74
67862;DHT22;54665;51.462;6.698;2022-10-22T00:36:50;12.96;98.73
67862;DHT22;54665;51.462;6.698;2022-10-22T00:39:17;12.96;98.74
67862;DHT22;54665;51.462;6.698;2022-10-22T00:41:44;12.96;98.74
67862;DHT22;54665;51.462;6.698;2022-10-22T00:47:34;13.02;98.71
67862;DHT22;54665;51.462;6.698;2022-10-22T00:50:01;12.97;98.79
67862;DHT22;54665;51.462;6.698;2022-10-22T00:52:27;12.97;98.73
67862;DHT22;54665;51.462;6.698;2022-10-22T00:54:53;12.86;98.73
67862;DHT22;54665;51.462;6.698;2022-10-22T00:57:19;12.80;98.74
67862;DHT22;54665;51.462;6.698;2022-10-22T00:59:45;12.78;98.72
67862;DHT22;54665;51.462;6.698;2022-10-22T01:02:11;12.79;98.76
67862;DHT22;54665;51.462;6.698;2022-10-22T01:04:36;12.83;98.80
67862;DHT22;54665;51.462;6.698;2022-10-22T01:07:02;12.89;98.76
67862;DHT22;54665;51.462;6.698;2022-10-22T01:09:33;12.90;98.79
67862;DHT22;54665;51.462;6.698;2022-10-22T01:12:11;12.93;98.84
67862;DHT22;54665;51.462;6.698;2022-10-22T01:14:59;12.90;98.84
67862;DHT22;54665;51.462;6.698;2022-10-22T01:17:35;12.93;98.82
67862;DHT22;54665;51.462;6.698;2022-10-22T01:25:49;12.88;98.84
67862;DHT22;54665;51.462;6.698;2022-10-22T01:31:08;12.92;98.86
67862;DHT22;54665;51.462;6.698;2022-10-22T01:33:36;12.92;98.85
67862;DHT22;54665;51.462;6.698;2022-10-22T01:36:03;12.93;98.86
67862;DHT22;54665;51.462;6.698;2022-10-22T01:38:29;12.95;98.84
67862;DHT22;54665;51.462;6.698;2022-10-22T01:40:55;12.92;98.88
67862;DHT22;54665;51.462;6.698;2022-10-22T01:43:21;12.86;98.86
67862;DHT22;54665;51.462;6.698;2022-10-22T01:45:53;12.83;98.85
67862;DHT22;54665;51.462;6.698;2022-10-22T01:48:33;12.82;98.88
67862;DHT22;54665;51.462;6.698;2022-10-22T01:53:56;12.88;98.89
67862;DHT22;54665;51.462;6.698;2022-10-22T01:56:44;12.88;98.92
67862;DHT22;54665;51.462;6.698;2022-10-22T02:02:04;12.80;98.91
67862;DHT22;54665;51.462;6.698;2022-10-22T02:04:41;12.82;98.95
67862;DHT22;54665;51.462;6.698;2022-10-22T02:07:10;12.78;98.97
67862;DHT22;54665;51.462;6.698;2022-10-22T02:09:38;12.79;98.93
67862;DHT22;54665;51.462;6.698;2022-10-22T02:12:05;12.75;98.95
67862;DHT22;54665;51.462;6.698;2022-10-22T02:14:33;12.78;98.96
67862;DHT22;54665;51.462;6.698;2022-10-22T02:17:00;12.72;98.98
67862;DHT22;54665;51.462;6.698;2022-10-22T02:19:36;12.78;98.96
67862;DHT22;54665;51.462;6.698;2022-10-22T02:22:03;12.89;98.98
67862;DHT22;54665;51.462;6.698;2022-10-22T02:24:28;12.88;98.98
67862;DHT22;54665;51.462;6.698;2022-10-22T02:29:43;12.83;99.00
67862;DHT22;54665;51.462;6.698;2022-10-22T02:32:11;12.80;98.99
67862;DHT22;54665;51.462;6.698;2022-10-22T02:34:40;12.79;99.02
67862;DHT22;54665;51.462;6.698;2022-10-22T02:37:06;12.83;99.02
67862;DHT22;54665;51.462;6.698;2022-10-22T02:39:34;12.73;99.03
67862;DHT22;54665;51.462;6.698;2022-10-22T02:42:01;12.71;98.99
67862;DHT22;54665;51.462;6.698;2022-10-22T02:44:27;12.73;99.05
67862;DHT22;54665;51.462;6.698;2022-10-22T02:46:52;12.79;99.04
67862;DHT22;54665;51.462;6.698;2022-10-22T02:49:17;12.80;99.06
67862;DHT22;54665;51.462;6.698;2022-10-22T02:51:43;12.93;99.04
67862;DHT22;54665;51.462;6.698;2022-10-22T02:54:08;12.85;99.06
67862;DHT22;54665;51.462;6.698;2022-10-22T02:56:33;12.85;99.06
67862;DHT22;54665;51.462;6.698;2022-10-22T02:58:59;12.85;99.06
67862;DHT22;54665;51.462;6.698;2022-10-22T03:01:24;12.83;99.09
67862;DHT22;54665;51.462;6.698;2022-10-22T03:03:50;12.79;99.04
67862;DHT22;54665;51.462;6.698;2022-10-22T03:06:16;12.89;99.06
67862;DHT22;54665;51.462;6.698;2022-10-22T03:08:41;12.96;99.05
67862;DHT22;54665;51.462;6.698;2022-10-22T03:11:07;13.03;99.09
67862;DHT22;54665;51.462;6.698;2022-10-22T03:13:32;13.06;99.05
67862;DHT22;54665;51.462;6.698;2022-10-22T03:15:58;13.04;99.04
67862;DHT22;54665;51.462;6.698;2022-10-22T03:18:23;13.00;99.04
67862;DHT22;54665;51.462;6.698;2022-10-22T03:20:48;12.99;99.05
67862;DHT22;54665;51.462;6.698;2022-10-22T03:23:16;12.86;99.09
67862;DHT22;54665;51.462;6.698;2022-10-22T03:25:45;12.82;99.06
67862;DHT22;54665;51.462;6.698;2022-10-22T03:28:13;12.90;99.07
67862;DHT22;54665;51.462;6.698;2022-10-22T03:30:39;12.92;99.09
67862;DHT22;54665;51.462;6.698;2022-10-22T03:33:04;12.99;99.07
67862;DHT22;54665;51.462;6.698;2022-10-22T03:35:30;12.97;99.11
67862;DHT22;54665;51.462;6.698;2022-10-22T03:37:58;12.93;99.09
67862;DHT22;54665;51.462;6.698;2022-10-22T03:40:25;12.88;99.09
67862;DHT22;54665;51.462;6.698;2022-10-22T03:42:50;12.90;99.11
67862;DHT22;54665;51.462;6.698;2022-10-22T03:45:16;12.93;99.12
67862;DHT22;54665;51.462;6.698;2022-10-22T03:47:42;12.92;99.13
67862;DHT22;54665;51.462;6.698;2022-10-22T03:50:07;12.93;99.16
67862;DHT22;54665;51.462;6.698;2022-10-22T03:52:38;12.90;99.12
67862;DHT22;54665;51.462;6.698;2022-10-22T03:55:04;12.95;99.12
67862;DHT22;54665;51.462;6.698;2022-10-22T03:57:30;13.04;99.11
67862;DHT22;54665;51.462;6.698;2022-10-22T03:59:55;13.14;99.14
67862;DHT22;54665;51.462;6.698;2022-10-22T04:02:21;13.19;99.12
67862;DHT22;54665;51.462;6.698;2022-10-22T04:04:46;13.19;99.10
67862;DHT22;54665;51.462;6.698;2022-10-22T04:07:11;13.10;99.11
67862;DHT22;54665;51.462;6.698;2022-10-22T04:09:37;13.03;99.12
67862;DHT22;54665;51.462;6.698;2022-10-22T04:12:02;13.00;99.06
67862;DHT22;54665;51.462;6.698;2022-10-22T04:14:30;12.92;99.12
67862;DHT22;54665;51.462;6.698;2022-10-22T04:16:56;12.92;99.07
67862;DHT22;54665;51.462;6.698;2022-10-22T04:19:21;12.88;99.07
67862;DHT22;54665;51.462;6.698;2022-10-22T04:21:47;12.82;99.13
67862;DHT22;54665;51.462;6.698;2022-10-22T04:24:12;12.89;99.10
67862;DHT22;54665;51.462;6.698;2022-10-22T04:26:37;12.75;99.10
67862;DHT22;54665;51.462;6.698;2022-10-22T04:29:05;12.76;99.10
67862;DHT22;54665;51.462;6.698;2022-10-22T04:31:30;12.71;99.12
67862;DHT22;54665;51.462;6.698;2022-10-22T04:33:58;12.66;99.11
67862;DHT22;54665;51.462;6.698;2022-10-22T04:36:25;12.56;99.13
67862;DHT22;54665;51.462;6.698;2022-10-22T04:38:56;12.53;99.12
67862;DHT22;54665;51.462;6.698;2022-10-22T04:41:36;12.59;99.11
67862;DHT22;54665;51.462;6.698;2022-10-22T04:44:02;12.58;99.16
67862;DHT22;54665;51.462;6.698;2022-10-22T04:46:30;12.58;99.15
67862;DHT22;54665;51.462;6.698;2022-10-22T04:48:56;12.44;99.16
67862;DHT22;54665;51.462;6.698;2022-10-22T04:51:23;12.37;99.17
67862;DHT22;54665;51.462;6.698;2022-10-22T04:53:49;12.39;99.16
67862;DHT22;54665;51.462;6.698;2022-10-22T04:56:27;12.38;99.23
67862;DHT22;54665;51.462;6.698;2022-10-22T04:58:57;12.30;99.16
67862;DHT22;54665;51.462;6.698;2022-10-22T05:01:34;12.24;99.16
67862;DHT22;54665;51.462;6.698;2022-10-22T05:04:04;12.21;99.20
67862;DHT22;54665;51.462;6.698;2022-10-22T05:06:31;12.20;99.23
67862;DHT22;54665;51.462;6.698;2022-10-22T05:09:00;12.14;99.22
67862;DHT22;54665;51.462;6.698;2022-10-22T05:11:28;12.14;99.26
67862;DHT22;54665;51.462;6.698;2022-10-22T05:13:55;12.08;99.21
67862;DHT22;54665;51.462;6.698;2022-10-22T05:16:21;12.02;99.23
67862;DHT22;54665;51.462;6.698;2022-10-22T05:18:47;11.98;99.25
67862;DHT22;54665;51.462;6.698;2022-10-22T05:21:17;11.90;99.23
67862;DHT22;54665;51.462;6.698;2022-10-22T05:23:44;11.87;99.24
67862;DHT22;54665;51.462;6.698;2022-10-22T05:26:12;11.89;99.27
67862;DHT22;54665;51.462;6.698;2022-10-22T05:28:39;11.95;99.21
67862;DHT22;54665;51.462;6.698;2022-10-22T05:31:06;11.89;99.30
67862;DHT22;54665;51.462;6.698;2022-10-22T05:33:32;11.89;99.25
67862;DHT22;54665;51.462;6.698;2022-10-22T05:35:58;11.97;99.30
67862;DHT22;54665;51.462;6.698;2022-10-22T05:38:24;12.13;99.28
67862;DHT22;54665;51.462;6.698;2022-10-22T05:41:10;12.24;99.29
67862;DHT22;54665;51.462;6.698;2022-10-22T05:43:36;12.42;99.29
67862;DHT22;54665;51.462;6.698;2022-10-22T05:46:10;12.46;99.31
67862;DHT22;54665;51.462;6.698;2022-10-22T05:48:36;12.44;99.27
67862;DHT22;54665;51.462;6.698;2022-10-22T05:51:03;12.44;99.28
67862;DHT22;54665;51.462;6.698;2022-10-22T05:53:31;12.41;99.32
67862;DHT22;54665;51.462;6.698;2022-10-22T05:56:05;12.52;99.26
67862;DHT22;54665;51.462;6.698;2022-10-22T05:58:31;12.58;99.29
67862;DHT22;54665;51.462;6.698;2022-10-22T06:01:01;12.63;99.26
67862;DHT22;54665;51.462;6.698;2022-10-22T06:03:27;12.55;99.30
67862;DHT22;54665;51.462;6.698;2022-10-22T06:05:53;12.58;99.24
67862;DHT22;54665;51.462;6.698;2022-10-22T06:08:19;12.58;99.27
67862;DHT22;54665;51.462;6.698;2022-10-22T06:10:44;12.61;99.23
67862;DHT22;54665;51.462;6.698;2022-10-22T06:13:10;12.53;99.21
67862;DHT22;54665;51.462;6.698;2022-10-22T06:15:35;12.55;99.23
67862;DHT22;54665;51.462;6.698;2022-10-22T06:18:00;12.46;99.25
67862;DHT22;54665;51.462;6.698;2022-10-22T06:20:26;12.49;99.23
67862;DHT22;54665;51.462;6.698;2022-10-22T06:22:51;12.53;99.19
67862;DHT22;54665;51.462;6.698;2022-10-22T06:25:17;12.49;99.20
67862;DHT22;54665;51.462;6.698;2022-10-22T06:27:42;12.44;99.20
67862;DHT22;54665;51.462;6.698;2022-10-22T06:30:08;12.45;99.20
67862;DHT22;54665;51.462;6.698;2022-10-22T06:32:34;12.46;99.19
67862;DHT22;54665;51.462;6.698;2022-10-22T06:34:59;12.52;99.20
67862;DHT22;54665;51.462;6.698;2022-10-22T06:37:24;12.69;99.20
67862;DHT22;54665;51.462;6.698;2022-10-22T06:39:50;12.80;99.12
67862;DHT22;54665;51.462;6.698;2022-10-22T06:42:15;13.02;99.16
67862;DHT22;54665;51.462;6.698;2022-10-22T06:44:44;13.13;99.09
67862;DHT22;54665;51.462;6.698;2022-10-22T06:47:09;13.31;99.08
67862;DHT22;54665;51.462;6.698;2022-10-22T06:49:35;13.46;98.98
67862;DHT22;54665;51.462;6.698;2022-10-22T06:52:00;13.60;98.89
67862;DHT22;54665;51.462;6.698;2022-10-22T06:54:26;13.74;98.79
67862;DHT22;54665;51.462;6.698;2022-10-22T06:56:51;13.85;98.59
67862;DHT22;54665;51.462;6.698;2022-10-22T06:59:17;13.95;98.36
67862;DHT22;54665;51.462;6.698;2022-10-22T07:01:42;14.04;98.23
67862;DHT22;54665;51.462;6.698;2022-10-22T07:04:09;14.05;98.09
67862;DHT22;54665;51.462;6.698;2022-10-22T07:06:34;14.08;97.76
67862;DHT22;54665;51.462;6.698;2022-10-22T07:09:00;14.13;97.79
67862;DHT22;54665;51.462;6.698;2022-10-22T07:11:28;14.16;97.61
67862;DHT22;54665;51.462;6.698;2022-10-22T07:13:55;14.18;97.37
67862;DHT22;54665;51.462;6.698;2022-10-22T07:16:21;14.18;96.90
67862;DHT22;54665;51.462;6.698;2022-10-22T07:18:47;14.16;97.16
67862;DHT22;54665;51.462;6.698;2022-10-22T07:21:14;14.12;96.96
67862;DHT22;54665;51.462;6.698;2022-10-22T07:23:41;14.16;96.80
67862;DHT22;54665;51.462;6.698;2022-10-22T07:26:07;14.15;96.80
67862;DHT22;54665;51.462;6.698;2022-10-22T07:28:34;14.19;96.44
67862;DHT22;54665;51.462;6.698;2022-10-22T07:31:00;14.22;96.36
67862;DHT22;54665;51.462;6.698;2022-10-22T07:33:26;14.28;96.20
67862;DHT22;54665;51.462;6.698;2022-10-22T07:35:57;14.32;96.08
67862;DHT22;54665;51.462;6.698;2022-10-22T07:38:24;14.39;95.42
67862;DHT22;54665;51.462;6.698;2022-10-22T07:40:49;14.39;95.24
67862;DHT22;54665;51.462;6.698;2022-10-22T07:43:14;14.37;94.51
67862;DHT22;54665;51.462;6.698;2022-10-22T07:45:40;14.39;94.73
67862;DHT22;54665;51.462;6.698;2022-10-22T07:48:06;14.43;94.60
67862;DHT22;54665;51.462;6.698;2022-10-22T07:50:31;14.40;94.21
67862;DHT22;54665;51.462;6.698;2022-10-22T07:52:57;14.40;94.00
67862;DHT22;54665;51.462;6.698;2022-10-22T07:55:22;14.40;93.72
67862;DHT22;54665;51.462;6.698;2022-10-22T07:57:47;14.44;93.02
67862;DHT22;54665;51.462;6.698;2022-10-22T08:00:13;14.50;93.37
67862;DHT22;54665;51.462;6.698;2022-10-22T08:02:39;14.64;92.72
67862;DHT22;54665;51.462;6.698;2022-10-22T08:05:04;14.95;92.82
67862;DHT22;54665;51.462;6.698;2022-10-22T08:07:30;15.00;91.20
67862;DHT22;54665;51.462;6.698;2022-10-22T08:09:55;15.05;91.58
67862;DHT22;54665;51.462;6.698;2022-10-22T08:12:21;15.05;91.09
67862;DHT22;54665;51.462;6.698;2022-10-22T08:14:46;15.20;90.60
67862;DHT22;54665;51.462;6.698;2022-10-22T08:17:12;15.31;90.71
67862;DHT22;54665;51.462;6.698;2022-10-22T08:19:37;15.31;90.24
67862;DHT22;54665;51.462;6.698;2022-10-22T08:22:03;15.30;89.81
67862;DHT22;54665;51.462;6.698;2022-10-22T08:24:28;15.27;90.12
67862;DHT22;54665;51.462;6.698;2022-10-22T08:26:54;15.20;89.19
67862;DHT22;54665;51.462;6.698;2022-10-22T08:29:23;15.23;89.51
67862;DHT22;54665;51.462;6.698;2022-10-22T08:31:51;15.24;88.40
67862;DHT22;54665;51.462;6.698;2022-10-22T08:34:17;15.38;89.89
67862;DHT22;54665;51.462;6.698;2022-10-22T08:36:42;15.42;89.78
67862;DHT22;54665;51.462;6.698;2022-10-22T08:39:08;15.49;89.36
67862;DHT22;54665;51.462;6.698;2022-10-22T08:41:54;15.58;89.11
67862;DHT22;54665;51.462;6.698;2022-10-22T08:49:29;15.59;88.03
67862;DHT22;54665;51.462;6.698;2022-10-22T08:51:57;15.66;88.87
67862;DHT22;54665;51.462;6.698;2022-10-22T09:04:57;16.17;86.36
67862;DHT22;54665;51.462;6.698;2022-10-22T09:07:24;16.14;86.04
67862;DHT22;54665;51.462;6.698;2022-10-22T09:09:50;16.14;85.22
67862;DHT22;54665;51.462;6.698;2022-10-22T09:12:21;16.34;85.78
67862;DHT22;54665;51.462;6.698;2022-10-22T09:14:47;16.47;85.62
67862;DHT22;54665;51.462;6.698;2022-10-22T09:25:19;16.43;84.99
67862;DHT22;54665;51.462;6.698;2022-10-22T09:27:46;16.44;84.50
67862;DHT22;54665;51.462;6.698;2022-10-22T09:30:21;16.38;84.76
67862;DHT22;54665;51.462;6.698;2022-10-22T09:32:50;16.37;83.88
67862;DHT22;54665;51.462;6.698;2022-10-22T09:35:22;16.37;84.26
67862;DHT22;54665;51.462;6.698;2022-10-22T09:37:50;16.43;84.27
67862;DHT22;54665;51.462;6.698;2022-10-22T09:40:16;16.46;83.52
67862;DHT22;54665;51.462;6.698;2022-10-22T09:42:43;16.61;83.64
67862;DHT22;54665;51.462;6.698;2022-10-22T09:45:22;16.81;83.62
67862;DHT22;54665;51.462;6.698;2022-10-22T09:47:48;16.92;82.92
67862;DHT22;54665;51.462;6.698;2022-10-22T09:50:34;16.99;82.28
67862;DHT22;54665;51.462;6.698;2022-10-22T09:53:19;17.11;81.71
67862;DHT22;54665;51.462;6.698;2022-10-22T09:55:52;17.16;81.04
67862;DHT22;54665;51.462;6.698;2022-10-22T09:58:18;17.06;80.78
67862;DHT22;54665;51.462;6.698;2022-10-22T10:00:56;17.11;81.22
67862;DHT22;54665;51.462;6.698;2022-10-22T10:03:25;17.18;81.09
67862;DHT22;54665;51.462;6.698;2022-10-22T10:05:53;17.08;80.88
67862;DHT22;54665;51.462;6.698;2022-10-22T10:08:19;17.15;79.34
67862;DHT22;54665;51.462;6.698;2022-10-22T10:10:58;17.19;79.00
67862;DHT22;54665;51.462;6.698;2022-10-22T10:14:08;17.22;78.66
67862;DHT22;54665;51.462;6.698;2022-10-22T10:19:37;17.36;79.46
67862;DHT22;54665;51.462;6.698;2022-10-22T10:27:21;17.43;77.51
67862;DHT22;54665;51.462;6.698;2022-10-22T10:30:04;17.30;77.38
67862;DHT22;54665;51.462;6.698;2022-10-22T10:35:17;17.42;78.30
67862;DHT22;54665;51.462;6.698;2022-10-22T10:37:49;17.35;78.03
67862;DHT22;54665;51.462;6.698;2022-10-22T10:43:08;17.40;78.28
67862;DHT22;54665;51.462;6.698;2022-10-22T10:45:56;17.56;77.41
67862;DHT22;54665;51.462;6.698;2022-10-22T10:48:48;17.69;76.13
67862;DHT22;54665;51.462;6.698;2022-10-22T10:54:20;17.93;75.73
67862;DHT22;54665;51.462;6.698;2022-10-22T10:57:02;17.91;75.89
67862;DHT22;54665;51.462;6.698;2022-10-22T11:08:06;18.17;73.45
67862;DHT22;54665;51.462;6.698;2022-10-22T11:10:42;18.12;72.97
67862;DHT22;54665;51.462;6.698;2022-10-22T11:13:17;18.34;72.85
67862;DHT22;54665;51.462;6.698;2022-10-22T11:15:49;18.52;74.34
67862;DHT22;54665;51.462;6.698;2022-10-22T11:18:41;18.59;72.77
67862;DHT22;54665;51.462;6.698;2022-10-22T11:21:21;18.63;73.59
67862;DHT22;54665;51.462;6.698;2022-10-22T11:23:57;18.05;72.82
67862;DHT22;54665;51.462;6.698;2022-10-22T11:26:42;17.83;73.00
67862;DHT22;54665;51.462;6.698;2022-10-22T11:29:16;17.73;73.71
67862;DHT22;54665;51.462;6.698;2022-10-22T11:31:44;17.80;73.93
67862;DHT22;54665;51.462;6.698;2022-10-22T11:34:20;17.84;73.12
67862;DHT22;54665;51.462;6.698;2022-10-22T11:36:48;17.88;72.71
67862;DHT22;54665;51.462;6.698;2022-10-22T11:42:04;17.74;73.27
67862;DHT22;54665;51.462;6.698;2022-10-22T11:44:30;17.78;72.60
67862;DHT22;54665;51.462;6.698;2022-10-22T11:47:03;17.81;72.44
67862;DHT22;54665;51.462;6.698;2022-10-22T11:49:44;17.83;74.37
67862;DHT22;54665;51.462;6.698;2022-10-22T11:52:36;18.01;74.20
67862;DHT22;54665;51.462;6.698;2022-10-22T11:58:01;17.96;72.39
67862;DHT22;54665;51.462;6.698;2022-10-22T12:00:47;18.00;72.56
67862;DHT22;54665;51.462;6.698;2022-10-22T12:03:17;17.84;71.80
67862;DHT22;54665;51.462;6.698;2022-10-22T12:05:44;17.97;72.12
67862;DHT22;54665;51.462;6.698;2022-10-22T12:08:20;18.07;73.40
67862;DHT22;54665;51.462;6.698;2022-10-22T12:11:04;18.15;72.03
67862;DHT22;54665;51.462;6.698;2022-10-22T12:13:52;18.42;72.42
67862;DHT22;54665;51.462;6.698;2022-10-22T12:16:29;18.38;70.15
67862;DHT22;54665;51.462;6.698;2022-10-22T12:21:51;18.65;71.74
67862;DHT22;54665;51.462;6.698;2022-10-22T12:24:20;18.83;70.06
67862;DHT22;54665;51.462;6.698;2022-10-22T12:26:46;18.95;70.43
67862;DHT22;54665;51.462;6.698;2022-10-22T12:29:14;19.09;70.40
67862;DHT22;54665;51.462;6.698;2022-10-22T12:31:42;19.32;69.45
67862;DHT22;54665;51.462;6.698;2022-10-22T12:34:22;19.41;69.00
67862;DHT22;54665;51.462;6.698;2022-10-22T12:36:50;19.41;68.20
67862;DHT22;54665;51.462;6.698;2022-10-22T12:39:26;19.44;67.13
67862;DHT22;54665;51.462;6.698;2022-10-22T12:41:53;19.24;67.79
67862;DHT22;54665;51.462;6.698;2022-10-22T12:44:19;19.16;69.47
67862;DHT22;54665;51.462;6.698;2022-10-22T12:46:47;19.03;69.03
67862;DHT22;54665;51.462;6.698;2022-10-22T12:49:17;18.96;69.36
67862;DHT22;54665;51.462;6.698;2022-10-22T12:51:45;19.23;69.06
67862;DHT22;54665;51.462;6.698;2022-10-22T12:54:25;19.34;67.77
67862;DHT22;54665;51.462;6.698;2022-10-22T12:56:52;19.47;67.09
67862;DHT22;54665;51.462;6.698;2022-10-22T12:59:25;19.46;68.21
67862;DHT22;54665;51.462;6.698;2022-10-22T13:01:51;19.35;67.18
67862;DHT22;54665;51.462;6.698;2022-10-22T13:06:48;19.46;68.15
67862;DHT22;54665;51.462;6.698;2022-10-22T13:09:20;19.37;66.86
67862;DHT22;54665;51.462;6.698;2022-10-22T13:12:02;19.26;68.13
67862;DHT22;54665;51.462;6.698;2022-10-22T13:14:31;19.44;66.81
67862;DHT22;54665;51.462;6.698;2022-10-22T13:17:09;19.20;66.99
67862;DHT22;54665;51.462;6.698;2022-10-22T13:24:49;18.88;68.07
67862;DHT22;54665;51.462;6.698;2022-10-22T13:27:15;18.83;68.92
67862;DHT22;54665;51.462;6.698;2022-10-22T13:29:40;18.93;69.38
67862;DHT22;54665;51.462;6.698;2022-10-22T13:32:24;18.89;68.22
67862;DHT22;54665;51.462;6.698;2022-10-22T13:34:51;19.00;69.53
67862;DHT22;54665;51.462;6.698;2022-10-22T13:37:16;18.99;69.84
67862;DHT22;54665;51.462;6.698;2022-10-22T13:39:41;18.96;68.76
67862;DHT22;54665;51.462;6.698;2022-10-22T13:42:11;18.89;68.86
67862;DHT22;54665;51.462;6.698;2022-10-22T13:44:36;18.77;70.08
67862;DHT22;54665;51.462;6.698;2022-10-22T13:47:02;18.83;67.68
67862;DHT22;54665;51.462;6.698;2022-10-22T13:49:27;18.98;69.36
67862;DHT22;54665;51.462;6.698;2022-10-22T13:51:52;19.04;69.41
67862;DHT22;54665;51.462;6.698;2022-10-22T13:54:22;19.14;69.25
67862;DHT22;54665;51.462;6.698;2022-10-22T13:56:48;18.96;69.19
67862;DHT22;54665;51.462;6.698;2022-10-22T13:59:14;19.09;69.12
67862;DHT22;54665;51.462;6.698;2022-10-22T14:01:40;19.10;69.67
67862;DHT22;54665;51.462;6.698;2022-10-22T14:04:07;19.00;69.18
67862;DHT22;54665;51.462;6.698;2022-10-22T14:06:34;18.86;69.31
67862;DHT22;54665;51.462;6.698;2022-10-22T14:09:06;18.70;69.32
67862;DHT22;54665;51.462;6.698;2022-10-22T14:11:35;18.49;69.65
67862;DHT22;54665;51.462;6.698;2022-10-22T14:14:01;18.37;69.66
67862;DHT22;54665;51.462;6.698;2022-10-22T14:16:30;18.34;70.48
67862;DHT22;54665;51.462;6.698;2022-10-22T14:18:57;18.14;70.99
67862;DHT22;54665;51.462;6.698;2022-10-22T14:21:22;18.14;70.62
67862;DHT22;54665;51.462;6.698;2022-10-22T14:23:48;18.19;70.21
67862;DHT22;54665;51.462;6.698;2022-10-22T14:26:26;18.21;70.60
67862;DHT22;54665;51.462;6.698;2022-10-22T14:28:58;18.18;70.48
67862;DHT22;54665;51.462;6.698;2022-10-22T14:31:23;18.22;70.96
67862;DHT22;54665;51.462;6.698;2022-10-22T14:33:49;18.18;70.90
67862;DHT22;54665;51.462;6.698;2022-10-22T14:36:16;18.08;71.56
67862;DHT22;54665;51.462;6.698;2022-10-22T14:38:42;17.81;72.52
67862;DHT22;54665;51.462;6.698;2022-10-22T14:41:24;17.51;73.25
67862;DHT22;54665;51.462;6.698;2022-10-22T14:43:52;17.25;73.94
67862;DHT22;54665;51.462;6.698;2022-10-22T14:46:19;17.11;74.51
67862;DHT22;54665;51.462;6.698;2022-10-22T14:48:45;17.12;73.71
67862;DHT22;54665;51.462;6.698;2022-10-22T14:51:16;17.29;74.16
67862;DHT22;54665;51.462;6.698;2022-10-22T14:53:43;17.43;73.84
67862;DHT22;54665;51.462;6.698;2022-10-22T14:56:13;17.46;73.14
67862;DHT22;54665;51.462;6.698;2022-10-22T14:58:40;17.49;72.81
67862;DHT22;54665;51.462;6.698;2022-10-22T15:01:06;17.43;73.78
67862;DHT22;54665;51.462;6.698;2022-10-22T15:03:32;17.33;73.97
67862;DHT22;54665;51.462;6.698;2022-10-22T15:05:57;17.16;74.26
67862;DHT22;54665;51.462;6.698;2022-10-22T15:08:23;17.01;75.03
67862;DHT22;54665;51.462;6.698;2022-10-22T15:11:06;16.89;74.93
67862;DHT22;54665;51.462;6.698;2022-10-22T15:13:32;16.82;75.90
67862;DHT22;54665;51.462;6.698;2022-10-22T15:15:59;16.87;75.16
67862;DHT22;54665;51.462;6.698;2022-10-22T15:18:25;17.01;74.57
67862;DHT22;54665;51.462;6.698;2022-10-22T15:20:59;17.18;74.05
67862;DHT22;54665;51.462;6.698;2022-10-22T15:23:25;17.14;74.44
67862;DHT22;54665;51.462;6.698;2022-10-22T15:25:51;17.01;75.08
67862;DHT22;54665;51.462;6.698;2022-10-22T15:28:17;16.75;76.08
67862;DHT22;54665;51.462;6.698;2022-10-22T15:30:42;16.50;76.88
67862;DHT22;54665;51.462;6.698;2022-10-22T15:33:08;16.27;77.25
67862;DHT22;54665;51.462;6.698;2022-10-22T15:35:33;16.16;77.83
67862;DHT22;54665;51.462;6.698;2022-10-22T15:37:59;16.12;77.78
67862;DHT22;54665;51.462;6.698;2022-10-22T15:40:24;15.97;78.88
67862;DHT22;54665;51.462;6.698;2022-10-22T15:42:49;15.83;79.49
67862;DHT22;54665;51.462;6.698;2022-10-22T15:45:15;15.66;79.97
67862;DHT22;54665;51.462;6.698;2022-10-22T15:47:44;15.45;80.80
67862;DHT22;54665;51.462;6.698;2022-10-22T15:50:10;15.25;81.75
67862;DHT22;54665;51.462;6.698;2022-10-22T15:52:35;15.10;83.00
67862;DHT22;54665;51.462;6.698;2022-10-22T15:55:01;14.90;83.89
67862;DHT22;54665;51.462;6.698;2022-10-22T15:57:31;14.76;84.36
67862;DHT22;54665;51.462;6.698;2022-10-22T15:59:57;14.59;84.93
67862;DHT22;54665;51.462;6.698;2022-10-22T16:02:22;14.46;85.75
67862;DHT22;54665;51.462;6.698;2022-10-22T16:04:47;14.25;86.04
67862;DHT22;54665;51.462;6.698;2022-10-22T16:07:13;14.00;86.54
67862;DHT22;54665;51.462;6.698;2022-10-22T16:09:38;13.86;87.52
67862;DHT22;54665;51.462;6.698;2022-10-22T16:12:04;13.75;88.26
67862;DHT22;54665;51.462;6.698;2022-10-22T16:14:29;13.64;88.70
67862;DHT22;54665;51.462;6.698;2022-10-22T16:16:55;13.51;89.34
67862;DHT22;54665;51.462;6.698;2022-10-22T16:19:21;13.41;89.87
67862;DHT22;54665;51.462;6.698;2022-10-22T16:21:49;13.33;90.45
67862;DHT22;54665;51.462;6.698;2022-10-22T16:24:15;13.24;90.80
67862;DHT22;54665;51.462;6.698;2022-10-22T16:26:41;13.14;91.29
67862;DHT22;54665;51.462;6.698;2022-10-22T16:29:06;13.06;91.62
67862;DHT22;54665;51.462;6.698;2022-10-22T16:31:34;12.92;91.99
67862;DHT22;54665;51.462;6.698;2022-10-22T16:34:00;12.83;92.32
67862;DHT22;54665;51.462;6.698;2022-10-22T16:36:25;12.76;92.61
67862;DHT22;54665;51.462;6.698;2022-10-22T16:38:50;12.65;92.88
67862;DHT22;54665;51.462;6.698;2022-10-22T16:41:18;12.61;93.13
67862;DHT22;54665;51.462;6.698;2022-10-22T16:43:45;12.52;93.46
67862;DHT22;54665;51.462;6.698;2022-10-22T16:46:13;12.42;93.72
67862;DHT22;54665;51.462;6.698;2022-10-22T16:48:43;12.32;93.83
67862;DHT22;54665;51.462;6.698;2022-10-22T16:51:11;12.27;93.99
67862;DHT22;54665;51.462;6.698;2022-10-22T16:53:36;12.17;94.11
67862;DHT22;54665;51.462;6.698;2022-10-22T16:56:02;12.11;94.53
67862;DHT22;54665;51.462;6.698;2022-10-22T16:58:27;12.07;94.56
67862;DHT22;54665;51.462;6.698;2022-10-22T17:00:53;12.00;94.69
67862;DHT22;54665;51.462;6.698;2022-10-22T17:03:18;11.97;94.91