sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41947;BME280;27638;42.184;24.848;2023-04-08T00:00:01;100094.16;;;9.21;68.37
41947;BME280;27638;42.184;24.848;2023-04-08T00:02:27;100095.28;;;9.18;68.04
41947;BME280;27638;42.184;24.848;2023-04-08T00:04:52;100100.25;;;9.31;67.00
41947;BME280;27638;42.184;24.848;2023-04-08T00:07:18;100098.25;;;9.52;66.25
41947;BME280;27638;42.184;24.848;2023-04-08T00:09:43;100103.78;;;9.59;65.62
41947;BME280;27638;42.184;24.848;2023-04-08T00:12:09;100104.75;;;9.85;64.08
41947;BME280;27638;42.184;24.848;2023-04-08T00:14:34;100106.88;;;10.17;63.49
41947;BME280;27638;42.184;24.848;2023-04-08T00:17:02;100106.72;;;10.46;61.43
41947;BME280;27638;42.184;24.848;2023-04-08T00:19:28;100097.47;;;10.68;60.91
41947;BME280;27638;42.184;24.848;2023-04-08T00:21:53;100107.00;;;10.61;60.79
41947;BME280;27638;42.184;24.848;2023-04-08T00:24:19;100112.00;;;10.46;60.02
41947;BME280;27638;42.184;24.848;2023-04-08T00:26:44;100109.16;;;10.12;60.78
41947;BME280;27638;42.184;24.848;2023-04-08T00:29:09;100120.75;;;9.84;63.02
41947;BME280;27638;42.184;24.848;2023-04-08T00:31:35;100116.16;;;9.86;64.09
41947;BME280;27638;42.184;24.848;2023-04-08T00:34:01;100110.28;;;9.65;63.92
41947;BME280;27638;42.184;24.848;2023-04-08T00:36:26;100110.88;;;9.58;65.57
41947;BME280;27638;42.184;24.848;2023-04-08T00:38:52;100108.03;;;9.33;67.17
41947;BME280;27638;42.184;24.848;2023-04-08T00:41:17;100108.91;;;9.23;69.30
41947;BME280;27638;42.184;24.848;2023-04-08T00:43:43;100116.69;;;9.25;70.03
41947;BME280;27638;42.184;24.848;2023-04-08T00:46:08;100112.22;;;9.25;70.92
41947;BME280;27638;42.184;24.848;2023-04-08T00:48:34;100110.63;;;9.05;72.51
41947;BME280;27638;42.184;24.848;2023-04-08T00:51:00;100110.78;;;9.04;73.64
41947;BME280;27638;42.184;24.848;2023-04-08T00:53:26;100105.50;;;8.94;75.87
41947;BME280;27638;42.184;24.848;2023-04-08T00:55:51;100111.09;;;8.81;77.86
41947;BME280;27638;42.184;24.848;2023-04-08T00:58:17;100114.97;;;8.96;78.43
41947;BME280;27638;42.184;24.848;2023-04-08T01:00:49;100114.84;;;8.88;79.80
41947;BME280;27638;42.184;24.848;2023-04-08T01:03:25;100113.88;;;8.89;80.01
41947;BME280;27638;42.184;24.848;2023-04-08T01:06:15;100118.22;;;8.71;81.87
41947;BME280;27638;42.184;24.848;2023-04-08T01:08:44;100121.66;;;8.81;81.06
41947;BME280;27638;42.184;24.848;2023-04-08T01:11:12;100119.47;;;8.57;83.35
41947;BME280;27638;42.184;24.848;2023-04-08T01:13:40;100118.19;;;8.81;81.73
41947;BME280;27638;42.184;24.848;2023-04-08T01:16:12;100129.44;;;8.83;81.38
41947;BME280;27638;42.184;24.848;2023-04-08T01:18:40;100127.91;;;8.90;82.76
41947;BME280;27638;42.184;24.848;2023-04-08T01:21:08;100132.19;;;9.01;81.59
41947;BME280;27638;42.184;24.848;2023-04-08T01:26:28;100134.06;;;8.52;87.83
41947;BME280;27638;42.184;24.848;2023-04-08T01:28:57;100134.75;;;8.54;88.51
41947;BME280;27638;42.184;24.848;2023-04-08T01:31:24;100128.09;;;8.59;88.17
41947;BME280;27638;42.184;24.848;2023-04-08T01:33:51;100127.38;;;8.57;89.62
41947;BME280;27638;42.184;24.848;2023-04-08T01:36:17;100133.66;;;8.47;91.20
41947;BME280;27638;42.184;24.848;2023-04-08T01:38:45;100137.66;;;8.51;91.94
41947;BME280;27638;42.184;24.848;2023-04-08T01:41:12;100131.00;;;8.37;93.47
41947;BME280;27638;42.184;24.848;2023-04-08T01:43:42;100131.00;;;8.37;93.89
41947;BME280;27638;42.184;24.848;2023-04-08T01:46:09;100132.81;;;8.46;93.46
41947;BME280;27638;42.184;24.848;2023-04-08T01:48:37;100140.59;;;8.57;92.54
41947;BME280;27638;42.184;24.848;2023-04-08T01:51:04;100141.16;;;8.51;93.67
41947;BME280;27638;42.184;24.848;2023-04-08T01:53:31;100135.31;;;8.48;94.59
41947;BME280;27638;42.184;24.848;2023-04-08T01:56:03;100135.72;;;8.62;93.87
41947;BME280;27638;42.184;24.848;2023-04-08T01:58:35;100137.81;;;8.49;95.46
41947;BME280;27638;42.184;24.848;2023-04-08T02:01:03;100148.09;;;8.52;94.60
41947;BME280;27638;42.184;24.848;2023-04-08T02:03:30;100152.41;;;8.44;95.87
41947;BME280;27638;42.184;24.848;2023-04-08T02:05:56;100162.69;;;8.47;96.39
41947;BME280;27638;42.184;24.848;2023-04-08T02:08:22;100161.00;;;8.46;95.95
41947;BME280;27638;42.184;24.848;2023-04-08T02:10:47;100166.84;;;8.40;97.21
41947;BME280;27638;42.184;24.848;2023-04-08T02:13:13;100165.59;;;8.34;97.49
41947;BME280;27638;42.184;24.848;2023-04-08T02:15:46;100158.22;;;8.38;97.76
41947;BME280;27638;42.184;24.848;2023-04-08T02:18:23;100152.50;;;8.32;98.38
41947;BME280;27638;42.184;24.848;2023-04-08T02:23:40;100157.59;;;8.24;98.73
41947;BME280;27638;42.184;24.848;2023-04-08T02:26:11;100160.66;;;8.29;99.23
41947;BME280;27638;42.184;24.848;2023-04-08T02:28:38;100172.84;;;8.21;99.95
41947;BME280;27638;42.184;24.848;2023-04-08T02:31:08;100165.16;;;8.39;99.02
41947;BME280;27638;42.184;24.848;2023-04-08T02:33:35;100165.72;;;8.52;97.50
41947;BME280;27638;42.184;24.848;2023-04-08T02:36:03;100176.97;;;8.54;96.76
41947;BME280;27638;42.184;24.848;2023-04-08T02:38:29;100166.41;;;8.35;98.73
41947;BME280;27638;42.184;24.848;2023-04-08T02:40:55;100166.16;;;8.47;98.65
41947;BME280;27638;42.184;24.848;2023-04-08T02:43:21;100169.63;;;8.57;97.94
41947;BME280;27638;42.184;24.848;2023-04-08T02:45:51;100167.53;;;8.51;99.04
41947;BME280;27638;42.184;24.848;2023-04-08T02:48:16;100173.09;;;8.48;99.53
41947;BME280;27638;42.184;24.848;2023-04-08T02:50:42;100173.50;;;8.53;98.94
41947;BME280;27638;42.184;24.848;2023-04-08T02:53:08;100170.59;;;8.47;99.30
41947;BME280;27638;42.184;24.848;2023-04-08T02:55:33;100154.47;;;8.69;97.65
41947;BME280;27638;42.184;24.848;2023-04-08T02:57:59;100162.13;;;8.72;97.67
41947;BME280;27638;42.184;24.848;2023-04-08T03:00:25;100181.41;;;8.44;99.19
41947;BME280;27638;42.184;24.848;2023-04-08T03:02:50;100174.63;;;8.70;97.98
41947;BME280;27638;42.184;24.848;2023-04-08T03:05:15;100175.31;;;8.72;97.33
41947;BME280;27638;42.184;24.848;2023-04-08T03:07:41;100177.09;;;9.01;95.54
41947;BME280;27638;42.184;24.848;2023-04-08T03:10:07;100177.25;;;8.89;95.13
41947;BME280;27638;42.184;24.848;2023-04-08T03:12:33;100188.16;;;9.23;93.45
41947;BME280;27638;42.184;24.848;2023-04-08T03:14:58;100195.66;;;9.47;91.57
41947;BME280;27638;42.184;24.848;2023-04-08T03:17:25;100192.25;;;9.65;89.38
41947;BME280;27638;42.184;24.848;2023-04-08T03:19:50;100193.41;;;9.89;88.50
41947;BME280;27638;42.184;24.848;2023-04-08T03:22:16;100198.28;;;9.84;87.19
41947;BME280;27638;42.184;24.848;2023-04-08T03:24:41;100195.34;;;9.87;86.80
41947;BME280;27638;42.184;24.848;2023-04-08T03:27:06;100198.78;;;9.70;87.42
41947;BME280;27638;42.184;24.848;2023-04-08T03:29:32;100205.03;;;9.69;88.29
41947;BME280;27638;42.184;24.848;2023-04-08T03:31:58;100194.97;;;9.45;88.91
41947;BME280;27638;42.184;24.848;2023-04-08T03:34:23;100200.38;;;9.34;90.53
41947;BME280;27638;42.184;24.848;2023-04-08T03:36:49;100194.91;;;8.99;92.94
41947;BME280;27638;42.184;24.848;2023-04-08T03:39:14;100191.84;;;8.74;95.57
41947;BME280;27638;42.184;24.848;2023-04-08T03:41:40;100201.28;;;8.57;98.04
41947;BME280;27638;42.184;24.848;2023-04-08T03:44:05;100204.06;;;8.56;97.65
41947;BME280;27638;42.184;24.848;2023-04-08T03:46:30;100197.97;;;8.55;97.90
41947;BME280;27638;42.184;24.848;2023-04-08T03:48:56;100198.38;;;8.41;99.25
41947;BME280;27638;42.184;24.848;2023-04-08T03:51:21;100203.94;;;8.48;100.00
41947;BME280;27638;42.184;24.848;2023-04-08T03:53:47;100205.19;;;8.53;98.98
41947;BME280;27638;42.184;24.848;2023-04-08T03:56:13;100203.22;;;8.36;99.73
41947;BME280;27638;42.184;24.848;2023-04-08T03:58:39;100201.34;;;8.27;100.00
41947;BME280;27638;42.184;24.848;2023-04-08T04:01:04;100198.41;;;8.20;100.00
41947;BME280;27638;42.184;24.848;2023-04-08T04:03:30;100200.03;;;8.02;100.00
41947;BME280;27638;42.184;24.848;2023-04-08T04:05:56;100201.69;;;8.03;100.00
41947;BME280;27638;42.184;24.848;2023-04-08T04:08:21;100202.94;;;7.99;100.00
41947;BME280;27638;42.184;24.848;2023-04-08T04:10:47;100211.16;;;8.15;100.00
41947;BME280;27638;42.184;24.848;2023-04-08T04:13:12;100212.41;;;8.11;100.00
41947;BME280;27638;42.184;24.848;2023-04-08T04:15:39;100212.56;;;8.19;100.00
41947;BME280;27638;42.184;24.848;2023-04-08T04:18:05;100217.03;;;8.28;100.00
41947;BME280;27638;42.184;24.848;2023-04-08T04:20:31;100223.50;;;8.36;100.00
41947;BME280;27638;42.184;24.848;2023-04-08T04:22:57;100225.31;;;8.45;100.00
41947;BME280;27638;42.184;24.848;2023-04-08T04:25:22;100217.41;;;8.45;100.00
41947;BME280;27638;42.184;24.848;2023-04-08T04:27:48;100225.19;;;8.46;100.00
41947;BME280;27638;42.184;24.848;2023-04-08T04:30:14;100223.81;;;8.61;100.00
41947;BME280;27638;42.184;24.848;2023-04-08T04:32:42;100224.34;;;8.55;99.63
41947;BME280;27638;42.184;24.848;2023-04-08T04:35:09;100218.94;;;8.57;99.63
41947;BME280;27638;42.184;24.848;2023-04-08T04:37:35;100226.56;;;8.50;98.52
41947;BME280;27638;42.184;24.848;2023-04-08T04:40:04;100232.25;;;8.46;99.77
41947;BME280;27638;42.184;24.848;2023-04-08T04:42:30;100229.47;;;8.38;99.99
41947;BME280;27638;42.184;24.848;2023-04-08T04:44:56;100223.22;;;8.39;99.90
41947;BME280;27638;42.184;24.848;2023-04-08T04:47:21;100223.25;;;8.48;99.28
41947;BME280;27638;42.184;24.848;2023-04-08T04:49:47;100218.91;;;8.38;99.07
41947;BME280;27638;42.184;24.848;2023-04-08T04:52:13;100230.34;;;8.57;98.85
41947;BME280;27638;42.184;24.848;2023-04-08T04:54:38;100230.47;;;8.56;99.14
41947;BME280;27638;42.184;24.848;2023-04-08T04:57:04;100232.81;;;8.49;98.71
41947;BME280;27638;42.184;24.848;2023-04-08T04:59:29;100236.00;;;8.43;97.94
41947;BME280;27638;42.184;24.848;2023-04-08T05:01:55;100225.44;;;8.43;98.74
41947;BME280;27638;42.184;24.848;2023-04-08T05:04:24;100228.06;;;8.34;99.67
41947;BME280;27638;42.184;24.848;2023-04-08T05:06:49;100235.16;;;8.33;99.88
41947;BME280;27638;42.184;24.848;2023-04-08T05:09:15;100237.53;;;8.36;98.47
41947;BME280;27638;42.184;24.848;2023-04-08T05:11:40;100232.28;;;8.25;98.72
41947;BME280;27638;42.184;24.848;2023-04-08T05:14:06;100232.09;;;8.38;98.73
41947;BME280;27638;42.184;24.848;2023-04-08T05:16:32;100232.50;;;8.33;97.98
41947;BME280;27638;42.184;24.848;2023-04-08T05:18:58;100236.28;;;8.40;98.33
41947;BME280;27638;42.184;24.848;2023-04-08T05:21:24;100237.56;;;8.75;97.00
41947;BME280;27638;42.184;24.848;2023-04-08T05:23:50;100236.03;;;8.72;97.45
41947;BME280;27638;42.184;24.848;2023-04-08T05:26:18;100242.28;;;8.61;96.43
41947;BME280;27638;42.184;24.848;2023-04-08T05:28:46;100245.63;;;8.63;97.16
41947;BME280;27638;42.184;24.848;2023-04-08T05:31:11;100255.34;;;8.53;94.85
41947;BME280;27638;42.184;24.848;2023-04-08T05:33:37;100266.06;;;8.31;96.20
41947;BME280;27638;42.184;24.848;2023-04-08T05:36:02;100272.94;;;8.34;97.23
41947;BME280;27638;42.184;24.848;2023-04-08T05:38:28;100267.28;;;8.48;96.95
41947;BME280;27638;42.184;24.848;2023-04-08T05:40:53;100271.22;;;8.32;96.50
41947;BME280;27638;42.184;24.848;2023-04-08T05:43:19;100266.88;;;8.31;97.84
41947;BME280;27638;42.184;24.848;2023-04-08T05:45:45;100265.94;;;8.32;95.35
41947;BME280;27638;42.184;24.848;2023-04-08T05:48:10;100271.13;;;8.34;97.45
41947;BME280;27638;42.184;24.848;2023-04-08T05:50:36;100265.88;;;8.53;95.94
41947;BME280;27638;42.184;24.848;2023-04-08T05:53:01;100260.34;;;8.66;97.03
41947;BME280;27638;42.184;24.848;2023-04-08T05:55:27;100252.84;;;8.61;93.81
41947;BME280;27638;42.184;24.848;2023-04-08T05:57:53;100257.84;;;8.64;94.25
41947;BME280;27638;42.184;24.848;2023-04-08T06:00:18;100259.66;;;8.83;92.95
41947;BME280;27638;42.184;24.848;2023-04-08T06:02:45;100253.56;;;8.83;94.43
41947;BME280;27638;42.184;24.848;2023-04-08T06:05:10;100248.81;;;8.77;92.60
41947;BME280;27638;42.184;24.848;2023-04-08T06:07:36;100254.81;;;8.79;91.19
41947;BME280;27638;42.184;24.848;2023-04-08T06:10:01;100250.91;;;8.73;92.09
41947;BME280;27638;42.184;24.848;2023-04-08T06:12:27;100258.13;;;8.71;91.44
41947;BME280;27638;42.184;24.848;2023-04-08T06:14:54;100261.19;;;8.86;89.63
41947;BME280;27638;42.184;24.848;2023-04-08T06:17:20;100267.88;;;9.09;90.63
41947;BME280;27638;42.184;24.848;2023-04-08T06:19:45;100269.69;;;9.09;89.83
41947;BME280;27638;42.184;24.848;2023-04-08T06:22:11;100266.19;;;9.18;90.14
41947;BME280;27638;42.184;24.848;2023-04-08T06:24:36;100267.31;;;9.15;88.28
41947;BME280;27638;42.184;24.848;2023-04-08T06:27:02;100270.50;;;9.19;88.29
41947;BME280;27638;42.184;24.848;2023-04-08T06:29:27;100264.94;;;9.22;87.97
41947;BME280;27638;42.184;24.848;2023-04-08T06:31:54;100264.94;;;9.22;86.66
41947;BME280;27638;42.184;24.848;2023-04-08T06:34:20;100258.38;;;9.55;85.21
41947;BME280;27638;42.184;24.848;2023-04-08T06:36:45;100261.44;;;9.60;86.25
41947;BME280;27638;42.184;24.848;2023-04-08T06:39:11;100262.25;;;9.60;83.07
41947;BME280;27638;42.184;24.848;2023-04-08T06:41:37;100260.06;;;9.93;84.22
41947;BME280;27638;42.184;24.848;2023-04-08T06:44:02;100262.09;;;9.72;85.49
41947;BME280;27638;42.184;24.848;2023-04-08T06:46:28;100268.75;;;9.76;84.85
41947;BME280;27638;42.184;24.848;2023-04-08T06:48:53;100258.78;;;9.97;83.85
41947;BME280;27638;42.184;24.848;2023-04-08T06:51:19;100261.78;;;10.12;81.44
41947;BME280;27638;42.184;24.848;2023-04-08T06:53:45;100265.41;;;10.20;83.79
41947;BME280;27638;42.184;24.848;2023-04-08T06:56:10;100261.97;;;10.01;82.07
41947;BME280;27638;42.184;24.848;2023-04-08T06:58:36;100269.47;;;10.05;82.40
41947;BME280;27638;42.184;24.848;2023-04-08T07:01:01;100262.19;;;9.80;83.58
41947;BME280;27638;42.184;24.848;2023-04-08T07:03:27;100259.13;;;9.84;85.25
41947;BME280;27638;42.184;24.848;2023-04-08T07:05:53;100263.47;;;9.76;84.76
41947;BME280;27638;42.184;24.848;2023-04-08T07:08:18;100266.94;;;9.76;85.68
41947;BME280;27638;42.184;24.848;2023-04-08T07:10:44;100260.28;;;9.72;85.04
41947;BME280;27638;42.184;24.848;2023-04-08T07:13:09;100257.38;;;10.03;85.10
41947;BME280;27638;42.184;24.848;2023-04-08T07:15:35;100264.88;;;10.07;83.65
41947;BME280;27638;42.184;24.848;2023-04-08T07:18:00;100263.28;;;9.87;84.48
41947;BME280;27638;42.184;24.848;2023-04-08T07:20:27;100268.84;;;9.93;83.45
41947;BME280;27638;42.184;24.848;2023-04-08T07:22:52;100264.16;;;10.15;82.93
41947;BME280;27638;42.184;24.848;2023-04-08T07:25:18;100265.06;;;10.33;83.07
41947;BME280;27638;42.184;24.848;2023-04-08T07:27:43;100267.31;;;10.55;83.64
41947;BME280;27638;42.184;24.848;2023-04-08T07:30:09;100267.03;;;10.31;81.70
41947;BME280;27638;42.184;24.848;2023-04-08T07:32:34;100265.91;;;10.61;80.64
41947;BME280;27638;42.184;24.848;2023-04-08T07:35:00;100267.25;;;10.65;79.36
41947;BME280;27638;42.184;24.848;2023-04-08T07:37:26;100264.47;;;10.84;80.80
41947;BME280;27638;42.184;24.848;2023-04-08T07:39:52;100258.34;;;10.84;80.70
41947;BME280;27638;42.184;24.848;2023-04-08T07:42:17;100271.50;;;10.76;79.67
41947;BME280;27638;42.184;24.848;2023-04-08T07:44:44;100261.06;;;10.74;81.28
41947;BME280;27638;42.184;24.848;2023-04-08T07:47:10;100263.56;;;10.94;82.33
41947;BME280;27638;42.184;24.848;2023-04-08T07:49:36;100256.75;;;10.91;78.95
41947;BME280;27638;42.184;24.848;2023-04-08T07:52:01;100255.91;;;11.08;80.34
41947;BME280;27638;42.184;24.848;2023-04-08T07:54:27;100266.97;;;11.04;79.72
41947;BME280;27638;42.184;24.848;2023-04-08T07:56:52;100261.28;;;11.16;79.43
41947;BME280;27638;42.184;24.848;2023-04-08T07:59:18;100263.28;;;11.40;80.43
41947;BME280;27638;42.184;24.848;2023-04-08T08:01:43;100265.88;;;11.32;77.86
41947;BME280;27638;42.184;24.848;2023-04-08T08:04:09;100268.25;;;11.17;78.16
41947;BME280;27638;42.184;24.848;2023-04-08T08:06:34;100266.66;;;11.25;77.78
41947;BME280;27638;42.184;24.848;2023-04-08T08:09:00;100262.84;;;11.45;77.93
41947;BME280;27638;42.184;24.848;2023-04-08T08:11:25;100270.09;;;11.43;75.81
41947;BME280;27638;42.184;24.848;2023-04-08T08:13:54;100263.38;;;11.74;75.63
41947;BME280;27638;42.184;24.848;2023-04-08T08:16:19;100264.88;;;11.77;73.14
41947;BME280;27638;42.184;24.848;2023-04-08T08:18:45;100270.34;;;11.75;76.55
41947;BME280;27638;42.184;24.848;2023-04-08T08:21:10;100265.94;;;11.58;77.25
41947;BME280;27638;42.184;24.848;2023-04-08T08:23:36;100267.34;;;11.70;73.79
41947;BME280;27638;42.184;24.848;2023-04-08T08:26:03;100260.16;;;11.89;72.38
41947;BME280;27638;42.184;24.848;2023-04-08T08:28:30;100267.22;;;12.06;76.00
41947;BME280;27638;42.184;24.848;2023-04-08T08:30:56;100265.84;;;12.36;72.59
41947;BME280;27638;42.184;24.848;2023-04-08T08:33:21;100263.16;;;12.28;71.68
41947;BME280;27638;42.184;24.848;2023-04-08T08:35:47;100278.72;;;12.49;69.32
41947;BME280;27638;42.184;24.848;2023-04-08T08:38:12;100269.00;;;12.31;69.63
41947;BME280;27638;42.184;24.848;2023-04-08T08:40:38;100267.16;;;12.74;66.51
41947;BME280;27638;42.184;24.848;2023-04-08T08:43:04;100261.34;;;12.87;67.64
41947;BME280;27638;42.184;24.848;2023-04-08T08:45:29;100256.38;;;12.92;64.70
41947;BME280;27638;42.184;24.848;2023-04-08T08:47:55;100256.53;;;12.98;65.77
41947;BME280;27638;42.184;24.848;2023-04-08T08:50:21;100257.22;;;13.08;65.16
41947;BME280;27638;42.184;24.848;2023-04-08T08:52:50;100248.91;;;13.03;66.55
41947;BME280;27638;42.184;24.848;2023-04-08T08:55:20;100254.16;;;12.55;68.09
41947;BME280;27638;42.184;24.848;2023-04-08T08:57:45;100254.50;;;12.68;67.99
41947;BME280;27638;42.184;24.848;2023-04-08T09:00:15;100245.22;;;12.80;66.03
41947;BME280;27638;42.184;24.848;2023-04-08T09:02:40;100248.53;;;12.66;65.99
41947;BME280;27638;42.184;24.848;2023-04-08T09:05:06;100245.06;;;12.82;63.42
41947;BME280;27638;42.184;24.848;2023-04-08T09:07:35;100247.09;;;13.12;64.93
41947;BME280;27638;42.184;24.848;2023-04-08T09:10:01;100248.09;;;13.27;61.94
41947;BME280;27638;42.184;24.848;2023-04-08T09:12:27;100244.44;;;13.36;60.98
41947;BME280;27638;42.184;24.848;2023-04-08T09:15:08;100242.47;;;13.22;64.09
41947;BME280;27638;42.184;24.848;2023-04-08T09:17:38;100246.28;;;13.20;62.74
41947;BME280;27638;42.184;24.848;2023-04-08T09:20:11;100232.44;;;13.49;62.51
41947;BME280;27638;42.184;24.848;2023-04-08T09:23:06;100246.91;;;12.89;61.50
41947;BME280;27638;42.184;24.848;2023-04-08T09:25:32;100245.59;;;13.01;63.17
41947;BME280;27638;42.184;24.848;2023-04-08T09:27:58;100243.91;;;12.92;63.72
41947;BME280;27638;42.184;24.848;2023-04-08T09:30:25;100245.09;;;13.14;62.40
41947;BME280;27638;42.184;24.848;2023-04-08T09:32:53;100239.63;;;13.32;60.33
41947;BME280;27638;42.184;24.848;2023-04-08T09:35:20;100234.63;;;13.37;62.87
41947;BME280;27638;42.184;24.848;2023-04-08T09:37:46;100232.47;;;13.40;60.14
41947;BME280;27638;42.184;24.848;2023-04-08T09:40:12;100233.97;;;13.43;61.78
41947;BME280;27638;42.184;24.848;2023-04-08T09:42:42;100235.47;;;13.21;61.88
41947;BME280;27638;42.184;24.848;2023-04-08T09:45:09;100229.97;;;13.15;60.46
41947;BME280;27638;42.184;24.848;2023-04-08T09:47:51;100228.16;;;13.39;58.17
41947;BME280;27638;42.184;24.848;2023-04-08T09:50:24;100226.00;;;13.35;59.15
41947;BME280;27638;42.184;24.848;2023-04-08T09:52:52;100220.81;;;13.50;59.80
41947;BME280;27638;42.184;24.848;2023-04-08T09:55:21;100227.66;;;13.36;57.50
41947;BME280;27638;42.184;24.848;2023-04-08T10:00:22;100227.13;;;13.65;58.89
41947;BME280;27638;42.184;24.848;2023-04-08T10:05:27;100225.78;;;13.69;58.49
41947;BME280;27638;42.184;24.848;2023-04-08T10:07:55;100219.94;;;13.82;58.13
41947;BME280;27638;42.184;24.848;2023-04-08T10:10:21;100226.47;;;14.10;57.53
41947;BME280;27638;42.184;24.848;2023-04-08T10:12:47;100227.00;;;14.45;56.10
41947;BME280;27638;42.184;24.848;2023-04-08T10:15:23;100226.31;;;14.12;55.24
41947;BME280;27638;42.184;24.848;2023-04-08T10:18:28;100214.69;;;14.04;56.42
41947;BME280;27638;42.184;24.848;2023-04-08T10:20:46;100217.69;;;14.01;56.57
41947;BME280;27638;42.184;24.848;2023-04-08T10:23:13;100206.13;;;14.17;55.59
41947;BME280;27638;42.184;24.848;2023-04-08T10:25:41;100210.31;;;14.51;55.71
41947;BME280;27638;42.184;24.848;2023-04-08T10:30:39;100200.88;;;14.71;55.06
41947;BME280;27638;42.184;24.848;2023-04-08T10:33:14;100202.72;;;14.71;55.18
41947;BME280;27638;42.184;24.848;2023-04-08T10:35:42;100204.47;;;14.55;54.17
41947;BME280;27638;42.184;24.848;2023-04-08T10:38:08;100203.38;;;14.33;57.23
41947;BME280;27638;42.184;24.848;2023-04-08T10:40:38;100191.59;;;14.67;54.36
41947;BME280;27638;42.184;24.848;2023-04-08T10:43:04;100189.09;;;14.88;52.44
41947;BME280;27638;42.184;24.848;2023-04-08T10:45:32;100183.63;;;15.05;53.25
41947;BME280;27638;42.184;24.848;2023-04-08T10:48:11;100180.16;;;15.33;52.97
41947;BME280;27638;42.184;24.848;2023-04-08T10:50:36;100174.56;;;15.43;52.23
41947;BME280;27638;42.184;24.848;2023-04-08T10:53:02;100174.66;;;15.35;54.64
41947;BME280;27638;42.184;24.848;2023-04-08T10:55:27;100167.19;;;14.78;53.21
41947;BME280;27638;42.184;24.848;2023-04-08T10:57:53;100169.31;;;14.83;54.81
41947;BME280;27638;42.184;24.848;2023-04-08T11:00:32;100167.72;;;15.11;53.38
41947;BME280;27638;42.184;24.848;2023-04-08T11:03:18;100167.34;;;15.14;53.97
41947;BME280;27638;42.184;24.848;2023-04-08T11:05:44;100168.41;;;14.90;52.71
41947;BME280;27638;42.184;24.848;2023-04-08T11:08:09;100166.22;;;14.94;55.17
41947;BME280;27638;42.184;24.848;2023-04-08T11:10:37;100165.56;;;14.92;56.51
41947;BME280;27638;42.184;24.848;2023-04-08T11:13:06;100157.59;;;14.69;53.88
41947;BME280;27638;42.184;24.848;2023-04-08T11:15:33;100157.16;;;14.80;54.38
41947;BME280;27638;42.184;24.848;2023-04-08T11:18:02;100150.72;;;14.75;54.03
41947;BME280;27638;42.184;24.848;2023-04-08T11:20:27;100147.53;;;14.94;54.35
41947;BME280;27638;42.184;24.848;2023-04-08T11:22:53;100148.19;;;14.96;55.57
41947;BME280;27638;42.184;24.848;2023-04-08T11:25:19;100158.00;;;14.58;55.21
41947;BME280;27638;42.184;24.848;2023-04-08T11:27:45;100150.91;;;14.42;56.13
41947;BME280;27638;42.184;24.848;2023-04-08T11:30:12;100146.56;;;14.41;56.42
41947;BME280;27638;42.184;24.848;2023-04-08T11:32:38;100143.06;;;14.72;56.07
41947;BME280;27638;42.184;24.848;2023-04-08T11:35:04;100144.38;;;14.76;54.32
41947;BME280;27638;42.184;24.848;2023-04-08T11:37:40;100134.59;;;14.68;59.18
41947;BME280;27638;42.184;24.848;2023-04-08T11:40:10;100136.63;;;14.66;57.62
41947;BME280;27638;42.184;24.848;2023-04-08T11:42:37;100132.94;;;14.67;57.70
41947;BME280;27638;42.184;24.848;2023-04-08T11:45:13;100132.00;;;14.60;55.27
41947;BME280;27638;42.184;24.848;2023-04-08T11:47:39;100126.59;;;14.68;56.04
41947;BME280;27638;42.184;24.848;2023-04-08T11:50:05;100121.22;;;14.76;57.17
41947;BME280;27638;42.184;24.848;2023-04-08T11:55:11;100117.25;;;14.72;56.80
41947;BME280;27638;42.184;24.848;2023-04-08T11:57:38;100114.50;;;14.80;54.87
41947;BME280;27638;42.184;24.848;2023-04-08T12:00:05;100103.19;;;14.78;55.34
41947;BME280;27638;42.184;24.848;2023-04-08T12:02:31;100117.50;;;14.62;54.89
41947;BME280;27638;42.184;24.848;2023-04-08T12:04:56;100107.94;;;14.45;55.46
41947;BME280;27638;42.184;24.848;2023-04-08T12:07:22;100091.50;;;14.64;58.88
41947;BME280;27638;42.184;24.848;2023-04-08T12:09:47;100089.22;;;14.53;55.80
41947;BME280;27638;42.184;24.848;2023-04-08T12:12:12;100085.88;;;14.59;56.75
41947;BME280;27638;42.184;24.848;2023-04-08T12:14:38;100094.69;;;14.60;56.33
41947;BME280;27638;42.184;24.848;2023-04-08T12:17:03;100077.25;;;14.49;57.80
41947;BME280;27638;42.184;24.848;2023-04-08T12:19:29;100088.19;;;14.62;56.95
41947;BME280;27638;42.184;24.848;2023-04-08T12:21:54;100078.09;;;14.73;57.04
41947;BME280;27638;42.184;24.848;2023-04-08T12:24:20;100079.84;;;14.80;56.42
41947;BME280;27638;42.184;24.848;2023-04-08T12:26:45;100070.03;;;14.95;56.28
41947;BME280;27638;42.184;24.848;2023-04-08T12:29:11;100067.66;;;15.00;57.33
41947;BME280;27638;42.184;24.848;2023-04-08T12:31:36;100070.41;;;15.07;55.39
41947;BME280;27638;42.184;24.848;2023-04-08T12:34:02;100064.91;;;15.09;55.32
41947;BME280;27638;42.184;24.848;2023-04-08T12:36:27;100060.94;;;15.34;54.23
41947;BME280;27638;42.184;24.848;2023-04-08T12:38:53;100063.88;;;15.24;55.23
41947;BME280;27638;42.184;24.848;2023-04-08T12:41:18;100067.28;;;15.18;54.05
41947;BME280;27638;42.184;24.848;2023-04-08T12:43:44;100058.00;;;15.14;57.26
41947;BME280;27638;42.184;24.848;2023-04-08T12:46:09;100052.56;;;15.22;53.51
41947;BME280;27638;42.184;24.848;2023-04-08T12:48:35;100050.56;;;15.10;53.37
41947;BME280;27638;42.184;24.848;2023-04-08T12:51:01;100052.38;;;15.09;54.22
41947;BME280;27638;42.184;24.848;2023-04-08T12:53:26;100049.53;;;14.96;54.92
41947;BME280;27638;42.184;24.848;2023-04-08T12:55:52;100047.88;;;14.95;52.46
41947;BME280;27638;42.184;24.848;2023-04-08T12:58:22;100042.19;;;14.98;51.35