sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74487;SDS011;63019;51.080;13.642;2024-03-29T10:08:35;1.23;;;0.22;;
74487;SDS011;63019;51.080;13.642;2024-03-29T10:26:08;0.80;;;0.28;;
74487;SDS011;63019;51.080;13.642;2024-03-29T10:37:51;3.65;;;1.17;;
74487;SDS011;63019;51.080;13.642;2024-03-29T10:49:53;4.82;;;1.08;;
74487;SDS011;63019;51.080;13.642;2024-03-29T11:01:27;2.67;;;0.50;;
74487;SDS011;63019;51.080;13.642;2024-03-29T12:34:20;10.35;;;1.48;;
74487;SDS011;63019;51.080;13.642;2024-03-29T12:35:26;2.20;;;0.70;;
74487;SDS011;63019;51.080;13.642;2024-03-29T13:33:20;1.45;;;0.20;;
74487;SDS011;63019;51.080;13.642;2024-03-29T14:04:12;2.22;;;0.28;;
74487;SDS011;63019;51.080;13.642;2024-03-29T14:08:47;2.47;;;1.10;;
74487;SDS011;63019;51.080;13.642;2024-03-29T14:37:12;1.13;;;0.50;;
74487;SDS011;63019;51.080;13.642;2024-03-29T14:41:51;1.50;;;0.90;;
74487;SDS011;63019;51.080;13.642;2024-03-29T14:44:25;2.53;;;0.90;;
74487;SDS011;63019;51.080;13.642;2024-03-29T14:48:12;3.00;;;0.40;;
74487;SDS011;63019;51.080;13.642;2024-03-29T15:00:06;1.67;;;0.98;;
74487;SDS011;63019;51.080;13.642;2024-03-29T15:01:17;1.27;;;0.75;;
74487;SDS011;63019;51.080;13.642;2024-03-29T16:40:53;8.75;;;4.50;;
74487;SDS011;63019;51.080;13.642;2024-03-29T16:42:01;12.95;;;4.45;;
74487;SDS011;63019;51.080;13.642;2024-03-29T17:11:39;8.93;;;2.95;;
74487;SDS011;63019;51.080;13.642;2024-03-29T17:13:05;6.30;;;2.83;;
74487;SDS011;63019;51.080;13.642;2024-03-29T17:19:38;8.07;;;3.10;;
74487;SDS011;63019;51.080;13.642;2024-03-29T17:49:13;11.38;;;2.90;;
74487;SDS011;63019;51.080;13.642;2024-03-29T17:53:58;15.05;;;4.82;;
74487;SDS011;63019;51.080;13.642;2024-03-29T17:55:01;10.13;;;4.50;;
74487;SDS011;63019;51.080;13.642;2024-03-29T18:24:18;8.82;;;4.40;;
74487;SDS011;63019;51.080;13.642;2024-03-29T18:37:15;4.78;;;1.83;;
74487;SDS011;63019;51.080;13.642;2024-03-29T18:50:32;5.23;;;2.80;;
74487;SDS011;63019;51.080;13.642;2024-03-29T18:51:33;5.55;;;2.63;;
74487;SDS011;63019;51.080;13.642;2024-03-29T19:27:22;15.77;;;6.00;;
74487;SDS011;63019;51.080;13.642;2024-03-29T19:39:35;14.07;;;6.25;;
74487;SDS011;63019;51.080;13.642;2024-03-29T19:48:51;11.65;;;4.60;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:02:28;10.15;;;5.13;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:11:42;16.63;;;4.55;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:14:34;12.90;;;4.55;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:17:13;9.38;;;3.50;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:18:16;8.32;;;4.32;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:19:18;12.10;;;5.03;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:20:21;15.65;;;6.13;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:21:27;15.98;;;5.22;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:22:52;12.77;;;4.93;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:23:53;8.80;;;4.18;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:24:54;9.10;;;4.03;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:25:58;7.30;;;3.60;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:26:59;5.87;;;3.17;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:28:02;9.25;;;2.90;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:29:04;6.75;;;2.30;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:30:16;12.18;;;2.28;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:33:47;9.75;;;2.17;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:34:49;5.43;;;2.50;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:35:53;10.15;;;2.80;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:36:59;8.57;;;2.60;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:38:03;9.57;;;2.83;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:39:06;13.07;;;3.42;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:42:05;7.03;;;3.08;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:43:29;10.80;;;3.78;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:44:35;11.43;;;3.42;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:45:36;11.30;;;3.63;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:46:37;9.20;;;3.93;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:47:39;9.10;;;4.70;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:48:40;7.55;;;4.28;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:49:53;9.45;;;4.97;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:50:57;9.25;;;4.45;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:51:59;11.48;;;5.10;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:55:05;11.57;;;5.05;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:56:28;10.80;;;4.93;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:57:31;9.23;;;5.05;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:58:37;10.55;;;5.35;;
74487;SDS011;63019;51.080;13.642;2024-03-29T20:59:43;10.43;;;5.50;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:00:45;13.35;;;5.60;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:02:00;12.10;;;5.65;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:03:52;10.82;;;4.95;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:05:35;8.68;;;4.10;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:09:03;8.10;;;3.38;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:10:08;7.28;;;2.83;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:11:12;5.30;;;2.45;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:12:15;5.65;;;2.60;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:13:32;6.47;;;2.40;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:16:35;7.13;;;2.78;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:17:50;4.95;;;2.50;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:21:28;7.47;;;2.70;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:22:53;5.22;;;2.35;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:24:16;6.00;;;2.30;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:25:20;5.00;;;2.30;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:26:25;6.93;;;2.40;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:27:41;6.10;;;2.40;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:31:32;5.20;;;2.38;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:32:56;8.82;;;3.20;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:34:35;5.28;;;2.60;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:36:04;11.93;;;2.70;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:37:27;6.15;;;2.53;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:38:31;4.72;;;2.60;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:39:43;7.78;;;2.67;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:43:05;7.45;;;2.50;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:44:31;7.05;;;2.50;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:45:37;7.10;;;2.38;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:46:38;7.05;;;2.47;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:47:52;6.88;;;2.30;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:48:57;7.35;;;2.60;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:50:30;5.68;;;2.75;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:51:34;9.00;;;3.40;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:52:41;6.17;;;3.00;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:53:43;9.00;;;2.70;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:54:47;4.93;;;2.38;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:56:06;10.13;;;2.60;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:57:49;4.55;;;2.30;;
74487;SDS011;63019;51.080;13.642;2024-03-29T21:59:30;4.88;;;2.55;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:01:51;6.80;;;2.72;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:02:55;6.78;;;2.83;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:04:00;7.72;;;2.40;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:05:07;6.43;;;2.70;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:06:08;5.93;;;2.50;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:07:09;6.55;;;2.30;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:10:08;9.02;;;2.55;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:11:12;7.75;;;3.33;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:12:21;6.70;;;2.33;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:13:36;13.85;;;5.15;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:18:29;6.17;;;2.30;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:19:35;7.97;;;2.25;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:20:37;9.45;;;3.58;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:22:00;7.95;;;3.22;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:23:04;9.60;;;2.60;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:24:06;9.98;;;2.80;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:25:10;5.40;;;2.40;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:29:06;4.30;;;2.47;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:30:07;5.70;;;2.42;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:31:08;8.67;;;2.30;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:32:18;8.23;;;2.47;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:36:33;10.15;;;4.57;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:38:29;12.25;;;5.40;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:39:30;12.05;;;3.60;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:40:31;12.80;;;4.05;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:41:32;7.97;;;3.87;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:42:36;9.67;;;3.20;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:43:40;7.97;;;3.00;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:44:43;9.02;;;2.83;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:46:16;7.20;;;2.50;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:47:17;7.35;;;2.50;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:48:29;8.02;;;2.60;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:51:42;8.73;;;2.60;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:52:55;8.93;;;3.10;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:54:11;10.18;;;2.38;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:55:21;5.70;;;2.25;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:56:26;7.13;;;2.53;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:57:33;6.60;;;2.22;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:58:34;7.53;;;2.70;;
74487;SDS011;63019;51.080;13.642;2024-03-29T22:59:40;5.63;;;2.25;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:01:07;6.32;;;2.45;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:02:08;4.87;;;2.37;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:03:09;7.30;;;3.45;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:04:13;11.52;;;3.88;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:07:47;8.50;;;4.00;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:08:49;10.45;;;4.03;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:09:50;8.40;;;3.40;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:10:53;8.93;;;3.80;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:12:03;8.73;;;3.15;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:13:15;9.45;;;3.08;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:17:28;10.43;;;3.25;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:18:53;10.95;;;4.43;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:19:54;7.60;;;3.25;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:22:27;8.40;;;3.80;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:23:31;10.13;;;3.33;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:24:52;8.38;;;3.47;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:26:24;9.13;;;3.50;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:27:25;9.27;;;3.67;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:28:26;8.40;;;3.10;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:31:43;6.78;;;3.10;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:34:28;13.13;;;3.60;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:35:28;9.87;;;3.37;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:36:29;11.60;;;3.80;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:37:30;10.13;;;2.85;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:43:42;6.85;;;2.00;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:47:12;6.25;;;2.08;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:48:23;6.00;;;2.20;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:49:25;7.60;;;2.15;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:50:26;6.25;;;2.30;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:51:31;5.03;;;2.08;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:52:37;7.85;;;2.30;;
74487;SDS011;63019;51.080;13.642;2024-03-29T23:53:49;8.25;;;1.92;;
