sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71888;SDS011;59762;49.998;14.858;2022-11-03T00:01:40;16.98;;;5.45;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:04:08;9.82;;;3.80;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:06:36;7.22;;;3.75;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:09:03;10.93;;;3.70;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:11:34;19.42;;;6.03;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:14:01;9.60;;;4.32;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:16:28;15.68;;;5.88;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:18:53;13.65;;;4.95;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:21:20;13.73;;;4.10;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:23:45;13.98;;;4.13;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:28:50;7.43;;;4.22;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:31:22;11.13;;;4.25;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:33:52;11.40;;;4.88;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:36:22;12.13;;;4.75;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:38:49;9.05;;;3.45;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:41:16;11.10;;;4.70;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:43:42;11.93;;;4.47;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:46:08;11.32;;;3.58;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:48:35;17.45;;;5.20;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:51:03;7.70;;;4.75;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:53:37;8.52;;;4.40;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:56:05;10.48;;;4.07;;
71888;SDS011;59762;49.998;14.858;2022-11-03T00:58:32;21.27;;;5.75;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:00:59;16.00;;;5.72;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:03:30;14.18;;;3.63;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:05:56;17.52;;;5.53;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:08:41;14.60;;;4.47;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:11:07;9.30;;;3.95;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:13:53;10.45;;;3.88;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:16:20;12.02;;;4.30;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:18:46;6.07;;;4.05;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:21:12;9.50;;;2.95;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:23:37;8.50;;;3.65;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:26:06;12.05;;;4.90;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:28:34;7.03;;;3.70;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:31:08;13.00;;;3.78;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:33:36;7.63;;;3.17;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:36:02;11.18;;;3.65;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:38:32;4.60;;;2.17;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:40:59;7.70;;;3.53;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:43:26;9.60;;;3.90;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:46:36;8.13;;;2.53;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:49:23;5.25;;;2.33;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:51:40;3.97;;;2.78;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:54:09;3.53;;;2.00;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:56:40;4.82;;;3.33;;
71888;SDS011;59762;49.998;14.858;2022-11-03T01:59:11;9.98;;;4.43;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:01:40;6.68;;;2.28;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:04:09;11.80;;;3.33;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:06:37;9.55;;;3.30;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:09:07;5.30;;;2.60;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:11:34;16.33;;;3.08;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:14:20;4.50;;;2.05;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:16:49;5.20;;;2.35;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:19:20;4.55;;;2.55;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:21:57;11.18;;;2.65;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:24:40;5.35;;;3.15;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:27:13;12.75;;;3.03;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:29:39;5.30;;;2.70;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:32:10;9.85;;;2.22;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:34:51;3.75;;;2.72;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:37:42;7.53;;;2.33;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:40:13;2.67;;;2.05;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:42:43;6.20;;;2.13;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:45:13;4.90;;;2.65;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:47:42;5.10;;;2.38;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:50:09;4.43;;;2.38;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:52:42;4.70;;;2.78;;
71888;SDS011;59762;49.998;14.858;2022-11-03T02:55:19;2.40;;;1.90;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:03:57;5.45;;;3.03;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:09:44;9.27;;;3.08;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:12:15;5.25;;;1.95;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:14:44;6.50;;;2.67;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:17:13;5.20;;;2.13;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:20:00;6.53;;;2.88;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:27:47;9.85;;;2.63;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:30:15;3.78;;;2.78;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:32:44;9.05;;;3.95;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:35:14;6.82;;;3.00;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:37:45;4.10;;;3.03;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:40:21;10.20;;;3.13;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:42:53;3.38;;;2.60;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:45:19;7.38;;;3.53;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:47:45;12.75;;;3.55;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:50:12;5.72;;;3.88;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:52:37;13.32;;;5.68;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:55:03;11.20;;;2.95;;
71888;SDS011;59762;49.998;14.858;2022-11-03T03:57:37;5.43;;;2.67;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:00:02;5.28;;;3.45;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:02:28;9.25;;;3.05;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:04:54;2.63;;;1.75;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:07:19;6.90;;;2.20;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:10:04;5.30;;;2.28;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:12:30;5.15;;;3.35;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:15:14;3.65;;;2.55;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:17:58;8.75;;;2.67;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:20:43;8.82;;;3.90;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:23:27;2.30;;;1.57;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:25:53;3.85;;;2.38;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:28:20;7.35;;;2.75;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:30:46;2.92;;;1.70;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:33:13;6.75;;;3.42;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:35:44;5.10;;;2.53;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:40:37;11.25;;;2.60;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:43:14;4.82;;;3.63;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:45:42;5.88;;;3.33;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:48:13;2.78;;;2.58;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:50:40;5.63;;;3.35;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:53:13;5.03;;;2.92;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:55:40;5.43;;;2.92;;
71888;SDS011;59762;49.998;14.858;2022-11-03T04:58:16;8.65;;;4.80;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:00:48;6.22;;;3.17;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:06:18;14.18;;;3.53;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:08:47;10.93;;;4.45;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:11:28;4.47;;;2.08;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:13:57;3.33;;;2.63;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:16:26;4.07;;;3.28;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:18:52;7.30;;;3.28;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:21:18;8.95;;;1.98;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:23:50;5.93;;;2.88;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:26:30;6.00;;;3.05;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:31:27;4.82;;;2.05;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:33:56;5.18;;;2.47;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:36:24;6.75;;;2.97;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:38:54;2.80;;;1.95;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:41:30;4.43;;;2.50;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:44:11;5.93;;;2.50;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:46:59;2.55;;;2.05;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:49:26;4.00;;;2.05;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:51:53;2.40;;;1.88;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:54:22;12.07;;;5.63;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:56:51;6.03;;;3.65;;
71888;SDS011;59762;49.998;14.858;2022-11-03T05:59:20;7.10;;;4.57;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:01:49;15.35;;;3.70;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:04:17;4.78;;;2.25;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:06:49;4.75;;;3.17;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:09:23;8.38;;;3.25;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:11:51;8.88;;;3.25;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:14:24;3.58;;;3.08;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:16:52;3.85;;;1.90;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:21:58;15.05;;;3.88;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:24:30;7.63;;;3.88;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:26:58;11.63;;;5.43;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:29:24;18.23;;;4.55;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:31:51;7.68;;;5.30;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:34:33;31.35;;;12.93;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:37:12;19.75;;;8.35;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:39:44;12.15;;;5.85;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:42:11;25.13;;;6.38;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:44:41;6.53;;;4.68;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:47:14;20.83;;;7.50;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:49:43;20.70;;;9.60;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:54:48;43.42;;;13.18;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:57:15;25.50;;;7.72;;
71888;SDS011;59762;49.998;14.858;2022-11-03T06:59:42;14.60;;;5.13;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:02:47;22.42;;;7.55;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:05:21;11.52;;;6.30;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:07:51;9.85;;;4.68;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:10:20;20.60;;;8.43;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:12:48;15.75;;;5.90;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:17:57;14.20;;;5.30;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:20:24;17.73;;;6.38;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:22:51;8.70;;;4.50;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:25:19;8.75;;;4.47;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:27:47;27.67;;;9.68;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:30:19;17.10;;;6.82;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:32:50;12.20;;;5.28;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:37:46;18.05;;;8.02;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:40:18;32.50;;;10.43;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:42:49;9.73;;;4.20;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:48:04;4.20;;;2.38;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:50:42;6.38;;;3.17;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:53:12;9.10;;;3.85;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:55:44;20.42;;;4.85;;
71888;SDS011;59762;49.998;14.858;2022-11-03T07:58:20;12.00;;;4.45;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:00:56;23.10;;;4.55;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:03:43;21.13;;;4.60;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:06:11;4.07;;;2.40;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:08:37;5.05;;;2.47;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:11:03;2.38;;;1.67;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:13:28;5.15;;;2.80;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:15:55;2.38;;;1.83;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:18:22;1.50;;;1.40;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:20:48;5.50;;;2.05;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:23:13;3.88;;;1.80;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:25:39;7.20;;;2.17;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:28:05;2.67;;;1.80;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:30:30;4.65;;;1.88;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:32:58;6.53;;;4.05;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:35:24;11.27;;;4.20;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:37:49;7.43;;;2.90;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:40:15;23.95;;;7.43;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:42:41;7.53;;;2.97;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:45:07;3.83;;;2.45;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:47:32;7.47;;;3.17;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:49:58;5.55;;;3.67;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:52:25;4.40;;;1.92;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:54:51;5.25;;;2.88;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:57:16;8.00;;;2.22;;
71888;SDS011;59762;49.998;14.858;2022-11-03T08:59:42;7.57;;;1.83;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:02:08;3.55;;;1.42;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:04:33;10.43;;;4.00;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:06:59;1.02;;;0.90;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:09:24;2.60;;;1.30;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:11:50;6.28;;;2.08;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:14:15;4.82;;;1.55;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:16:41;3.72;;;1.83;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:19:07;3.28;;;1.42;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:21:32;2.67;;;1.52;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:23:58;4.82;;;1.70;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:26:24;3.25;;;1.70;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:28:51;3.22;;;1.65;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:31:17;5.88;;;2.08;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:33:44;5.10;;;2.28;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:36:09;4.55;;;2.95;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:38:35;6.68;;;1.90;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:41:01;3.30;;;1.88;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:43:29;4.28;;;2.22;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:45:56;5.22;;;2.45;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:48:22;3.88;;;2.25;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:50:49;6.72;;;3.35;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:53:17;7.05;;;2.35;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:55:44;2.70;;;1.92;;
71888;SDS011;59762;49.998;14.858;2022-11-03T09:58:14;3.00;;;1.80;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:00:41;7.10;;;1.70;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:03:11;2.85;;;2.08;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:05:38;3.85;;;1.77;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:08:06;3.45;;;1.85;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:10:41;2.45;;;1.95;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:13:06;3.53;;;1.92;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:15:38;4.15;;;1.88;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:18:04;10.32;;;2.25;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:20:30;5.25;;;2.35;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:22:56;7.40;;;3.13;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:28:10;5.55;;;2.80;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:30:46;6.03;;;2.17;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:33:28;5.85;;;2.88;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:35:59;3.17;;;2.20;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:38:40;4.53;;;2.75;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:41:11;5.45;;;2.85;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:43:42;5.43;;;2.25;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:46:22;4.18;;;2.70;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:51:37;8.82;;;2.85;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:54:05;6.10;;;2.88;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:56:34;7.57;;;3.20;;
71888;SDS011;59762;49.998;14.858;2022-11-03T10:59:00;5.78;;;2.63;;
71888;SDS011;59762;49.998;14.858;2022-11-03T11:01:26;5.90;;;2.88;;
71888;SDS011;59762;49.998;14.858;2022-11-03T11:03:52;3.67;;;3.05;;
71888;SDS011;59762;49.998;14.858;2022-11-03T11:06:29;4.28;;;2.35;;
71888;SDS011;59762;49.998;14.858;2022-11-03T11:09:03;7.40;;;2.58;;
71888;SDS011;59762;49.998;14.858;2022-11-03T11:11:29;3.85;;;2.65;;
71888;SDS011;59762;49.998;14.858;2022-11-03T11:16:54;5.43;;;2.47;;
71888;SDS011;59762;49.998;14.858;2022-11-03T11:19:24;5.97;;;2.55;;
71888;SDS011;59762;49.998;14.858;2022-11-03T11:30:01;6.57;;;2.03;;
71888;SDS011;59762;49.998;14.858;2022-11-03T11:35:00;5.00;;;2.53;;
71888;SDS011;59762;49.998;14.858;2022-11-03T11:39:52;6.68;;;2.75;;
71888;SDS011;59762;49.998;14.858;2022-11-03T11:42:18;5.32;;;2.50;;
71888;SDS011;59762;49.998;14.858;2022-11-03T11:44:45;4.53;;;2.60;;
71888;SDS011;59762;49.998;14.858;2022-11-03T11:52:46;5.82;;;3.13;;
71888;SDS011;59762;49.998;14.858;2022-11-03T11:57:44;7.50;;;3.00;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:02:51;4.07;;;3.00;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:05:18;3.65;;;2.33;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:07:45;3.78;;;2.67;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:10:14;5.00;;;3.33;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:12:41;3.40;;;2.47;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:20:56;4.97;;;2.97;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:23:32;6.20;;;2.22;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:26:00;7.95;;;2.75;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:28:30;5.00;;;2.50;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:30:57;8.38;;;3.15;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:33:23;5.15;;;2.38;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:35:48;5.60;;;2.72;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:38:15;10.13;;;4.57;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:40:41;6.25;;;2.33;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:43:07;3.35;;;2.25;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:45:33;6.00;;;2.95;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:47:58;5.25;;;3.30;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:50:24;5.10;;;3.28;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:52:49;8.02;;;3.13;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:55:15;3.92;;;2.85;;
71888;SDS011;59762;49.998;14.858;2022-11-03T12:57:40;5.18;;;2.17;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:00:07;6.22;;;2.67;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:02:32;8.10;;;3.50;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:04:58;9.93;;;3.17;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:07:24;4.15;;;2.15;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:09:50;5.22;;;2.45;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:12:15;3.80;;;2.28;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:14:57;7.45;;;2.70;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:17:24;6.60;;;2.90;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:19:50;19.50;;;7.68;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:22:15;16.33;;;5.45;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:24:41;7.30;;;4.07;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:27:07;23.98;;;7.65;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:29:33;8.52;;;2.72;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:31:58;5.88;;;2.92;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:34:24;6.53;;;2.70;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:36:50;5.55;;;3.08;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:39:15;5.38;;;2.65;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:41:41;3.90;;;2.53;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:44:06;9.45;;;3.33;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:46:33;7.78;;;2.30;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:48:59;5.13;;;2.63;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:51:24;5.18;;;2.72;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:53:50;2.83;;;2.22;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:56:16;5.07;;;2.58;;
71888;SDS011;59762;49.998;14.858;2022-11-03T13:58:41;5.22;;;2.75;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:01:07;7.97;;;2.95;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:03:32;6.43;;;2.30;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:05:58;7.88;;;3.08;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:08:23;4.57;;;2.45;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:10:49;5.22;;;3.33;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:13:15;4.53;;;2.53;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:15:40;6.25;;;3.70;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:18:06;6.82;;;3.42;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:20:31;7.38;;;3.70;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:22:57;4.72;;;2.80;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:25:23;7.00;;;2.85;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:27:49;4.75;;;2.72;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:30:14;12.25;;;3.55;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:32:40;8.00;;;3.45;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:35:06;13.43;;;5.53;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:37:32;9.48;;;4.97;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:39:58;10.93;;;6.35;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:42:24;12.45;;;6.63;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:44:50;17.00;;;7.30;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:47:16;14.65;;;5.95;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:49:43;13.13;;;7.13;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:52:10;11.38;;;6.55;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:54:36;14.43;;;6.82;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:57:02;21.23;;;9.50;;
71888;SDS011;59762;49.998;14.858;2022-11-03T14:59:27;28.05;;;9.30;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:01:53;17.50;;;7.53;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:04:19;10.60;;;5.10;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:06:46;9.32;;;4.82;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:09:12;19.52;;;9.25;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:11:39;21.95;;;9.30;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:14:08;14.57;;;6.55;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:16:34;28.10;;;11.77;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:19:01;35.63;;;12.80;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:21:30;18.58;;;8.35;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:23:56;13.85;;;8.48;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:26:22;13.73;;;6.05;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:28:49;8.00;;;5.03;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:31:14;13.63;;;6.15;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:33:40;17.00;;;8.55;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:36:06;12.07;;;6.78;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:38:32;10.13;;;5.38;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:40:58;10.20;;;5.70;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:43:43;14.10;;;7.28;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:46:13;17.08;;;7.45;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:48:40;11.23;;;5.53;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:51:07;9.70;;;5.25;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:53:33;21.05;;;8.40;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:55:58;8.98;;;5.28;;
71888;SDS011;59762;49.998;14.858;2022-11-03T15:58:24;12.05;;;5.68;;