sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73133;DHT22;61320;52.008;4.530;2022-08-03T00:00:47;22.37;70.59
73133;DHT22;61320;52.008;4.530;2022-08-03T00:03:12;22.40;70.60
73133;DHT22;61320;52.008;4.530;2022-08-03T00:05:38;22.41;70.66
73133;DHT22;61320;52.008;4.530;2022-08-03T00:08:04;22.43;70.64
73133;DHT22;61320;52.008;4.530;2022-08-03T00:10:29;22.41;70.80
73133;DHT22;61320;52.008;4.530;2022-08-03T00:12:55;22.37;70.99
73133;DHT22;61320;52.008;4.530;2022-08-03T00:15:23;22.37;71.17
73133;DHT22;61320;52.008;4.530;2022-08-03T00:17:48;22.34;71.19
73133;DHT22;61320;52.008;4.530;2022-08-03T00:20:14;22.40;71.13
73133;DHT22;61320;52.008;4.530;2022-08-03T00:22:39;22.40;71.16
73133;DHT22;61320;52.008;4.530;2022-08-03T00:25:05;22.38;71.28
73133;DHT22;61320;52.008;4.530;2022-08-03T00:27:30;22.38;71.28
73133;DHT22;61320;52.008;4.530;2022-08-03T00:29:56;22.38;71.30
73133;DHT22;61320;52.008;4.530;2022-08-03T00:32:21;22.34;71.46
73133;DHT22;61320;52.008;4.530;2022-08-03T00:34:47;22.31;71.57
73133;DHT22;61320;52.008;4.530;2022-08-03T00:37:12;22.34;71.56
73133;DHT22;61320;52.008;4.530;2022-08-03T00:39:38;22.31;71.60
73133;DHT22;61320;52.008;4.530;2022-08-03T00:42:05;22.30;71.85
73133;DHT22;61320;52.008;4.530;2022-08-03T00:44:39;22.24;72.05
73133;DHT22;61320;52.008;4.530;2022-08-03T00:47:05;22.21;72.08
73133;DHT22;61320;52.008;4.530;2022-08-03T00:49:31;22.24;72.03
73133;DHT22;61320;52.008;4.530;2022-08-03T00:51:58;22.24;72.06
73133;DHT22;61320;52.008;4.530;2022-08-03T00:54:25;22.23;72.13
73133;DHT22;61320;52.008;4.530;2022-08-03T00:56:50;22.20;72.25
73133;DHT22;61320;52.008;4.530;2022-08-03T00:59:17;22.17;72.44
73133;DHT22;61320;52.008;4.530;2022-08-03T01:01:42;22.20;72.44
73133;DHT22;61320;52.008;4.530;2022-08-03T01:04:08;22.21;72.38
73133;DHT22;61320;52.008;4.530;2022-08-03T01:07:10;22.17;72.49
73133;DHT22;61320;52.008;4.530;2022-08-03T01:09:50;22.17;72.39
73133;DHT22;61320;52.008;4.530;2022-08-03T01:12:34;22.18;72.27
73133;DHT22;61320;52.008;4.530;2022-08-03T01:15:28;22.24;72.15
73133;DHT22;61320;52.008;4.530;2022-08-03T01:18:12;22.27;72.09
73133;DHT22;61320;52.008;4.530;2022-08-03T01:20:44;22.30;72.12
73133;DHT22;61320;52.008;4.530;2022-08-03T01:31:34;22.17;72.50
73133;DHT22;61320;52.008;4.530;2022-08-03T01:34:05;22.16;72.54
73133;DHT22;61320;52.008;4.530;2022-08-03T01:36:39;22.13;72.64
73133;DHT22;61320;52.008;4.530;2022-08-03T01:39:07;22.09;72.90
73133;DHT22;61320;52.008;4.530;2022-08-03T01:41:58;22.11;72.83
73133;DHT22;61320;52.008;4.530;2022-08-03T01:44:29;22.09;72.94
73133;DHT22;61320;52.008;4.530;2022-08-03T01:47:00;21.97;73.32
73133;DHT22;61320;52.008;4.530;2022-08-03T01:49:32;21.90;73.60
73133;DHT22;61320;52.008;4.530;2022-08-03T01:52:02;21.92;73.69
73133;DHT22;61320;52.008;4.530;2022-08-03T01:54:35;21.83;73.95
73133;DHT22;61320;52.008;4.530;2022-08-03T01:57:06;21.79;74.03
73133;DHT22;61320;52.008;4.530;2022-08-03T01:59:35;21.80;73.86
73133;DHT22;61320;52.008;4.530;2022-08-03T02:02:04;21.80;73.87
73133;DHT22;61320;52.008;4.530;2022-08-03T02:04:30;21.79;74.01
73133;DHT22;61320;52.008;4.530;2022-08-03T02:06:58;21.76;74.09
73133;DHT22;61320;52.008;4.530;2022-08-03T02:09:31;21.78;74.11
73133;DHT22;61320;52.008;4.530;2022-08-03T02:11:58;21.72;74.27
73133;DHT22;61320;52.008;4.530;2022-08-03T02:14:27;21.71;74.27
73133;DHT22;61320;52.008;4.530;2022-08-03T02:16:54;21.71;74.19
73133;DHT22;61320;52.008;4.530;2022-08-03T02:19:22;21.73;74.00
73133;DHT22;61320;52.008;4.530;2022-08-03T02:21:50;21.69;74.27
73133;DHT22;61320;52.008;4.530;2022-08-03T02:24:17;21.53;74.62
73133;DHT22;61320;52.008;4.530;2022-08-03T02:26:44;21.51;74.90
73133;DHT22;61320;52.008;4.530;2022-08-03T02:29:15;21.41;75.09
73133;DHT22;61320;52.008;4.530;2022-08-03T02:31:47;21.42;75.14
73133;DHT22;61320;52.008;4.530;2022-08-03T02:34:20;21.41;75.02
73133;DHT22;61320;52.008;4.530;2022-08-03T02:36:52;21.39;75.07
73133;DHT22;61320;52.008;4.530;2022-08-03T02:39:21;21.38;75.07
73133;DHT22;61320;52.008;4.530;2022-08-03T02:41:55;21.37;75.07
73133;DHT22;61320;52.008;4.530;2022-08-03T02:44:30;21.41;75.08
73133;DHT22;61320;52.008;4.530;2022-08-03T02:47:08;21.42;74.93
73133;DHT22;61320;52.008;4.530;2022-08-03T02:49:37;21.38;75.03
73133;DHT22;61320;52.008;4.530;2022-08-03T02:52:08;21.38;75.01
73133;DHT22;61320;52.008;4.530;2022-08-03T02:54:37;21.35;75.07
73133;DHT22;61320;52.008;4.530;2022-08-03T02:57:09;21.34;75.20
73133;DHT22;61320;52.008;4.530;2022-08-03T02:59:42;21.28;75.30
73133;DHT22;61320;52.008;4.530;2022-08-03T03:02:08;21.31;75.27
73133;DHT22;61320;52.008;4.530;2022-08-03T03:04:34;21.28;75.25
73133;DHT22;61320;52.008;4.530;2022-08-03T03:07:01;21.34;75.19
73133;DHT22;61320;52.008;4.530;2022-08-03T03:09:30;21.34;75.29
73133;DHT22;61320;52.008;4.530;2022-08-03T03:11:56;21.27;75.30
73133;DHT22;61320;52.008;4.530;2022-08-03T03:14:23;21.25;75.53
73133;DHT22;61320;52.008;4.530;2022-08-03T03:16:51;21.21;75.67
73133;DHT22;61320;52.008;4.530;2022-08-03T03:19:20;21.17;75.87
73133;DHT22;61320;52.008;4.530;2022-08-03T03:21:48;21.15;75.84
73133;DHT22;61320;52.008;4.530;2022-08-03T03:24:15;21.21;75.70
73133;DHT22;61320;52.008;4.530;2022-08-03T03:26:42;21.10;75.88
73133;DHT22;61320;52.008;4.530;2022-08-03T03:29:11;21.03;76.25
73133;DHT22;61320;52.008;4.530;2022-08-03T03:31:37;21.00;76.28
73133;DHT22;61320;52.008;4.530;2022-08-03T03:34:03;21.00;76.34
73133;DHT22;61320;52.008;4.530;2022-08-03T03:36:29;21.00;76.32
73133;DHT22;61320;52.008;4.530;2022-08-03T03:38:55;21.03;76.20
73133;DHT22;61320;52.008;4.530;2022-08-03T03:41:21;20.97;76.18
73133;DHT22;61320;52.008;4.530;2022-08-03T03:43:52;20.94;76.31
73133;DHT22;61320;52.008;4.530;2022-08-03T03:46:18;20.94;76.27
73133;DHT22;61320;52.008;4.530;2022-08-03T03:48:44;20.95;76.25
73133;DHT22;61320;52.008;4.530;2022-08-03T03:51:10;20.98;76.09
73133;DHT22;61320;52.008;4.530;2022-08-03T03:53:36;21.03;76.08
73133;DHT22;61320;52.008;4.530;2022-08-03T03:56:01;20.95;76.34
73133;DHT22;61320;52.008;4.530;2022-08-03T03:58:27;20.93;76.48
73133;DHT22;61320;52.008;4.530;2022-08-03T04:00:52;20.94;76.36
73133;DHT22;61320;52.008;4.530;2022-08-03T04:03:18;20.94;76.39
73133;DHT22;61320;52.008;4.530;2022-08-03T04:05:44;20.90;76.46
73133;DHT22;61320;52.008;4.530;2022-08-03T04:08:28;20.91;76.33
73133;DHT22;61320;52.008;4.530;2022-08-03T04:13:50;20.93;76.49
73133;DHT22;61320;52.008;4.530;2022-08-03T04:16:20;20.95;76.31
73133;DHT22;61320;52.008;4.530;2022-08-03T04:18:54;21.01;76.27
73133;DHT22;61320;52.008;4.530;2022-08-03T04:21:26;20.95;76.34
73133;DHT22;61320;52.008;4.530;2022-08-03T04:23:59;20.95;76.42
73133;DHT22;61320;52.008;4.530;2022-08-03T04:26:30;20.93;76.58
73133;DHT22;61320;52.008;4.530;2022-08-03T04:29:12;20.87;76.65
73133;DHT22;61320;52.008;4.530;2022-08-03T04:31:39;20.87;76.87
73133;DHT22;61320;52.008;4.530;2022-08-03T04:34:06;20.81;76.94
73133;DHT22;61320;52.008;4.530;2022-08-03T04:36:37;20.77;77.13
73133;DHT22;61320;52.008;4.530;2022-08-03T04:39:11;20.81;77.20
73133;DHT22;61320;52.008;4.530;2022-08-03T04:41:39;20.84;77.03
73133;DHT22;61320;52.008;4.530;2022-08-03T04:44:07;20.88;76.94
73133;DHT22;61320;52.008;4.530;2022-08-03T04:46:38;20.84;76.94
73133;DHT22;61320;52.008;4.530;2022-08-03T04:49:05;20.84;77.03
73133;DHT22;61320;52.008;4.530;2022-08-03T04:51:34;20.84;77.11
73133;DHT22;61320;52.008;4.530;2022-08-03T04:54:12;20.83;77.08
73133;DHT22;61320;52.008;4.530;2022-08-03T04:56:42;20.88;76.95
73133;DHT22;61320;52.008;4.530;2022-08-03T04:59:11;20.91;76.84
73133;DHT22;61320;52.008;4.530;2022-08-03T05:01:39;20.85;77.06
73133;DHT22;61320;52.008;4.530;2022-08-03T05:04:05;20.84;77.19
73133;DHT22;61320;52.008;4.530;2022-08-03T05:06:31;20.83;77.25
73133;DHT22;61320;52.008;4.530;2022-08-03T05:08:59;20.87;77.13
73133;DHT22;61320;52.008;4.530;2022-08-03T05:11:24;20.93;77.03
73133;DHT22;61320;52.008;4.530;2022-08-03T05:13:52;20.88;77.16
73133;DHT22;61320;52.008;4.530;2022-08-03T05:16:20;20.88;77.34
73133;DHT22;61320;52.008;4.530;2022-08-03T05:18:46;20.88;77.37
73133;DHT22;61320;52.008;4.530;2022-08-03T05:21:12;20.93;77.39
73133;DHT22;61320;52.008;4.530;2022-08-03T05:23:42;20.90;77.47
73133;DHT22;61320;52.008;4.530;2022-08-03T05:26:07;20.95;77.41
73133;DHT22;61320;52.008;4.530;2022-08-03T05:28:33;20.97;77.50
73133;DHT22;61320;52.008;4.530;2022-08-03T05:31:01;21.05;77.38
73133;DHT22;61320;52.008;4.530;2022-08-03T05:33:27;21.11;77.31
73133;DHT22;61320;52.008;4.530;2022-08-03T05:35:52;21.10;77.25
73133;DHT22;61320;52.008;4.530;2022-08-03T05:38:21;21.18;77.17
73133;DHT22;61320;52.008;4.530;2022-08-03T05:40:46;21.24;77.13
73133;DHT22;61320;52.008;4.530;2022-08-03T05:43:15;21.34;76.97
73133;DHT22;61320;52.008;4.530;2022-08-03T05:45:47;21.37;76.98
73133;DHT22;61320;52.008;4.530;2022-08-03T05:48:13;21.43;76.64
73133;DHT22;61320;52.008;4.530;2022-08-03T05:50:38;21.43;76.90
73133;DHT22;61320;52.008;4.530;2022-08-03T05:53:06;21.51;76.48
73133;DHT22;61320;52.008;4.530;2022-08-03T05:55:37;21.56;76.28
73133;DHT22;61320;52.008;4.530;2022-08-03T05:58:03;21.61;76.02
73133;DHT22;61320;52.008;4.530;2022-08-03T06:00:31;21.65;76.13
73133;DHT22;61320;52.008;4.530;2022-08-03T06:02:57;21.65;75.74
73133;DHT22;61320;52.008;4.530;2022-08-03T06:05:28;21.58;76.00
73133;DHT22;61320;52.008;4.530;2022-08-03T06:08:12;21.53;76.03
73133;DHT22;61320;52.008;4.530;2022-08-03T06:10:38;21.52;76.09
73133;DHT22;61320;52.008;4.530;2022-08-03T06:13:04;21.53;75.88
73133;DHT22;61320;52.008;4.530;2022-08-03T06:15:35;21.55;75.88
73133;DHT22;61320;52.008;4.530;2022-08-03T06:18:04;21.53;75.72
73133;DHT22;61320;52.008;4.530;2022-08-03T06:20:29;21.49;75.79
73133;DHT22;61320;52.008;4.530;2022-08-03T06:22:55;21.48;75.94
73133;DHT22;61320;52.008;4.530;2022-08-03T06:25:24;21.41;75.94
73133;DHT22;61320;52.008;4.530;2022-08-03T06:27:50;21.43;76.07
73133;DHT22;61320;52.008;4.530;2022-08-03T06:30:19;21.43;75.98
73133;DHT22;61320;52.008;4.530;2022-08-03T06:32:52;21.51;75.86
73133;DHT22;61320;52.008;4.530;2022-08-03T06:35:18;21.49;75.51
73133;DHT22;61320;52.008;4.530;2022-08-03T06:37:46;21.49;75.85
73133;DHT22;61320;52.008;4.530;2022-08-03T06:40:14;21.55;75.88
73133;DHT22;61320;52.008;4.530;2022-08-03T06:42:40;21.63;75.41
73133;DHT22;61320;52.008;4.530;2022-08-03T06:45:07;21.67;75.43
73133;DHT22;61320;52.008;4.530;2022-08-03T06:47:37;21.83;75.24
73133;DHT22;61320;52.008;4.530;2022-08-03T06:50:04;21.88;74.44
73133;DHT22;61320;52.008;4.530;2022-08-03T06:52:30;21.88;74.31
73133;DHT22;61320;52.008;4.530;2022-08-03T06:54:58;21.86;74.38
73133;DHT22;61320;52.008;4.530;2022-08-03T06:57:24;21.89;74.36
73133;DHT22;61320;52.008;4.530;2022-08-03T06:59:49;21.73;74.73
73133;DHT22;61320;52.008;4.530;2022-08-03T07:02:15;21.83;74.54
73133;DHT22;61320;52.008;4.530;2022-08-03T07:04:42;21.88;74.38
73133;DHT22;61320;52.008;4.530;2022-08-03T07:07:08;21.96;74.44
73133;DHT22;61320;52.008;4.530;2022-08-03T07:09:42;22.01;74.03
73133;DHT22;61320;52.008;4.530;2022-08-03T07:12:08;22.16;73.69
73133;DHT22;61320;52.008;4.530;2022-08-03T07:14:34;22.24;73.02
73133;DHT22;61320;52.008;4.530;2022-08-03T07:16:59;22.24;73.11
73133;DHT22;61320;52.008;4.530;2022-08-03T07:19:25;22.37;72.88
73133;DHT22;61320;52.008;4.530;2022-08-03T07:21:54;22.54;72.13
73133;DHT22;61320;52.008;4.530;2022-08-03T07:24:27;22.55;71.95
73133;DHT22;61320;52.008;4.530;2022-08-03T07:27:01;22.55;71.83
73133;DHT22;61320;52.008;4.530;2022-08-03T07:29:27;22.47;72.11
73133;DHT22;61320;52.008;4.530;2022-08-03T07:31:52;22.45;71.96
73133;DHT22;61320;52.008;4.530;2022-08-03T07:34:20;22.48;71.87
73133;DHT22;61320;52.008;4.530;2022-08-03T07:36:49;22.48;71.75
73133;DHT22;61320;52.008;4.530;2022-08-03T07:39:15;22.50;71.77
73133;DHT22;61320;52.008;4.530;2022-08-03T07:41:40;22.41;71.87
73133;DHT22;61320;52.008;4.530;2022-08-03T07:44:06;22.36;71.80
73133;DHT22;61320;52.008;4.530;2022-08-03T07:46:41;22.30;72.07
73133;DHT22;61320;52.008;4.530;2022-08-03T07:49:10;22.30;71.96
73133;DHT22;61320;52.008;4.530;2022-08-03T07:51:36;22.33;71.90
73133;DHT22;61320;52.008;4.530;2022-08-03T07:54:02;22.40;72.22
73133;DHT22;61320;52.008;4.530;2022-08-03T07:56:28;22.61;71.69
73133;DHT22;61320;52.008;4.530;2022-08-03T07:58:54;22.81;70.83
73133;DHT22;61320;52.008;4.530;2022-08-03T08:01:23;22.96;70.59
73133;DHT22;61320;52.008;4.530;2022-08-03T08:03:50;23.09;70.40
73133;DHT22;61320;52.008;4.530;2022-08-03T08:06:16;23.12;70.08
73133;DHT22;61320;52.008;4.530;2022-08-03T08:08:44;23.13;69.62
73133;DHT22;61320;52.008;4.530;2022-08-03T08:11:12;23.15;69.20
73133;DHT22;61320;52.008;4.530;2022-08-03T08:13:38;23.06;69.89
73133;DHT22;61320;52.008;4.530;2022-08-03T08:16:04;23.05;69.67
73133;DHT22;61320;52.008;4.530;2022-08-03T08:18:33;23.03;69.63
73133;DHT22;61320;52.008;4.530;2022-08-03T08:20:59;23.02;69.61
73133;DHT22;61320;52.008;4.530;2022-08-03T08:23:28;23.03;70.11
73133;DHT22;61320;52.008;4.530;2022-08-03T08:26:00;23.09;69.91
73133;DHT22;61320;52.008;4.530;2022-08-03T08:28:28;23.18;69.90
73133;DHT22;61320;52.008;4.530;2022-08-03T08:31:00;23.27;69.51
73133;DHT22;61320;52.008;4.530;2022-08-03T08:33:28;23.43;68.95
73133;DHT22;61320;52.008;4.530;2022-08-03T08:35:56;23.49;69.08
73133;DHT22;61320;52.008;4.530;2022-08-03T08:38:25;23.61;69.25
73133;DHT22;61320;52.008;4.530;2022-08-03T08:41:00;23.73;68.67
73133;DHT22;61320;52.008;4.530;2022-08-03T08:43:29;23.78;67.25
73133;DHT22;61320;52.008;4.530;2022-08-03T08:46:01;23.67;67.51
73133;DHT22;61320;52.008;4.530;2022-08-03T08:48:29;23.68;67.64
73133;DHT22;61320;52.008;4.530;2022-08-03T08:51:00;23.56;68.44
73133;DHT22;61320;52.008;4.530;2022-08-03T08:53:30;23.58;68.53
73133;DHT22;61320;52.008;4.530;2022-08-03T08:56:03;23.74;68.20
73133;DHT22;61320;52.008;4.530;2022-08-03T08:58:50;23.82;67.10
73133;DHT22;61320;52.008;4.530;2022-08-03T09:01:41;23.89;67.27
73133;DHT22;61320;52.008;4.530;2022-08-03T09:04:06;23.98;67.20
73133;DHT22;61320;52.008;4.530;2022-08-03T09:06:39;24.02;67.16
73133;DHT22;61320;52.008;4.530;2022-08-03T09:09:05;24.09;66.75
73133;DHT22;61320;52.008;4.530;2022-08-03T09:11:41;24.28;66.06
73133;DHT22;61320;52.008;4.530;2022-08-03T09:14:08;24.42;65.46
73133;DHT22;61320;52.008;4.530;2022-08-03T09:16:34;24.43;65.28
73133;DHT22;61320;52.008;4.530;2022-08-03T09:19:12;24.48;65.54
73133;DHT22;61320;52.008;4.530;2022-08-03T09:21:41;24.55;64.83
73133;DHT22;61320;52.008;4.530;2022-08-03T09:24:09;24.72;65.20
73133;DHT22;61320;52.008;4.530;2022-08-03T09:26:36;24.83;64.14
73133;DHT22;61320;52.008;4.530;2022-08-03T09:29:10;24.84;63.34
73133;DHT22;61320;52.008;4.530;2022-08-03T09:32:04;24.87;63.40
73133;DHT22;61320;52.008;4.530;2022-08-03T09:34:30;24.83;63.07
73133;DHT22;61320;52.008;4.530;2022-08-03T09:36:56;24.77;63.44
73133;DHT22;61320;52.008;4.530;2022-08-03T09:39:27;24.74;63.09
73133;DHT22;61320;52.008;4.530;2022-08-03T09:42:14;24.82;63.52
73133;DHT22;61320;52.008;4.530;2022-08-03T09:44:50;24.79;63.71
73133;DHT22;61320;52.008;4.530;2022-08-03T09:47:31;24.79;63.34
73133;DHT22;61320;52.008;4.530;2022-08-03T09:50:07;24.88;63.17
73133;DHT22;61320;52.008;4.530;2022-08-03T09:52:38;24.93;63.82
73133;DHT22;61320;52.008;4.530;2022-08-03T09:55:12;25.06;62.42
73133;DHT22;61320;52.008;4.530;2022-08-03T09:57:43;25.27;61.61
73133;DHT22;61320;52.008;4.530;2022-08-03T10:00:14;25.30;62.11
73133;DHT22;61320;52.008;4.530;2022-08-03T10:02:48;25.32;61.64
73133;DHT22;61320;52.008;4.530;2022-08-03T10:05:35;25.41;61.30
73133;DHT22;61320;52.008;4.530;2022-08-03T10:08:14;25.42;61.15
73133;DHT22;61320;52.008;4.530;2022-08-03T10:10:42;25.49;60.89
73133;DHT22;61320;52.008;4.530;2022-08-03T10:13:10;25.58;60.80
73133;DHT22;61320;52.008;4.530;2022-08-03T10:15:55;25.79;59.66
73133;DHT22;61320;52.008;4.530;2022-08-03T10:18:21;25.88;59.92
73133;DHT22;61320;52.008;4.530;2022-08-03T10:21:03;26.26;58.69
73133;DHT22;61320;52.008;4.530;2022-08-03T10:23:33;26.55;58.23
73133;DHT22;61320;52.008;4.530;2022-08-03T10:26:03;27.33;55.94
73133;DHT22;61320;52.008;4.530;2022-08-03T10:28:39;29.06;51.73
73133;DHT22;61320;52.008;4.530;2022-08-03T10:31:06;30.88;47.19
73133;DHT22;61320;52.008;4.530;2022-08-03T10:33:45;32.28;43.60
73133;DHT22;61320;52.008;4.530;2022-08-03T10:36:15;33.35;41.53
73133;DHT22;61320;52.008;4.530;2022-08-03T10:38:50;34.13;39.38
73133;DHT22;61320;52.008;4.530;2022-08-03T10:41:25;34.59;38.49
73133;DHT22;61320;52.008;4.530;2022-08-03T10:46:40;35.66;36.04
73133;DHT22;61320;52.008;4.530;2022-08-03T10:49:19;36.23;35.33
73133;DHT22;61320;52.008;4.530;2022-08-03T10:51:49;36.84;34.56
73133;DHT22;61320;52.008;4.530;2022-08-03T10:57:04;37.08;34.20
73133;DHT22;61320;52.008;4.530;2022-08-03T10:59:57;37.47;32.76
73133;DHT22;61320;52.008;4.530;2022-08-03T11:05:45;37.50;33.12
73133;DHT22;61320;52.008;4.530;2022-08-03T11:08:32;37.60;32.46
73133;DHT22;61320;52.008;4.530;2022-08-03T11:14:09;38.35;32.36
73133;DHT22;61320;52.008;4.530;2022-08-03T11:17:06;38.68;32.08
73133;DHT22;61320;52.008;4.530;2022-08-03T11:19:49;39.00;31.05
73133;DHT22;61320;52.008;4.530;2022-08-03T11:22:19;39.29;31.52
73133;DHT22;61320;52.008;4.530;2022-08-03T11:24:59;39.23;28.67
73133;DHT22;61320;52.008;4.530;2022-08-03T11:27:32;38.80;30.58
73133;DHT22;61320;52.008;4.530;2022-08-03T11:35:14;38.98;30.81
73133;DHT22;61320;52.008;4.530;2022-08-03T11:40:46;38.76;30.26
73133;DHT22;61320;52.008;4.530;2022-08-03T11:45:58;38.32;31.80
73133;DHT22;61320;52.008;4.530;2022-08-03T11:48:46;38.31;31.22
73133;DHT22;61320;52.008;4.530;2022-08-03T11:51:37;38.32;30.57
73133;DHT22;61320;52.008;4.530;2022-08-03T11:54:05;38.47;30.52
73133;DHT22;61320;52.008;4.530;2022-08-03T11:56:46;38.63;31.59
73133;DHT22;61320;52.008;4.530;2022-08-03T11:59:12;38.98;30.81
73133;DHT22;61320;52.008;4.530;2022-08-03T12:01:42;38.98;30.89
73133;DHT22;61320;52.008;4.530;2022-08-03T12:04:10;39.21;31.41
73133;DHT22;61320;52.008;4.530;2022-08-03T12:06:36;39.16;29.77
73133;DHT22;61320;52.008;4.530;2022-08-03T12:09:20;38.52;29.99
73133;DHT22;61320;52.008;4.530;2022-08-03T12:11:52;37.72;31.50
73133;DHT22;61320;52.008;4.530;2022-08-03T12:14:20;36.84;32.94
73133;DHT22;61320;52.008;4.530;2022-08-03T12:16:47;36.20;34.28
73133;DHT22;61320;52.008;4.530;2022-08-03T12:19:16;35.93;34.75
73133;DHT22;61320;52.008;4.530;2022-08-03T12:21:47;36.21;34.49
73133;DHT22;61320;52.008;4.530;2022-08-03T12:24:13;35.96;34.37
73133;DHT22;61320;52.008;4.530;2022-08-03T12:26:47;35.83;34.99
73133;DHT22;61320;52.008;4.530;2022-08-03T12:29:25;35.45;34.68
73133;DHT22;61320;52.008;4.530;2022-08-03T12:31:55;35.11;35.15
73133;DHT22;61320;52.008;4.530;2022-08-03T12:34:22;35.05;35.51
73133;DHT22;61320;52.008;4.530;2022-08-03T12:36:52;34.82;35.20
73133;DHT22;61320;52.008;4.530;2022-08-03T12:39:23;34.60;36.13
73133;DHT22;61320;52.008;4.530;2022-08-03T12:41:54;34.28;36.20
73133;DHT22;61320;52.008;4.530;2022-08-03T12:44:32;34.06;36.81
73133;DHT22;61320;52.008;4.530;2022-08-03T12:47:00;33.82;37.15
73133;DHT22;61320;52.008;4.530;2022-08-03T12:49:48;32.92;38.16
73133;DHT22;61320;52.008;4.530;2022-08-03T12:52:14;32.52;39.61
73133;DHT22;61320;52.008;4.530;2022-08-03T12:54:40;32.36;40.91
73133;DHT22;61320;52.008;4.530;2022-08-03T12:57:11;31.86;40.83
73133;DHT22;61320;52.008;4.530;2022-08-03T12:59:51;31.70;41.48
73133;DHT22;61320;52.008;4.530;2022-08-03T13:02:29;31.40;42.11
73133;DHT22;61320;52.008;4.530;2022-08-03T13:04:54;31.35;42.60
73133;DHT22;61320;52.008;4.530;2022-08-03T13:07:24;31.26;43.00
73133;DHT22;61320;52.008;4.530;2022-08-03T13:09:55;31.28;44.23
73133;DHT22;61320;52.008;4.530;2022-08-03T13:12:27;31.28;42.23
73133;DHT22;61320;52.008;4.530;2022-08-03T13:14:56;31.14;43.38
73133;DHT22;61320;52.008;4.530;2022-08-03T13:17:24;31.14;42.81
73133;DHT22;61320;52.008;4.530;2022-08-03T13:19:51;31.23;42.75
73133;DHT22;61320;52.008;4.530;2022-08-03T13:22:20;31.23;44.54
73133;DHT22;61320;52.008;4.530;2022-08-03T13:24:57;31.22;44.05
73133;DHT22;61320;52.008;4.530;2022-08-03T13:27:29;31.23;43.00
73133;DHT22;61320;52.008;4.530;2022-08-03T13:29:55;31.21;43.13
73133;DHT22;61320;52.008;4.530;2022-08-03T13:32:21;31.15;43.60
73133;DHT22;61320;52.008;4.530;2022-08-03T13:34:47;30.95;43.70
73133;DHT22;61320;52.008;4.530;2022-08-03T13:37:14;30.85;44.90
73133;DHT22;61320;52.008;4.530;2022-08-03T13:39:40;30.88;45.16
73133;DHT22;61320;52.008;4.530;2022-08-03T13:42:08;30.84;44.87
73133;DHT22;61320;52.008;4.530;2022-08-03T13:44:36;30.68;44.33
73133;DHT22;61320;52.008;4.530;2022-08-03T13:47:05;30.50;45.34
73133;DHT22;61320;52.008;4.530;2022-08-03T13:49:33;30.48;45.23
73133;DHT22;61320;52.008;4.530;2022-08-03T13:51:59;30.48;44.90
73133;DHT22;61320;52.008;4.530;2022-08-03T13:54:33;30.50;45.18
73133;DHT22;61320;52.008;4.530;2022-08-03T13:56:59;30.58;45.10
73133;DHT22;61320;52.008;4.530;2022-08-03T13:59:24;30.72;45.63
73133;DHT22;61320;52.008;4.530;2022-08-03T14:01:53;30.84;44.63
73133;DHT22;61320;52.008;4.530;2022-08-03T14:04:19;30.79;44.67
73133;DHT22;61320;52.008;4.530;2022-08-03T14:06:45;30.70;43.71
73133;DHT22;61320;52.008;4.530;2022-08-03T14:09:11;30.48;44.34
73133;DHT22;61320;52.008;4.530;2022-08-03T14:11:38;30.44;44.51
73133;DHT22;61320;52.008;4.530;2022-08-03T14:14:06;30.50;45.25
73133;DHT22;61320;52.008;4.530;2022-08-03T14:16:31;30.67;45.64
73133;DHT22;61320;52.008;4.530;2022-08-03T14:18:56;30.82;44.53
73133;DHT22;61320;52.008;4.530;2022-08-03T14:21:25;30.71;44.61
73133;DHT22;61320;52.008;4.530;2022-08-03T14:23:53;30.72;45.20
73133;DHT22;61320;52.008;4.530;2022-08-03T14:26:19;30.77;45.53
73133;DHT22;61320;52.008;4.530;2022-08-03T14:28:45;30.74;43.65
73133;DHT22;61320;52.008;4.530;2022-08-03T14:31:11;30.68;44.34
73133;DHT22;61320;52.008;4.530;2022-08-03T14:33:37;30.63;45.36
73133;DHT22;61320;52.008;4.530;2022-08-03T14:36:04;30.67;44.46
73133;DHT22;61320;52.008;4.530;2022-08-03T14:38:30;30.54;45.18
73133;DHT22;61320;52.008;4.530;2022-08-03T14:40:58;30.57;45.68
73133;DHT22;61320;52.008;4.530;2022-08-03T14:43:24;30.67;48.04
73133;DHT22;61320;52.008;4.530;2022-08-03T14:45:51;30.70;45.77
73133;DHT22;61320;52.008;4.530;2022-08-03T14:48:22;30.71;46.02
73133;DHT22;61320;52.008;4.530;2022-08-03T14:50:50;30.77;46.30
73133;DHT22;61320;52.008;4.530;2022-08-03T14:53:17;30.85;45.70
73133;DHT22;61320;52.008;4.530;2022-08-03T14:55:43;30.85;45.19
73133;DHT22;61320;52.008;4.530;2022-08-03T14:58:10;30.82;45.92
73133;DHT22;61320;52.008;4.530;2022-08-03T15:00:39;30.94;46.09
73133;DHT22;61320;52.008;4.530;2022-08-03T15:03:04;31.02;45.19
73133;DHT22;61320;52.008;4.530;2022-08-03T15:05:30;31.07;44.99
73133;DHT22;61320;52.008;4.530;2022-08-03T15:08:00;31.11;44.89
73133;DHT22;61320;52.008;4.530;2022-08-03T15:10:26;31.12;44.52
73133;DHT22;61320;52.008;4.530;2022-08-03T15:12:55;31.03;44.17
73133;DHT22;61320;52.008;4.530;2022-08-03T15:15:21;30.89;45.06
73133;DHT22;61320;52.008;4.530;2022-08-03T15:17:46;30.96;45.97
73133;DHT22;61320;52.008;4.530;2022-08-03T15:20:12;31.07;44.24
73133;DHT22;61320;52.008;4.530;2022-08-03T15:22:40;30.96;43.84
73133;DHT22;61320;52.008;4.530;2022-08-03T15:25:09;30.89;43.35
73133;DHT22;61320;52.008;4.530;2022-08-03T15:27:35;30.77;44.06
73133;DHT22;61320;52.008;4.530;2022-08-03T15:30:01;30.77;43.87
73133;DHT22;61320;52.008;4.530;2022-08-03T15:32:33;30.74;43.74
73133;DHT22;61320;52.008;4.530;2022-08-03T15:34:59;30.72;44.43
73133;DHT22;61320;52.008;4.530;2022-08-03T15:37:25;30.70;44.42
73133;DHT22;61320;52.008;4.530;2022-08-03T15:39:56;30.74;44.18
73133;DHT22;61320;52.008;4.530;2022-08-03T15:42:22;30.88;44.63
73133;DHT22;61320;52.008;4.530;2022-08-03T15:44:47;31.01;44.30
73133;DHT22;61320;52.008;4.530;2022-08-03T15:47:13;31.16;44.12
73133;DHT22;61320;52.008;4.530;2022-08-03T15:49:39;31.22;44.13
73133;DHT22;61320;52.008;4.530;2022-08-03T15:52:04;31.28;43.65
73133;DHT22;61320;52.008;4.530;2022-08-03T15:54:30;31.29;43.69
73133;DHT22;61320;52.008;4.530;2022-08-03T15:56:56;31.33;43.74
73133;DHT22;61320;52.008;4.530;2022-08-03T15:59:21;31.32;44.80
73133;DHT22;61320;52.008;4.530;2022-08-03T16:01:49;31.32;43.13
73133;DHT22;61320;52.008;4.530;2022-08-03T16:04:15;31.19;43.40
73133;DHT22;61320;52.008;4.530;2022-08-03T16:06:40;31.05;43.49
73133;DHT22;61320;52.008;4.530;2022-08-03T16:09:09;31.01;44.41
73133;DHT22;61320;52.008;4.530;2022-08-03T16:11:36;31.01;44.36
73133;DHT22;61320;52.008;4.530;2022-08-03T16:14:01;31.08;44.44
73133;DHT22;61320;52.008;4.530;2022-08-03T16:16:30;31.12;44.50
73133;DHT22;61320;52.008;4.530;2022-08-03T16:18:55;31.11;44.90