sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60495;DHT22;46342;49.046;11.920;2022-11-15T00:00:24;7.50;67.80
60495;DHT22;46342;49.046;11.920;2022-11-15T00:02:49;7.50;67.70
60495;DHT22;46342;49.046;11.920;2022-11-15T00:05:15;7.50;67.50
60495;DHT22;46342;49.046;11.920;2022-11-15T00:07:40;7.50;67.40
60495;DHT22;46342;49.046;11.920;2022-11-15T00:10:06;7.50;67.30
60495;DHT22;46342;49.046;11.920;2022-11-15T00:12:32;7.50;67.20
60495;DHT22;46342;49.046;11.920;2022-11-15T00:14:57;7.50;67.10
60495;DHT22;46342;49.046;11.920;2022-11-15T00:17:23;7.40;67.00
60495;DHT22;46342;49.046;11.920;2022-11-15T00:19:49;7.40;67.00
60495;DHT22;46342;49.046;11.920;2022-11-15T00:22:14;7.40;67.00
60495;DHT22;46342;49.046;11.920;2022-11-15T00:24:40;7.40;67.00
60495;DHT22;46342;49.046;11.920;2022-11-15T00:27:05;7.30;67.00
60495;DHT22;46342;49.046;11.920;2022-11-15T00:29:31;7.30;67.10
60495;DHT22;46342;49.046;11.920;2022-11-15T00:31:56;7.30;67.10
60495;DHT22;46342;49.046;11.920;2022-11-15T00:34:22;7.30;67.10
60495;DHT22;46342;49.046;11.920;2022-11-15T00:36:47;7.30;67.10
60495;DHT22;46342;49.046;11.920;2022-11-15T00:39:13;7.20;67.00
60495;DHT22;46342;49.046;11.920;2022-11-15T00:41:39;7.20;67.00
60495;DHT22;46342;49.046;11.920;2022-11-15T00:44:04;7.20;67.00
60495;DHT22;46342;49.046;11.920;2022-11-15T00:46:30;7.20;67.00
60495;DHT22;46342;49.046;11.920;2022-11-15T00:48:55;7.10;66.80
60495;DHT22;46342;49.046;11.920;2022-11-15T00:51:21;7.20;66.90
60495;DHT22;46342;49.046;11.920;2022-11-15T00:53:47;7.10;66.70
60495;DHT22;46342;49.046;11.920;2022-11-15T00:56:12;7.10;66.70
60495;DHT22;46342;49.046;11.920;2022-11-15T00:58:38;7.10;66.80
60495;DHT22;46342;49.046;11.920;2022-11-15T01:01:08;7.00;66.60
60495;DHT22;46342;49.046;11.920;2022-11-15T01:03:35;7.00;66.70
60495;DHT22;46342;49.046;11.920;2022-11-15T01:06:01;7.00;66.70
60495;DHT22;46342;49.046;11.920;2022-11-15T01:08:26;7.00;66.70
60495;DHT22;46342;49.046;11.920;2022-11-15T01:10:52;7.00;66.70
60495;DHT22;46342;49.046;11.920;2022-11-15T01:13:18;6.90;66.60
60495;DHT22;46342;49.046;11.920;2022-11-15T01:15:43;6.90;66.60
60495;DHT22;46342;49.046;11.920;2022-11-15T01:18:09;6.90;66.60
60495;DHT22;46342;49.046;11.920;2022-11-15T01:20:39;6.90;66.70
60495;DHT22;46342;49.046;11.920;2022-11-15T01:23:05;6.90;66.80
60495;DHT22;46342;49.046;11.920;2022-11-15T01:25:31;6.80;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T01:27:56;6.80;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T01:30:22;6.70;66.40
60495;DHT22;46342;49.046;11.920;2022-11-15T01:32:47;6.70;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T01:35:13;6.70;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T01:37:39;6.70;66.60
60495;DHT22;46342;49.046;11.920;2022-11-15T01:40:05;6.60;66.40
60495;DHT22;46342;49.046;11.920;2022-11-15T01:42:30;6.60;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T01:44:56;6.60;66.60
60495;DHT22;46342;49.046;11.920;2022-11-15T01:47:28;6.60;66.60
60495;DHT22;46342;49.046;11.920;2022-11-15T01:50:04;6.60;66.80
60495;DHT22;46342;49.046;11.920;2022-11-15T01:52:32;6.60;67.00
60495;DHT22;46342;49.046;11.920;2022-11-15T01:57:26;6.50;66.90
60495;DHT22;46342;49.046;11.920;2022-11-15T01:59:52;6.50;67.20
60495;DHT22;46342;49.046;11.920;2022-11-15T02:02:18;6.60;66.80
60495;DHT22;46342;49.046;11.920;2022-11-15T02:04:46;6.50;66.90
60495;DHT22;46342;49.046;11.920;2022-11-15T02:07:15;6.50;66.90
60495;DHT22;46342;49.046;11.920;2022-11-15T02:09:41;6.50;66.90
60495;DHT22;46342;49.046;11.920;2022-11-15T02:12:09;6.40;66.80
60495;DHT22;46342;49.046;11.920;2022-11-15T02:14:38;6.40;66.80
60495;DHT22;46342;49.046;11.920;2022-11-15T02:17:48;6.40;66.90
60495;DHT22;46342;49.046;11.920;2022-11-15T02:26:41;6.40;67.00
60495;DHT22;46342;49.046;11.920;2022-11-15T02:31:48;6.30;66.70
60495;DHT22;46342;49.046;11.920;2022-11-15T02:34:28;6.30;66.80
60495;DHT22;46342;49.046;11.920;2022-11-15T02:39:47;6.20;66.70
60495;DHT22;46342;49.046;11.920;2022-11-15T02:42:20;6.20;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T02:45:08;6.20;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T02:47:42;6.10;66.40
60495;DHT22;46342;49.046;11.920;2022-11-15T02:50:10;6.10;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T02:52:37;6.10;66.60
60495;DHT22;46342;49.046;11.920;2022-11-15T02:55:03;6.00;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T03:00:19;6.00;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T03:03:12;6.00;66.70
60495;DHT22;46342;49.046;11.920;2022-11-15T03:09:09;6.00;66.80
60495;DHT22;46342;49.046;11.920;2022-11-15T03:11:40;6.00;66.70
60495;DHT22;46342;49.046;11.920;2022-11-15T03:19:35;5.90;66.60
60495;DHT22;46342;49.046;11.920;2022-11-15T03:22:05;5.90;66.60
60495;DHT22;46342;49.046;11.920;2022-11-15T03:24:35;5.80;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T03:27:03;5.80;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T03:29:35;5.80;66.40
60495;DHT22;46342;49.046;11.920;2022-11-15T03:32:12;5.80;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T03:34:53;5.80;66.80
60495;DHT22;46342;49.046;11.920;2022-11-15T03:37:23;5.80;66.80
60495;DHT22;46342;49.046;11.920;2022-11-15T03:39:50;5.80;66.80
60495;DHT22;46342;49.046;11.920;2022-11-15T03:45:14;5.70;67.90
60495;DHT22;46342;49.046;11.920;2022-11-15T03:47:43;5.70;68.00
60495;DHT22;46342;49.046;11.920;2022-11-15T03:50:13;5.80;68.30
60495;DHT22;46342;49.046;11.920;2022-11-15T03:52:40;5.80;68.00
60495;DHT22;46342;49.046;11.920;2022-11-15T03:55:09;5.80;68.30
60495;DHT22;46342;49.046;11.920;2022-11-15T03:57:36;5.70;68.40
60495;DHT22;46342;49.046;11.920;2022-11-15T04:00:03;5.80;68.50
60495;DHT22;46342;49.046;11.920;2022-11-15T04:02:29;5.80;68.60
60495;DHT22;46342;49.046;11.920;2022-11-15T04:04:55;5.80;68.50
60495;DHT22;46342;49.046;11.920;2022-11-15T04:07:20;5.80;68.50
60495;DHT22;46342;49.046;11.920;2022-11-15T04:09:46;5.90;68.30
60495;DHT22;46342;49.046;11.920;2022-11-15T04:12:32;5.90;67.90
60495;DHT22;46342;49.046;11.920;2022-11-15T04:15:12;5.90;67.70
60495;DHT22;46342;49.046;11.920;2022-11-15T04:17:44;5.90;67.80
60495;DHT22;46342;49.046;11.920;2022-11-15T04:20:19;5.80;67.50
60495;DHT22;46342;49.046;11.920;2022-11-15T04:23:06;5.90;67.80
60495;DHT22;46342;49.046;11.920;2022-11-15T04:25:53;5.90;67.90
60495;DHT22;46342;49.046;11.920;2022-11-15T04:28:19;5.90;67.60
60495;DHT22;46342;49.046;11.920;2022-11-15T04:30:45;5.80;67.10
60495;DHT22;46342;49.046;11.920;2022-11-15T04:33:10;5.80;67.00
60495;DHT22;46342;49.046;11.920;2022-11-15T04:35:36;5.70;66.70
60495;DHT22;46342;49.046;11.920;2022-11-15T04:38:03;5.70;67.50
60495;DHT22;46342;49.046;11.920;2022-11-15T04:40:29;5.70;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T04:42:55;5.70;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T04:45:20;5.60;66.40
60495;DHT22;46342;49.046;11.920;2022-11-15T04:47:46;5.60;66.40
60495;DHT22;46342;49.046;11.920;2022-11-15T04:50:14;5.50;66.30
60495;DHT22;46342;49.046;11.920;2022-11-15T04:52:41;5.50;66.40
60495;DHT22;46342;49.046;11.920;2022-11-15T04:55:09;5.50;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T04:57:34;5.50;66.40
60495;DHT22;46342;49.046;11.920;2022-11-15T05:00:01;5.40;66.30
60495;DHT22;46342;49.046;11.920;2022-11-15T05:02:26;5.40;66.30
60495;DHT22;46342;49.046;11.920;2022-11-15T05:05:12;5.40;66.40
60495;DHT22;46342;49.046;11.920;2022-11-15T05:07:37;5.30;66.40
60495;DHT22;46342;49.046;11.920;2022-11-15T05:10:03;5.30;66.40
60495;DHT22;46342;49.046;11.920;2022-11-15T05:12:29;5.30;66.50
60495;DHT22;46342;49.046;11.920;2022-11-15T05:14:54;5.30;66.60
60495;DHT22;46342;49.046;11.920;2022-11-15T05:17:20;5.30;66.70
60495;DHT22;46342;49.046;11.920;2022-11-15T05:19:45;5.30;66.80
60495;DHT22;46342;49.046;11.920;2022-11-15T05:22:11;5.30;67.00
60495;DHT22;46342;49.046;11.920;2022-11-15T05:24:36;5.20;66.90
60495;DHT22;46342;49.046;11.920;2022-11-15T05:27:02;5.20;67.00
60495;DHT22;46342;49.046;11.920;2022-11-15T05:29:27;5.20;67.10
60495;DHT22;46342;49.046;11.920;2022-11-15T05:31:53;5.20;67.10
60495;DHT22;46342;49.046;11.920;2022-11-15T05:34:18;5.20;67.20
60495;DHT22;46342;49.046;11.920;2022-11-15T05:36:44;5.20;67.30
60495;DHT22;46342;49.046;11.920;2022-11-15T05:39:11;5.20;67.50
60495;DHT22;46342;49.046;11.920;2022-11-15T05:41:49;5.20;67.60
60495;DHT22;46342;49.046;11.920;2022-11-15T05:44:18;5.30;67.80
60495;DHT22;46342;49.046;11.920;2022-11-15T05:46:45;5.30;67.70
60495;DHT22;46342;49.046;11.920;2022-11-15T05:49:15;5.30;67.70
60495;DHT22;46342;49.046;11.920;2022-11-15T05:51:42;5.30;67.80
60495;DHT22;46342;49.046;11.920;2022-11-15T05:54:10;5.30;67.50
60495;DHT22;46342;49.046;11.920;2022-11-15T05:56:36;5.30;67.50
60495;DHT22;46342;49.046;11.920;2022-11-15T05:59:03;5.30;67.30
60495;DHT22;46342;49.046;11.920;2022-11-15T06:01:29;5.20;67.20
60495;DHT22;46342;49.046;11.920;2022-11-15T06:03:55;5.20;67.20
60495;DHT22;46342;49.046;11.920;2022-11-15T06:06:21;5.20;67.20
60495;DHT22;46342;49.046;11.920;2022-11-15T06:08:46;5.20;67.40
60495;DHT22;46342;49.046;11.920;2022-11-15T06:11:13;5.20;67.60
60495;DHT22;46342;49.046;11.920;2022-11-15T06:13:38;5.20;67.90
60495;DHT22;46342;49.046;11.920;2022-11-15T06:16:05;5.20;68.50
60495;DHT22;46342;49.046;11.920;2022-11-15T06:18:34;5.30;69.20
60495;DHT22;46342;49.046;11.920;2022-11-15T06:21:00;5.30;69.80
60495;DHT22;46342;49.046;11.920;2022-11-15T06:23:27;5.30;69.60
60495;DHT22;46342;49.046;11.920;2022-11-15T06:25:52;5.40;69.60
60495;DHT22;46342;49.046;11.920;2022-11-15T06:28:18;5.40;69.20
60495;DHT22;46342;49.046;11.920;2022-11-15T06:30:43;5.40;68.70
60495;DHT22;46342;49.046;11.920;2022-11-15T06:33:09;5.40;68.20
60495;DHT22;46342;49.046;11.920;2022-11-15T06:35:35;5.40;68.00
60495;DHT22;46342;49.046;11.920;2022-11-15T06:38:09;5.40;67.80
60495;DHT22;46342;49.046;11.920;2022-11-15T06:40:36;5.40;67.80
60495;DHT22;46342;49.046;11.920;2022-11-15T06:43:02;5.40;67.60
60495;DHT22;46342;49.046;11.920;2022-11-15T06:45:28;5.40;67.60
60495;DHT22;46342;49.046;11.920;2022-11-15T06:47:54;5.40;67.40
60495;DHT22;46342;49.046;11.920;2022-11-15T06:50:20;5.30;67.20
60495;DHT22;46342;49.046;11.920;2022-11-15T06:52:46;5.30;67.10
60495;DHT22;46342;49.046;11.920;2022-11-15T06:55:11;5.20;67.10
60495;DHT22;46342;49.046;11.920;2022-11-15T06:57:37;5.30;67.20
60495;DHT22;46342;49.046;11.920;2022-11-15T07:00:06;5.20;67.20
60495;DHT22;46342;49.046;11.920;2022-11-15T07:02:32;5.20;67.40
60495;DHT22;46342;49.046;11.920;2022-11-15T07:04:57;5.20;67.50
60495;DHT22;46342;49.046;11.920;2022-11-15T07:07:23;5.20;67.80
60495;DHT22;46342;49.046;11.920;2022-11-15T07:09:48;5.20;67.90
60495;DHT22;46342;49.046;11.920;2022-11-15T07:12:14;5.10;68.00
60495;DHT22;46342;49.046;11.920;2022-11-15T07:14:39;5.20;68.40
60495;DHT22;46342;49.046;11.920;2022-11-15T07:17:05;5.20;68.60
60495;DHT22;46342;49.046;11.920;2022-11-15T07:19:31;5.20;68.70
60495;DHT22;46342;49.046;11.920;2022-11-15T07:21:57;5.20;68.90
60495;DHT22;46342;49.046;11.920;2022-11-15T07:24:22;5.20;69.00
60495;DHT22;46342;49.046;11.920;2022-11-15T07:26:48;5.30;69.20
60495;DHT22;46342;49.046;11.920;2022-11-15T07:29:13;5.30;69.30
60495;DHT22;46342;49.046;11.920;2022-11-15T07:31:39;5.30;69.30
60495;DHT22;46342;49.046;11.920;2022-11-15T07:34:05;5.40;69.90
60495;DHT22;46342;49.046;11.920;2022-11-15T07:36:30;5.50;70.50
60495;DHT22;46342;49.046;11.920;2022-11-15T07:38:56;5.50;70.80
60495;DHT22;46342;49.046;11.920;2022-11-15T07:41:21;5.60;70.80
60495;DHT22;46342;49.046;11.920;2022-11-15T07:43:47;5.70;70.70
60495;DHT22;46342;49.046;11.920;2022-11-15T07:46:16;5.80;70.70
60495;DHT22;46342;49.046;11.920;2022-11-15T07:48:41;5.90;70.80
60495;DHT22;46342;49.046;11.920;2022-11-15T07:51:09;5.90;71.00
60495;DHT22;46342;49.046;11.920;2022-11-15T07:53:35;6.00;71.20
60495;DHT22;46342;49.046;11.920;2022-11-15T07:56:01;6.00;71.20
60495;DHT22;46342;49.046;11.920;2022-11-15T07:58:26;6.10;71.50
60495;DHT22;46342;49.046;11.920;2022-11-15T08:00:52;6.20;71.60
60495;DHT22;46342;49.046;11.920;2022-11-15T08:03:17;6.20;71.70
60495;DHT22;46342;49.046;11.920;2022-11-15T08:05:43;6.30;71.80
60495;DHT22;46342;49.046;11.920;2022-11-15T08:08:10;6.30;71.90
60495;DHT22;46342;49.046;11.920;2022-11-15T08:10:36;6.40;72.00
60495;DHT22;46342;49.046;11.920;2022-11-15T08:13:05;6.40;71.40
60495;DHT22;46342;49.046;11.920;2022-11-15T08:15:31;6.50;71.50
60495;DHT22;46342;49.046;11.920;2022-11-15T08:18:00;6.50;71.40
60495;DHT22;46342;49.046;11.920;2022-11-15T08:20:28;6.60;71.40
60495;DHT22;46342;49.046;11.920;2022-11-15T08:22:58;6.60;71.20
60495;DHT22;46342;49.046;11.920;2022-11-15T08:25:25;6.60;71.00
60495;DHT22;46342;49.046;11.920;2022-11-15T08:27:57;6.60;70.70
60495;DHT22;46342;49.046;11.920;2022-11-15T08:30:23;6.70;71.30
60495;DHT22;46342;49.046;11.920;2022-11-15T08:32:50;6.70;70.60
60495;DHT22;46342;49.046;11.920;2022-11-15T08:35:16;6.70;70.60
60495;DHT22;46342;49.046;11.920;2022-11-15T08:37:42;6.70;70.60
60495;DHT22;46342;49.046;11.920;2022-11-15T08:40:08;6.70;71.50
60495;DHT22;46342;49.046;11.920;2022-11-15T08:42:34;6.70;70.80
60495;DHT22;46342;49.046;11.920;2022-11-15T08:44:59;6.70;70.90
60495;DHT22;46342;49.046;11.920;2022-11-15T08:47:25;6.80;71.20
60495;DHT22;46342;49.046;11.920;2022-11-15T08:49:50;6.80;71.50
60495;DHT22;46342;49.046;11.920;2022-11-15T08:52:16;6.90;71.80
60495;DHT22;46342;49.046;11.920;2022-11-15T08:54:41;6.90;72.00
60495;DHT22;46342;49.046;11.920;2022-11-15T08:57:07;7.00;72.50
60495;DHT22;46342;49.046;11.920;2022-11-15T08:59:35;7.10;73.00
60495;DHT22;46342;49.046;11.920;2022-11-15T09:02:00;7.10;73.20
60495;DHT22;46342;49.046;11.920;2022-11-15T09:04:26;7.20;73.70
60495;DHT22;46342;49.046;11.920;2022-11-15T09:06:52;7.30;74.00
60495;DHT22;46342;49.046;11.920;2022-11-15T09:09:18;7.40;74.30
60495;DHT22;46342;49.046;11.920;2022-11-15T09:11:43;7.50;74.50
60495;DHT22;46342;49.046;11.920;2022-11-15T09:14:14;7.50;74.40
60495;DHT22;46342;49.046;11.920;2022-11-15T09:16:40;7.70;74.90
60495;DHT22;46342;49.046;11.920;2022-11-15T09:19:05;7.70;74.70
60495;DHT22;46342;49.046;11.920;2022-11-15T09:21:31;7.80;74.70
60495;DHT22;46342;49.046;11.920;2022-11-15T09:23:57;7.90;74.70
60495;DHT22;46342;49.046;11.920;2022-11-15T09:26:23;8.00;74.70
60495;DHT22;46342;49.046;11.920;2022-11-15T09:28:48;8.10;74.80
60495;DHT22;46342;49.046;11.920;2022-11-15T09:31:14;8.20;74.90
60495;DHT22;46342;49.046;11.920;2022-11-15T09:33:40;8.30;75.10
60495;DHT22;46342;49.046;11.920;2022-11-15T09:36:08;8.40;75.10
60495;DHT22;46342;49.046;11.920;2022-11-15T09:38:34;8.50;75.10
60495;DHT22;46342;49.046;11.920;2022-11-15T09:46:44;8.80;75.20
60495;DHT22;46342;49.046;11.920;2022-11-15T09:49:15;8.90;75.60
60495;DHT22;46342;49.046;11.920;2022-11-15T09:51:44;8.90;74.80
60495;DHT22;46342;49.046;11.920;2022-11-15T09:54:16;9.00;75.00
60495;DHT22;46342;49.046;11.920;2022-11-15T09:56:46;9.10;74.90
60495;DHT22;46342;49.046;11.920;2022-11-15T10:05:04;9.40;75.90
60495;DHT22;46342;49.046;11.920;2022-11-15T10:13:03;9.70;75.90
60495;DHT22;46342;49.046;11.920;2022-11-15T10:15:29;9.80;75.60
60495;DHT22;46342;49.046;11.920;2022-11-15T10:20:53;10.00;75.10
60495;DHT22;46342;49.046;11.920;2022-11-15T10:23:22;10.10;74.40
60495;DHT22;46342;49.046;11.920;2022-11-15T10:25:52;10.20;74.50
60495;DHT22;46342;49.046;11.920;2022-11-15T10:28:22;10.30;74.50
60495;DHT22;46342;49.046;11.920;2022-11-15T10:30:52;10.40;74.40
60495;DHT22;46342;49.046;11.920;2022-11-15T10:35:43;10.60;74.30
60495;DHT22;46342;49.046;11.920;2022-11-15T10:38:10;10.70;74.10
60495;DHT22;46342;49.046;11.920;2022-11-15T10:40:38;10.80;74.10
60495;DHT22;46342;49.046;11.920;2022-11-15T10:45:34;11.00;73.80
60495;DHT22;46342;49.046;11.920;2022-11-15T10:50:42;11.20;74.60
60495;DHT22;46342;49.046;11.920;2022-11-15T10:53:31;11.20;73.40
60495;DHT22;46342;49.046;11.920;2022-11-15T10:56:05;11.30;73.30
60495;DHT22;46342;49.046;11.920;2022-11-15T10:58:38;11.40;73.30
60495;DHT22;46342;49.046;11.920;2022-11-15T11:01:13;11.50;73.10
60495;DHT22;46342;49.046;11.920;2022-11-15T11:03:41;11.60;72.90
60495;DHT22;46342;49.046;11.920;2022-11-15T11:06:14;11.60;72.90
60495;DHT22;46342;49.046;11.920;2022-11-15T11:08:40;11.70;72.80
60495;DHT22;46342;49.046;11.920;2022-11-15T11:11:07;11.70;73.70
60495;DHT22;46342;49.046;11.920;2022-11-15T11:19:20;12.00;72.60
60495;DHT22;46342;49.046;11.920;2022-11-15T11:22:05;12.10;72.00
60495;DHT22;46342;49.046;11.920;2022-11-15T11:24:43;12.20;72.10
60495;DHT22;46342;49.046;11.920;2022-11-15T11:30:19;12.40;71.30
60495;DHT22;46342;49.046;11.920;2022-11-15T11:52:02;13.20;70.50
60495;DHT22;46342;49.046;11.920;2022-11-15T11:57:22;13.20;70.50
60495;DHT22;46342;49.046;11.920;2022-11-15T12:02:36;13.40;71.60
60495;DHT22;46342;49.046;11.920;2022-11-15T12:05:30;13.50;70.00
60495;DHT22;46342;49.046;11.920;2022-11-15T12:08:00;13.60;70.50
60495;DHT22;46342;49.046;11.920;2022-11-15T12:10:30;13.70;70.40
60495;DHT22;46342;49.046;11.920;2022-11-15T12:13:09;13.70;70.20
60495;DHT22;46342;49.046;11.920;2022-11-15T12:18:21;13.90;69.20
60495;DHT22;46342;49.046;11.920;2022-11-15T12:21:45;14.00;70.50
60495;DHT22;46342;49.046;11.920;2022-11-15T12:24:06;14.10;69.00
60495;DHT22;46342;49.046;11.920;2022-11-15T12:26:38;14.20;70.10
60495;DHT22;46342;49.046;11.920;2022-11-15T12:29:15;14.30;69.30
60495;DHT22;46342;49.046;11.920;2022-11-15T12:31:44;14.30;69.00
60495;DHT22;46342;49.046;11.920;2022-11-15T12:36:46;14.50;68.10
60495;DHT22;46342;49.046;11.920;2022-11-15T12:39:14;14.50;69.00
60495;DHT22;46342;49.046;11.920;2022-11-15T12:41:40;14.60;68.70
60495;DHT22;46342;49.046;11.920;2022-11-15T12:44:12;14.60;68.80
60495;DHT22;46342;49.046;11.920;2022-11-15T12:52:04;14.80;67.30
60495;DHT22;46342;49.046;11.920;2022-11-15T12:57:31;14.90;67.70
60495;DHT22;46342;49.046;11.920;2022-11-15T13:00:01;15.00;66.40
60495;DHT22;46342;49.046;11.920;2022-11-15T13:02:37;15.00;68.50
60495;DHT22;46342;49.046;11.920;2022-11-15T13:05:51;15.00;67.50
60495;DHT22;46342;49.046;11.920;2022-11-15T13:08:40;15.10;66.70
60495;DHT22;46342;49.046;11.920;2022-11-15T13:22:29;15.20;65.40
60495;DHT22;46342;49.046;11.920;2022-11-15T13:27:53;15.20;66.10
60495;DHT22;46342;49.046;11.920;2022-11-15T13:30:22;15.20;66.90
60495;DHT22;46342;49.046;11.920;2022-11-15T13:32:48;15.20;65.90
60495;DHT22;46342;49.046;11.920;2022-11-15T13:35:21;15.10;66.10
60495;DHT22;46342;49.046;11.920;2022-11-15T13:37:47;15.20;65.20
60495;DHT22;46342;49.046;11.920;2022-11-15T13:40:28;15.10;65.70
60495;DHT22;46342;49.046;11.920;2022-11-15T13:42:57;15.20;64.50
60495;DHT22;46342;49.046;11.920;2022-11-15T13:45:23;15.20;65.50
60495;DHT22;46342;49.046;11.920;2022-11-15T13:47:54;15.20;65.40
60495;DHT22;46342;49.046;11.920;2022-11-15T13:50:29;15.20;64.80
60495;DHT22;46342;49.046;11.920;2022-11-15T13:52:59;15.10;64.80
60495;DHT22;46342;49.046;11.920;2022-11-15T13:55:26;15.10;64.80
60495;DHT22;46342;49.046;11.920;2022-11-15T13:57:56;15.10;65.10
60495;DHT22;46342;49.046;11.920;2022-11-15T14:00:36;15.10;64.20
60495;DHT22;46342;49.046;11.920;2022-11-15T14:06:07;15.10;64.00
60495;DHT22;46342;49.046;11.920;2022-11-15T14:08:36;15.10;63.30
60495;DHT22;46342;49.046;11.920;2022-11-15T14:11:16;15.00;64.50
60495;DHT22;46342;49.046;11.920;2022-11-15T14:16:40;15.00;63.10
60495;DHT22;46342;49.046;11.920;2022-11-15T14:19:10;15.00;63.80
60495;DHT22;46342;49.046;11.920;2022-11-15T14:21:36;15.00;64.00
60495;DHT22;46342;49.046;11.920;2022-11-15T14:24:20;15.00;64.50
60495;DHT22;46342;49.046;11.920;2022-11-15T14:26:46;15.00;62.80
60495;DHT22;46342;49.046;11.920;2022-11-15T14:29:28;14.90;64.20
60495;DHT22;46342;49.046;11.920;2022-11-15T14:32:27;15.00;62.70
60495;DHT22;46342;49.046;11.920;2022-11-15T14:35:02;14.90;62.70
60495;DHT22;46342;49.046;11.920;2022-11-15T14:37:32;14.90;62.80
60495;DHT22;46342;49.046;11.920;2022-11-15T14:40:04;14.90;63.20
60495;DHT22;46342;49.046;11.920;2022-11-15T14:42:30;14.80;63.60
60495;DHT22;46342;49.046;11.920;2022-11-15T14:44:55;14.80;63.70
60495;DHT22;46342;49.046;11.920;2022-11-15T14:47:21;14.80;63.60
60495;DHT22;46342;49.046;11.920;2022-11-15T14:49:47;14.70;63.60
60495;DHT22;46342;49.046;11.920;2022-11-15T14:52:27;14.70;63.70
60495;DHT22;46342;49.046;11.920;2022-11-15T14:54:55;14.70;62.30
60495;DHT22;46342;49.046;11.920;2022-11-15T14:57:21;14.60;63.50
60495;DHT22;46342;49.046;11.920;2022-11-15T14:59:46;14.60;63.70
60495;DHT22;46342;49.046;11.920;2022-11-15T15:02:25;14.50;63.40
60495;DHT22;46342;49.046;11.920;2022-11-15T15:04:52;14.50;62.70
60495;DHT22;46342;49.046;11.920;2022-11-15T15:07:18;14.50;63.50
60495;DHT22;46342;49.046;11.920;2022-11-15T15:09:44;14.40;63.40
60495;DHT22;46342;49.046;11.920;2022-11-15T15:12:21;14.30;63.20
60495;DHT22;46342;49.046;11.920;2022-11-15T15:14:49;14.30;62.60
60495;DHT22;46342;49.046;11.920;2022-11-15T15:17:15;14.20;63.00
60495;DHT22;46342;49.046;11.920;2022-11-15T15:19:41;14.10;63.00
60495;DHT22;46342;49.046;11.920;2022-11-15T15:22:18;14.10;63.90
60495;DHT22;46342;49.046;11.920;2022-11-15T15:24:45;14.00;62.20
60495;DHT22;46342;49.046;11.920;2022-11-15T15:27:11;13.90;62.90
60495;DHT22;46342;49.046;11.920;2022-11-15T15:29:37;13.80;62.80
60495;DHT22;46342;49.046;11.920;2022-11-15T15:32:03;13.70;62.70
60495;DHT22;46342;49.046;11.920;2022-11-15T15:34:29;13.70;62.80
60495;DHT22;46342;49.046;11.920;2022-11-15T15:37:25;13.60;62.80
60495;DHT22;46342;49.046;11.920;2022-11-15T15:39:53;13.60;62.10
60495;DHT22;46342;49.046;11.920;2022-11-15T15:42:19;13.40;62.50
60495;DHT22;46342;49.046;11.920;2022-11-15T15:44:46;13.40;62.60
60495;DHT22;46342;49.046;11.920;2022-11-15T15:47:14;13.30;62.50
60495;DHT22;46342;49.046;11.920;2022-11-15T15:49:40;13.20;62.40
60495;DHT22;46342;49.046;11.920;2022-11-15T15:52:06;13.10;62.50
60495;DHT22;46342;49.046;11.920;2022-11-15T15:54:31;13.10;62.50
60495;DHT22;46342;49.046;11.920;2022-11-15T15:56:57;13.00;62.50
60495;DHT22;46342;49.046;11.920;2022-11-15T15:59:23;12.90;62.40
60495;DHT22;46342;49.046;11.920;2022-11-15T16:01:48;12.80;62.30
60495;DHT22;46342;49.046;11.920;2022-11-15T16:04:14;12.80;62.40
60495;DHT22;46342;49.046;11.920;2022-11-15T16:06:40;12.70;62.30
60495;DHT22;46342;49.046;11.920;2022-11-15T16:09:14;12.60;62.20
60495;DHT22;46342;49.046;11.920;2022-11-15T16:11:41;12.60;62.20
60495;DHT22;46342;49.046;11.920;2022-11-15T16:14:07;12.50;62.30
60495;DHT22;46342;49.046;11.920;2022-11-15T16:16:34;12.50;62.30
60495;DHT22;46342;49.046;11.920;2022-11-15T16:19:00;12.30;62.20
60495;DHT22;46342;49.046;11.920;2022-11-15T16:21:26;12.30;62.20
60495;DHT22;46342;49.046;11.920;2022-11-15T16:23:52;12.20;62.20
60495;DHT22;46342;49.046;11.920;2022-11-15T16:26:27;12.10;62.10
60495;DHT22;46342;49.046;11.920;2022-11-15T16:28:53;12.10;61.80
60495;DHT22;46342;49.046;11.920;2022-11-15T16:31:19;12.00;62.10
60495;DHT22;46342;49.046;11.920;2022-11-15T16:33:47;11.90;62.10
60495;DHT22;46342;49.046;11.920;2022-11-15T16:36:21;11.90;62.10
60495;DHT22;46342;49.046;11.920;2022-11-15T16:38:48;11.80;61.80
60495;DHT22;46342;49.046;11.920;2022-11-15T16:41:14;11.70;62.10
60495;DHT22;46342;49.046;11.920;2022-11-15T16:43:41;11.70;62.10
60495;DHT22;46342;49.046;11.920;2022-11-15T16:46:13;11.60;62.10
60495;DHT22;46342;49.046;11.920;2022-11-15T16:48:39;11.60;61.90
60495;DHT22;46342;49.046;11.920;2022-11-15T16:51:05;11.50;62.10
60495;DHT22;46342;49.046;11.920;2022-11-15T16:53:31;11.40;62.00
60495;DHT22;46342;49.046;11.920;2022-11-15T16:55:56;11.40;62.20
60495;DHT22;46342;49.046;11.920;2022-11-15T16:58:22;11.30;63.10
60495;DHT22;46342;49.046;11.920;2022-11-15T17:00:55;11.30;62.20
60495;DHT22;46342;49.046;11.920;2022-11-15T17:03:22;11.20;61.90
60495;DHT22;46342;49.046;11.920;2022-11-15T17:05:49;11.10;62.10
60495;DHT22;46342;49.046;11.920;2022-11-15T17:08:15;11.10;62.20
60495;DHT22;46342;49.046;11.920;2022-11-15T17:10:41;11.00;62.20
60495;DHT22;46342;49.046;11.920;2022-11-15T17:13:16;10.90;62.20
60495;DHT22;46342;49.046;11.920;2022-11-15T17:15:41;10.90;62.10
60495;DHT22;46342;49.046;11.920;2022-11-15T17:18:10;10.80;62.30
60495;DHT22;46342;49.046;11.920;2022-11-15T17:20:38;10.80;62.30
60495;DHT22;46342;49.046;11.920;2022-11-15T17:23:04;10.70;62.40
60495;DHT22;46342;49.046;11.920;2022-11-15T17:25:36;10.70;62.50
60495;DHT22;46342;49.046;11.920;2022-11-15T17:28:02;10.60;62.50
60495;DHT22;46342;49.046;11.920;2022-11-15T17:30:27;10.60;63.40
60495;DHT22;46342;49.046;11.920;2022-11-15T17:32:53;10.50;62.50
60495;DHT22;46342;49.046;11.920;2022-11-15T17:35:19;10.50;62.60
60495;DHT22;46342;49.046;11.920;2022-11-15T17:37:44;10.50;62.70