sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2023-02-01T00:00:06;46.48;45.46;47.60;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:00:16;46.46;45.41;47.39;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:00:27;46.46;45.63;47.29;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:00:37;46.47;45.49;47.50;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:00:47;46.48;45.26;47.55;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:00:58;46.42;45.32;47.62;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:01:08;46.43;45.52;48.09;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:01:19;46.50;45.49;47.69;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:01:29;46.46;45.48;47.20;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:01:39;46.49;45.47;47.52;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:01:49;46.45;45.54;47.33;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:02:00;46.47;45.29;47.62;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:02:10;46.50;45.62;47.30;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:02:21;46.47;45.45;47.76;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:02:31;46.46;45.43;47.54;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:02:42;46.49;45.33;47.53;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:02:52;46.46;45.28;47.31;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:03:02;46.48;45.35;47.52;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:03:12;46.49;45.43;47.50;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:03:24;46.49;45.55;47.32;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:03:34;46.51;45.52;47.29;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:03:45;46.54;45.43;47.55;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:03:55;46.52;45.57;47.47;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:04:05;46.50;45.49;47.47;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:04:15;46.48;45.66;47.54;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:04:26;46.53;45.52;47.40;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:04:36;46.54;45.51;47.81;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:04:46;46.58;45.73;47.75;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:04:57;46.55;45.27;47.51;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:05:16;46.56;45.29;47.87;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:05:26;46.56;45.54;47.66;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:05:36;46.56;45.54;47.67;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:05:56;46.55;45.30;47.48;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:06:07;46.58;45.55;47.59;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:06:17;46.60;45.74;47.75;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:06:27;46.55;45.65;47.43;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:06:37;46.58;45.54;47.60;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:06:48;46.61;45.55;47.73;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:06:58;46.58;45.68;47.53;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:07:11;46.62;45.56;47.56;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:07:21;46.63;45.71;47.49;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:07:31;46.64;45.69;47.64;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:07:41;46.63;45.50;47.67;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:07:52;46.65;45.65;47.69;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:08:02;46.64;45.61;47.68;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:08:12;46.64;45.62;47.62;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:08:22;46.64;45.64;47.80;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:08:32;46.63;45.50;47.57;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:08:43;46.62;45.76;47.92;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:08:53;46.62;45.67;47.58;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:09:04;46.60;45.67;47.61;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:09:14;46.60;45.54;47.60;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:09:24;46.64;45.31;47.53;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:09:35;46.62;45.65;47.60;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:09:45;46.66;45.72;47.57;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:09:55;46.57;45.47;47.46;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:10:06;46.66;45.64;47.59;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:10:17;46.61;45.42;47.65;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:10:27;46.59;45.62;47.70;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:10:37;46.57;45.46;47.86;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:10:48;46.63;45.70;47.80;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:11:01;46.62;45.27;47.46;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:11:12;46.60;45.56;47.40;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:11:23;46.62;45.49;47.46;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:11:33;46.62;45.43;47.56;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:11:44;46.68;45.73;47.63;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:11:54;46.64;45.51;47.74;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:12:05;46.68;45.45;47.62;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:12:15;46.64;45.26;47.69;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:12:25;46.62;45.67;47.98;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:12:36;46.61;45.67;47.60;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:12:46;46.66;45.73;47.68;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:12:56;46.66;45.57;47.66;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:13:07;46.63;45.54;47.61;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:13:17;46.66;45.69;47.58;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:13:28;46.63;45.43;47.70;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:13:39;46.62;45.46;47.62;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:13:49;46.58;45.51;47.85;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:14:00;46.65;45.66;47.79;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:14:10;46.63;45.55;47.83;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:14:20;46.58;45.68;47.57;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:14:30;46.60;45.76;47.59;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:14:48;46.59;45.59;47.85;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:14:58;46.65;45.50;47.62;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:15:08;46.60;45.64;47.46;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:15:19;46.59;45.41;47.65;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:15:30;46.62;45.62;47.89;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:15:40;46.54;45.57;47.55;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:15:51;46.59;45.70;47.45;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:16:07;46.58;45.46;47.66;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:16:20;46.60;45.59;47.67;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:16:30;46.60;45.72;47.81;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:16:41;46.56;45.55;47.46;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:16:51;46.61;45.59;47.78;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:17:01;46.62;45.56;47.57;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:17:11;46.56;45.62;47.43;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:17:22;46.57;45.46;47.64;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:17:32;46.61;45.63;47.53;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:17:42;46.60;45.49;47.70;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:17:53;46.58;45.40;47.39;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:18:04;46.61;45.14;47.57;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:18:14;46.57;45.72;47.55;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:18:24;46.57;45.62;47.41;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:18:34;46.57;45.69;47.79;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:18:45;46.60;45.59;47.82;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:19:00;46.57;45.57;47.53;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:19:11;46.60;45.71;47.63;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:19:22;46.62;45.68;47.73;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:19:32;46.60;45.55;47.60;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:19:46;46.57;45.36;47.45;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:19:56;46.59;45.63;47.53;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:20:07;46.59;45.70;47.62;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:20:17;46.57;45.53;47.59;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:20:28;46.64;45.50;47.53;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:20:38;46.63;45.49;47.78;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:20:48;46.60;45.10;47.47;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:20:58;46.65;45.64;47.57;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:21:12;46.67;45.39;47.79;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:21:23;46.67;45.75;48.00;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:21:33;46.61;45.68;47.68;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:21:43;46.64;45.54;47.59;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:21:55;46.63;45.46;47.93;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:22:05;46.64;45.51;47.61;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:22:15;46.61;45.43;47.54;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:22:26;46.63;45.51;47.72;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:22:36;46.63;45.49;47.81;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:22:46;46.62;45.67;47.52;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:22:56;46.59;45.67;47.49;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:23:07;46.58;45.60;47.50;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:23:18;46.62;45.59;47.65;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:23:31;46.62;45.74;47.59;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:23:41;46.56;45.69;47.44;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:23:52;46.56;45.48;47.51;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:24:02;46.59;45.49;47.74;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:24:13;46.58;45.36;47.55;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:24:23;46.60;45.32;47.64;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:24:33;46.55;45.55;47.50;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:24:44;46.57;45.61;47.35;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:24:54;46.57;45.36;47.58;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:25:04;46.55;45.41;47.49;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:25:14;46.53;45.38;47.50;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:25:25;46.52;45.61;47.60;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:25:35;46.54;45.45;47.61;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:25:45;46.56;45.60;47.56;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:25:55;46.54;45.44;47.67;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:26:23;46.55;45.59;47.65;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:26:36;46.55;45.33;47.73;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:26:47;46.54;45.59;47.65;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:26:58;46.54;45.45;47.66;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:27:08;46.56;45.46;47.96;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:27:18;46.54;45.21;47.78;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:27:31;46.55;45.60;47.70;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:27:41;46.57;45.51;47.73;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:27:51;46.56;45.45;47.88;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:28:01;46.57;45.62;47.70;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:28:12;46.56;45.30;47.79;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:28:22;46.57;45.50;47.73;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:28:33;46.59;45.67;47.58;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:28:43;46.54;45.31;47.50;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:28:53;46.54;45.44;47.87;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:29:05;46.55;45.17;47.47;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:29:16;46.49;45.45;47.33;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:29:27;46.49;45.62;47.71;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:29:37;46.54;45.36;47.43;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:29:47;46.50;45.54;47.63;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:29:57;46.50;45.54;47.62;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:30:08;46.54;45.70;47.62;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:30:18;46.53;45.66;47.44;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:30:28;46.47;45.57;47.44;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:30:39;46.49;45.56;47.45;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:30:55;46.51;45.39;47.81;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:31:06;46.51;45.53;47.93;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:31:16;46.50;45.55;47.25;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:31:26;46.46;45.48;47.41;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:31:36;46.47;45.55;47.53;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:31:49;46.47;45.13;47.72;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:31:59;46.49;45.15;47.79;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:32:09;46.47;45.60;47.65;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:32:19;46.47;45.63;47.39;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:32:30;46.52;45.35;47.52;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:32:41;46.51;45.16;47.62;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:32:52;46.52;45.49;47.51;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:33:02;46.51;45.72;47.39;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:33:12;46.52;45.64;47.76;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:33:22;46.52;45.51;47.40;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:33:33;46.54;45.55;47.52;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:33:46;46.51;45.49;47.35;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:33:56;46.56;45.20;47.55;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:34:06;46.53;45.42;47.50;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:34:18;46.57;45.57;47.46;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:34:29;46.50;45.39;47.82;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:34:39;46.48;45.46;47.43;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:34:49;46.48;45.47;47.36;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:34:59;46.49;45.52;47.69;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:35:10;46.51;45.59;47.42;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:35:20;46.51;45.31;47.41;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:35:30;46.52;45.47;47.41;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:35:40;46.51;45.62;47.46;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:35:50;46.52;45.46;47.58;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:36:04;46.52;45.21;47.40;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:36:15;46.49;45.49;47.66;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:36:25;46.52;45.60;47.66;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:36:36;46.54;45.58;47.53;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:36:46;46.53;45.44;47.58;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:36:57;46.51;45.32;47.43;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:37:07;46.49;45.40;47.43;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:37:17;46.52;45.53;47.51;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:37:27;46.56;45.40;47.74;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:37:37;46.50;45.37;47.52;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:37:48;46.54;45.43;47.52;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:37:58;46.50;45.48;47.35;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:38:09;46.57;45.46;47.78;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:38:19;46.54;45.48;47.45;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:38:30;46.54;45.64;47.54;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:38:40;46.58;45.46;47.61;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:38:51;46.57;45.66;47.87;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:39:01;46.57;45.33;47.55;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:39:11;46.55;45.55;47.64;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:39:21;46.52;45.59;47.55;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:39:31;46.54;45.45;47.47;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:39:42;46.55;45.44;47.54;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:39:52;46.55;45.38;47.68;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:40:04;46.53;45.53;47.45;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:40:15;46.60;45.46;47.56;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:40:25;46.56;45.51;47.66;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:40:35;46.53;45.44;47.42;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:40:46;46.56;45.38;47.67;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:41:03;46.56;45.29;47.54;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:41:14;46.57;45.51;47.91;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:41:25;46.57;45.56;47.56;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:41:35;46.57;45.60;47.44;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:41:46;46.58;45.46;47.76;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:41:56;46.61;45.73;47.73;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:42:06;46.54;45.45;47.60;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:42:16;46.57;45.68;47.61;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:42:26;46.60;45.45;47.84;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:42:37;46.54;45.65;47.43;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:42:47;46.58;45.46;47.90;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:42:57;46.54;45.65;47.45;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:43:07;46.58;45.43;47.50;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:43:18;46.53;45.40;47.48;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:43:29;46.56;45.53;47.88;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:43:40;46.56;45.34;47.42;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:43:50;46.59;45.61;47.44;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:44:01;46.55;45.59;47.57;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:44:11;46.58;45.33;47.64;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:44:21;46.58;45.18;47.51;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:44:31;46.57;45.66;47.57;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:44:44;46.56;45.56;47.57;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:44:54;46.60;45.61;47.52;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:45:04;46.58;45.67;47.63;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:45:15;46.59;45.65;47.53;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:45:25;46.55;45.56;47.74;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:45:36;46.58;45.54;47.64;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:45:46;46.57;45.29;47.49;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:45:56;46.55;45.44;47.36;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:46:07;46.61;45.45;47.49;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:46:18;46.61;45.61;47.81;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:46:28;46.60;45.38;47.74;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:46:39;46.58;45.42;47.56;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:46:49;46.60;45.48;47.74;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:46:59;46.60;45.61;47.50;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:47:10;46.61;45.32;47.61;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:47:20;46.64;45.66;47.64;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:47:30;46.64;45.64;47.51;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:47:40;46.65;45.59;47.75;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:47:51;46.63;45.49;47.60;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:48:01;46.64;45.66;47.63;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:48:11;46.62;45.48;47.40;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:48:21;46.63;45.59;48.09;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:48:32;46.63;45.68;47.65;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:48:42;46.59;45.79;47.38;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:48:52;46.66;45.75;47.72;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:49:03;46.62;45.58;47.77;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:49:13;46.64;45.61;47.66;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:49:23;46.65;45.64;47.83;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:49:34;46.67;45.35;47.69;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:49:44;46.68;45.63;47.69;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:49:54;46.66;45.60;47.67;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:50:05;46.68;45.69;47.65;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:50:15;46.66;45.67;47.71;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:50:25;46.65;45.55;47.90;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:50:36;46.64;45.61;47.74;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:50:50;46.64;45.62;47.64;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:51:01;46.64;45.40;47.42;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:51:12;46.67;45.86;47.44;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:51:24;46.66;45.50;47.75;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:51:35;46.66;45.61;47.63;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:51:45;46.68;45.72;47.71;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:51:55;46.65;45.46;47.65;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:52:05;46.67;45.43;47.68;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:52:16;46.61;45.40;47.89;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:52:26;46.63;45.58;47.47;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:52:36;46.66;45.62;47.62;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:52:46;46.62;45.59;47.72;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:52:56;46.62;45.57;47.81;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:53:08;46.64;45.61;47.39;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:53:18;46.64;45.76;47.54;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:53:28;46.65;45.83;47.77;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:53:39;46.62;45.61;47.54;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:53:49;46.68;45.61;47.53;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:54:00;46.64;45.86;47.65;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:54:10;46.67;45.68;47.65;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:54:20;46.66;45.75;47.83;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:54:30;46.62;45.48;47.53;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:54:41;46.62;45.53;47.67;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:54:51;46.64;45.71;47.63;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:55:01;46.61;45.43;47.51;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:55:12;46.58;45.65;47.49;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:55:22;46.61;45.58;47.51;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:55:32;46.66;45.61;47.68;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:55:46;46.59;45.70;47.76;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:55:56;46.57;45.37;47.87;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:56:07;46.60;45.35;47.57;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:56:17;46.62;45.75;47.65;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:56:28;46.59;45.52;47.51;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:56:38;46.57;45.36;47.59;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:56:48;46.54;45.59;47.48;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:56:59;46.61;45.75;47.57;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:57:09;46.59;45.54;47.73;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:57:19;46.60;45.59;47.59;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:57:30;46.60;45.54;48.00;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:57:40;46.59;45.76;47.64;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:57:51;46.62;45.70;47.69;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:58:01;46.58;45.65;47.85;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:58:11;46.57;45.39;47.66;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:58:21;46.59;45.42;47.76;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:58:34;46.59;45.67;47.66;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:58:44;46.59;45.50;47.57;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:58:54;46.55;45.52;47.45;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:59:05;46.59;45.59;47.52;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:59:15;46.57;45.17;47.42;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:59:25;46.54;45.48;47.83;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:59:35;46.52;45.63;47.59;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:59:46;46.57;45.68;47.72;;
66456;Laerm;56833;52.254;5.598;2023-02-01T00:59:56;46.54;45.40;47.64;;