sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29663;DHT22;16578;53.266;7.920;2023-04-03T00:01:31;5.60;61.30
29663;DHT22;16578;53.266;7.920;2023-04-03T00:03:57;5.60;61.40
29663;DHT22;16578;53.266;7.920;2023-04-03T00:06:23;5.60;61.70
29663;DHT22;16578;53.266;7.920;2023-04-03T00:08:49;5.60;61.70
29663;DHT22;16578;53.266;7.920;2023-04-03T00:11:15;5.50;61.60
29663;DHT22;16578;53.266;7.920;2023-04-03T00:13:41;5.60;61.80
29663;DHT22;16578;53.266;7.920;2023-04-03T00:16:08;5.50;61.80
29663;DHT22;16578;53.266;7.920;2023-04-03T00:18:35;5.50;61.90
29663;DHT22;16578;53.266;7.920;2023-04-03T00:21:01;5.50;62.00
29663;DHT22;16578;53.266;7.920;2023-04-03T00:23:27;5.50;62.00
29663;DHT22;16578;53.266;7.920;2023-04-03T00:25:53;5.50;62.00
29663;DHT22;16578;53.266;7.920;2023-04-03T00:28:19;5.40;62.10
29663;DHT22;16578;53.266;7.920;2023-04-03T00:30:46;5.40;62.20
29663;DHT22;16578;53.266;7.920;2023-04-03T00:33:13;5.40;62.20
29663;DHT22;16578;53.266;7.920;2023-04-03T00:35:39;5.30;62.30
29663;DHT22;16578;53.266;7.920;2023-04-03T00:38:05;5.30;62.40
29663;DHT22;16578;53.266;7.920;2023-04-03T00:40:38;5.30;62.50
29663;DHT22;16578;53.266;7.920;2023-04-03T00:43:14;5.20;62.60
29663;DHT22;16578;53.266;7.920;2023-04-03T00:45:44;5.20;62.80
29663;DHT22;16578;53.266;7.920;2023-04-03T00:48:13;5.20;62.80
29663;DHT22;16578;53.266;7.920;2023-04-03T00:50:41;5.20;62.80
29663;DHT22;16578;53.266;7.920;2023-04-03T00:53:14;5.20;62.90
29663;DHT22;16578;53.266;7.920;2023-04-03T00:55:42;5.10;62.90
29663;DHT22;16578;53.266;7.920;2023-04-03T00:58:08;5.10;63.00
29663;DHT22;16578;53.266;7.920;2023-04-03T01:00:37;5.10;63.00
29663;DHT22;16578;53.266;7.920;2023-04-03T01:03:04;5.10;63.10
29663;DHT22;16578;53.266;7.920;2023-04-03T01:05:30;5.10;63.20
29663;DHT22;16578;53.266;7.920;2023-04-03T01:07:56;5.00;63.40
29663;DHT22;16578;53.266;7.920;2023-04-03T01:10:22;5.00;63.40
29663;DHT22;16578;53.266;7.920;2023-04-03T01:12:49;5.00;63.40
29663;DHT22;16578;53.266;7.920;2023-04-03T01:15:19;5.00;63.60
29663;DHT22;16578;53.266;7.920;2023-04-03T01:17:48;5.00;63.60
29663;DHT22;16578;53.266;7.920;2023-04-03T01:20:23;5.00;63.80
29663;DHT22;16578;53.266;7.920;2023-04-03T01:25:49;4.90;63.90
29663;DHT22;16578;53.266;7.920;2023-04-03T01:28:27;4.90;63.90
29663;DHT22;16578;53.266;7.920;2023-04-03T01:33:44;4.80;63.90
29663;DHT22;16578;53.266;7.920;2023-04-03T01:36:13;4.80;63.80
29663;DHT22;16578;53.266;7.920;2023-04-03T01:38:39;4.80;63.90
29663;DHT22;16578;53.266;7.920;2023-04-03T01:41:04;4.70;64.10
29663;DHT22;16578;53.266;7.920;2023-04-03T01:43:30;4.70;64.20
29663;DHT22;16578;53.266;7.920;2023-04-03T01:45:55;4.60;64.30
29663;DHT22;16578;53.266;7.920;2023-04-03T01:48:21;4.60;64.40
29663;DHT22;16578;53.266;7.920;2023-04-03T01:50:47;4.60;64.50
29663;DHT22;16578;53.266;7.920;2023-04-03T01:53:13;4.50;64.70
29663;DHT22;16578;53.266;7.920;2023-04-03T01:55:38;4.50;64.80
29663;DHT22;16578;53.266;7.920;2023-04-03T01:58:04;4.50;64.90
29663;DHT22;16578;53.266;7.920;2023-04-03T02:00:30;4.50;65.10
29663;DHT22;16578;53.266;7.920;2023-04-03T02:02:56;4.50;65.20
29663;DHT22;16578;53.266;7.920;2023-04-03T02:05:22;4.50;66.20
29663;DHT22;16578;53.266;7.920;2023-04-03T02:07:48;4.50;65.30
29663;DHT22;16578;53.266;7.920;2023-04-03T02:10:13;4.50;65.50
29663;DHT22;16578;53.266;7.920;2023-04-03T02:12:39;4.40;65.40
29663;DHT22;16578;53.266;7.920;2023-04-03T02:15:05;4.40;65.50
29663;DHT22;16578;53.266;7.920;2023-04-03T02:17:31;4.40;65.60
29663;DHT22;16578;53.266;7.920;2023-04-03T02:19:56;4.40;65.60
29663;DHT22;16578;53.266;7.920;2023-04-03T02:22:22;4.30;65.60
29663;DHT22;16578;53.266;7.920;2023-04-03T02:24:47;4.30;65.80
29663;DHT22;16578;53.266;7.920;2023-04-03T02:27:13;4.30;65.90
29663;DHT22;16578;53.266;7.920;2023-04-03T02:29:39;4.30;65.90
29663;DHT22;16578;53.266;7.920;2023-04-03T02:32:04;4.30;65.90
29663;DHT22;16578;53.266;7.920;2023-04-03T02:34:30;4.30;66.00
29663;DHT22;16578;53.266;7.920;2023-04-03T02:36:56;4.30;66.10
29663;DHT22;16578;53.266;7.920;2023-04-03T02:39:21;4.20;66.10
29663;DHT22;16578;53.266;7.920;2023-04-03T02:41:47;4.30;66.20
29663;DHT22;16578;53.266;7.920;2023-04-03T02:44:12;4.20;66.30
29663;DHT22;16578;53.266;7.920;2023-04-03T02:46:38;4.20;66.30
29663;DHT22;16578;53.266;7.920;2023-04-03T02:49:04;4.20;66.40
29663;DHT22;16578;53.266;7.920;2023-04-03T02:51:29;4.20;66.40
29663;DHT22;16578;53.266;7.920;2023-04-03T02:53:55;4.20;66.50
29663;DHT22;16578;53.266;7.920;2023-04-03T02:56:21;4.20;66.50
29663;DHT22;16578;53.266;7.920;2023-04-03T02:58:46;4.20;66.60
29663;DHT22;16578;53.266;7.920;2023-04-03T03:01:12;4.20;66.70
29663;DHT22;16578;53.266;7.920;2023-04-03T03:03:38;4.20;66.70
29663;DHT22;16578;53.266;7.920;2023-04-03T03:06:10;4.20;66.70
29663;DHT22;16578;53.266;7.920;2023-04-03T03:08:36;4.10;66.80
29663;DHT22;16578;53.266;7.920;2023-04-03T03:11:03;4.20;66.90
29663;DHT22;16578;53.266;7.920;2023-04-03T03:13:29;4.20;66.90
29663;DHT22;16578;53.266;7.920;2023-04-03T03:15:55;4.20;66.90
29663;DHT22;16578;53.266;7.920;2023-04-03T03:18:21;4.20;66.90
29663;DHT22;16578;53.266;7.920;2023-04-03T03:20:50;4.20;66.90
29663;DHT22;16578;53.266;7.920;2023-04-03T03:23:15;4.10;66.90
29663;DHT22;16578;53.266;7.920;2023-04-03T03:25:41;4.10;66.90
29663;DHT22;16578;53.266;7.920;2023-04-03T03:28:07;4.20;66.90
29663;DHT22;16578;53.266;7.920;2023-04-03T03:30:33;4.20;67.00
29663;DHT22;16578;53.266;7.920;2023-04-03T03:32:59;4.10;67.00
29663;DHT22;16578;53.266;7.920;2023-04-03T03:35:24;4.10;67.00
29663;DHT22;16578;53.266;7.920;2023-04-03T03:37:50;4.10;67.10
29663;DHT22;16578;53.266;7.920;2023-04-03T03:40:16;4.10;67.20
29663;DHT22;16578;53.266;7.920;2023-04-03T03:42:41;4.10;67.20
29663;DHT22;16578;53.266;7.920;2023-04-03T03:45:07;4.10;67.20
29663;DHT22;16578;53.266;7.920;2023-04-03T03:47:33;4.10;67.30
29663;DHT22;16578;53.266;7.920;2023-04-03T03:49:58;4.10;67.30
29663;DHT22;16578;53.266;7.920;2023-04-03T03:52:25;4.10;67.30
29663;DHT22;16578;53.266;7.920;2023-04-03T03:54:50;4.10;67.40
29663;DHT22;16578;53.266;7.920;2023-04-03T03:57:16;4.10;67.50
29663;DHT22;16578;53.266;7.920;2023-04-03T03:59:42;4.10;67.60
29663;DHT22;16578;53.266;7.920;2023-04-03T04:02:09;4.00;67.50
29663;DHT22;16578;53.266;7.920;2023-04-03T04:04:34;4.00;67.50
29663;DHT22;16578;53.266;7.920;2023-04-03T04:07:00;4.00;67.50
29663;DHT22;16578;53.266;7.920;2023-04-03T04:09:26;4.00;67.50
29663;DHT22;16578;53.266;7.920;2023-04-03T04:11:52;4.00;67.50
29663;DHT22;16578;53.266;7.920;2023-04-03T04:14:18;3.90;67.50
29663;DHT22;16578;53.266;7.920;2023-04-03T04:16:46;3.90;67.50
29663;DHT22;16578;53.266;7.920;2023-04-03T04:19:11;4.00;67.60
29663;DHT22;16578;53.266;7.920;2023-04-03T04:21:37;3.90;67.60
29663;DHT22;16578;53.266;7.920;2023-04-03T04:24:02;3.90;67.60
29663;DHT22;16578;53.266;7.920;2023-04-03T04:26:28;3.90;67.70
29663;DHT22;16578;53.266;7.920;2023-04-03T04:28:54;3.80;67.70
29663;DHT22;16578;53.266;7.920;2023-04-03T04:31:19;3.90;67.80
29663;DHT22;16578;53.266;7.920;2023-04-03T04:33:45;3.90;67.80
29663;DHT22;16578;53.266;7.920;2023-04-03T04:36:10;3.80;67.80
29663;DHT22;16578;53.266;7.920;2023-04-03T04:38:36;3.80;67.80
29663;DHT22;16578;53.266;7.920;2023-04-03T04:41:01;3.80;67.90
29663;DHT22;16578;53.266;7.920;2023-04-03T04:43:27;3.80;68.00
29663;DHT22;16578;53.266;7.920;2023-04-03T04:46:09;3.70;68.00
29663;DHT22;16578;53.266;7.920;2023-04-03T04:48:37;3.80;68.30
29663;DHT22;16578;53.266;7.920;2023-04-03T04:51:03;3.70;68.30
29663;DHT22;16578;53.266;7.920;2023-04-03T04:53:29;3.70;68.30
29663;DHT22;16578;53.266;7.920;2023-04-03T04:55:55;3.70;68.40
29663;DHT22;16578;53.266;7.920;2023-04-03T04:58:20;3.70;69.40
29663;DHT22;16578;53.266;7.920;2023-04-03T05:00:46;3.70;68.70
29663;DHT22;16578;53.266;7.920;2023-04-03T05:03:12;3.70;68.60
29663;DHT22;16578;53.266;7.920;2023-04-03T05:05:38;3.70;68.60
29663;DHT22;16578;53.266;7.920;2023-04-03T05:08:04;3.70;68.60
29663;DHT22;16578;53.266;7.920;2023-04-03T05:10:30;3.70;68.60
29663;DHT22;16578;53.266;7.920;2023-04-03T05:12:56;3.60;68.60
29663;DHT22;16578;53.266;7.920;2023-04-03T05:15:22;3.60;68.70
29663;DHT22;16578;53.266;7.920;2023-04-03T05:17:47;3.60;68.70
29663;DHT22;16578;53.266;7.920;2023-04-03T05:20:13;3.60;68.90
29663;DHT22;16578;53.266;7.920;2023-04-03T05:22:39;3.60;68.80
29663;DHT22;16578;53.266;7.920;2023-04-03T05:25:05;3.60;68.80
29663;DHT22;16578;53.266;7.920;2023-04-03T05:27:31;3.60;68.90
29663;DHT22;16578;53.266;7.920;2023-04-03T05:29:57;3.60;69.00
29663;DHT22;16578;53.266;7.920;2023-04-03T05:32:23;3.70;69.10
29663;DHT22;16578;53.266;7.920;2023-04-03T05:34:50;3.60;69.10
29663;DHT22;16578;53.266;7.920;2023-04-03T05:37:17;3.60;69.10
29663;DHT22;16578;53.266;7.920;2023-04-03T05:39:42;3.60;69.20
29663;DHT22;16578;53.266;7.920;2023-04-03T05:42:08;3.60;69.30
29663;DHT22;16578;53.266;7.920;2023-04-03T05:44:34;3.60;69.30
29663;DHT22;16578;53.266;7.920;2023-04-03T05:47:00;3.60;69.40
29663;DHT22;16578;53.266;7.920;2023-04-03T05:49:26;3.70;69.60
29663;DHT22;16578;53.266;7.920;2023-04-03T05:51:51;3.60;69.50
29663;DHT22;16578;53.266;7.920;2023-04-03T05:54:23;3.60;69.60
29663;DHT22;16578;53.266;7.920;2023-04-03T05:56:52;3.70;69.80
29663;DHT22;16578;53.266;7.920;2023-04-03T05:59:19;3.70;69.80
29663;DHT22;16578;53.266;7.920;2023-04-03T06:01:45;3.70;69.90
29663;DHT22;16578;53.266;7.920;2023-04-03T06:04:11;3.70;69.90
29663;DHT22;16578;53.266;7.920;2023-04-03T06:06:51;3.80;70.10
29663;DHT22;16578;53.266;7.920;2023-04-03T06:09:18;3.80;70.50
29663;DHT22;16578;53.266;7.920;2023-04-03T06:11:44;3.90;70.50
29663;DHT22;16578;53.266;7.920;2023-04-03T06:14:10;4.00;70.70
29663;DHT22;16578;53.266;7.920;2023-04-03T06:16:36;4.10;70.90
29663;DHT22;16578;53.266;7.920;2023-04-03T06:19:02;4.10;70.90
29663;DHT22;16578;53.266;7.920;2023-04-03T06:21:29;4.30;71.20
29663;DHT22;16578;53.266;7.920;2023-04-03T06:23:55;4.40;71.20
29663;DHT22;16578;53.266;7.920;2023-04-03T06:26:21;4.50;71.10
29663;DHT22;16578;53.266;7.920;2023-04-03T06:28:47;4.60;71.20
29663;DHT22;16578;53.266;7.920;2023-04-03T06:31:13;4.70;71.10
29663;DHT22;16578;53.266;7.920;2023-04-03T06:33:38;4.90;71.10
29663;DHT22;16578;53.266;7.920;2023-04-03T06:36:05;5.00;71.00
29663;DHT22;16578;53.266;7.920;2023-04-03T06:38:32;5.10;70.70
29663;DHT22;16578;53.266;7.920;2023-04-03T06:40:58;5.20;70.60
29663;DHT22;16578;53.266;7.920;2023-04-03T06:43:24;5.30;70.30
29663;DHT22;16578;53.266;7.920;2023-04-03T06:45:50;5.40;70.10
29663;DHT22;16578;53.266;7.920;2023-04-03T06:48:16;5.50;69.90
29663;DHT22;16578;53.266;7.920;2023-04-03T06:50:41;5.50;69.80
29663;DHT22;16578;53.266;7.920;2023-04-03T06:53:07;5.60;69.70
29663;DHT22;16578;53.266;7.920;2023-04-03T06:55:33;5.60;69.40
29663;DHT22;16578;53.266;7.920;2023-04-03T06:57:58;5.70;69.40
29663;DHT22;16578;53.266;7.920;2023-04-03T07:00:24;5.80;69.30
29663;DHT22;16578;53.266;7.920;2023-04-03T07:02:50;5.80;69.10
29663;DHT22;16578;53.266;7.920;2023-04-03T07:05:17;5.90;69.00
29663;DHT22;16578;53.266;7.920;2023-04-03T07:07:43;5.90;68.80
29663;DHT22;16578;53.266;7.920;2023-04-03T07:10:09;6.00;68.90
29663;DHT22;16578;53.266;7.920;2023-04-03T07:12:35;6.00;68.70
29663;DHT22;16578;53.266;7.920;2023-04-03T07:15:01;6.10;68.60
29663;DHT22;16578;53.266;7.920;2023-04-03T07:17:27;6.10;68.50
29663;DHT22;16578;53.266;7.920;2023-04-03T07:19:52;6.20;68.50
29663;DHT22;16578;53.266;7.920;2023-04-03T07:22:18;6.30;68.40
29663;DHT22;16578;53.266;7.920;2023-04-03T07:24:44;6.30;68.30
29663;DHT22;16578;53.266;7.920;2023-04-03T07:27:09;6.40;68.30
29663;DHT22;16578;53.266;7.920;2023-04-03T07:29:36;6.50;68.20
29663;DHT22;16578;53.266;7.920;2023-04-03T07:32:02;6.50;68.20
29663;DHT22;16578;53.266;7.920;2023-04-03T07:34:27;6.60;68.30
29663;DHT22;16578;53.266;7.920;2023-04-03T07:36:53;6.70;68.00
29663;DHT22;16578;53.266;7.920;2023-04-03T07:39:19;6.80;67.80
29663;DHT22;16578;53.266;7.920;2023-04-03T07:41:44;6.80;67.50
29663;DHT22;16578;53.266;7.920;2023-04-03T07:44:10;6.90;67.50
29663;DHT22;16578;53.266;7.920;2023-04-03T07:46:37;7.00;67.30
29663;DHT22;16578;53.266;7.920;2023-04-03T07:49:02;7.10;67.20
29663;DHT22;16578;53.266;7.920;2023-04-03T07:51:28;7.10;67.00
29663;DHT22;16578;53.266;7.920;2023-04-03T07:53:55;7.20;66.80
29663;DHT22;16578;53.266;7.920;2023-04-03T07:56:21;7.30;66.80
29663;DHT22;16578;53.266;7.920;2023-04-03T07:58:48;7.40;66.40
29663;DHT22;16578;53.266;7.920;2023-04-03T08:01:13;7.50;66.30
29663;DHT22;16578;53.266;7.920;2023-04-03T08:03:39;7.60;66.00
29663;DHT22;16578;53.266;7.920;2023-04-03T08:06:07;7.70;65.80
29663;DHT22;16578;53.266;7.920;2023-04-03T08:08:34;7.80;65.70
29663;DHT22;16578;53.266;7.920;2023-04-03T08:11:01;7.90;65.30
29663;DHT22;16578;53.266;7.920;2023-04-03T08:13:31;8.10;64.80
29663;DHT22;16578;53.266;7.920;2023-04-03T08:16:14;8.20;64.30
29663;DHT22;16578;53.266;7.920;2023-04-03T08:18:41;8.30;63.80
29663;DHT22;16578;53.266;7.920;2023-04-03T08:21:11;8.30;63.70
29663;DHT22;16578;53.266;7.920;2023-04-03T08:23:38;8.50;63.40
29663;DHT22;16578;53.266;7.920;2023-04-03T08:26:12;8.60;63.30
29663;DHT22;16578;53.266;7.920;2023-04-03T08:28:38;8.70;62.00
29663;DHT22;16578;53.266;7.920;2023-04-03T08:31:12;8.80;62.10
29663;DHT22;16578;53.266;7.920;2023-04-03T08:33:39;8.90;61.60
29663;DHT22;16578;53.266;7.920;2023-04-03T08:36:06;8.90;61.30
29663;DHT22;16578;53.266;7.920;2023-04-03T08:38:33;9.00;60.90
29663;DHT22;16578;53.266;7.920;2023-04-03T08:41:10;9.10;61.20
29663;DHT22;16578;53.266;7.920;2023-04-03T08:43:58;9.10;59.90
29663;DHT22;16578;53.266;7.920;2023-04-03T08:46:42;9.20;59.70
29663;DHT22;16578;53.266;7.920;2023-04-03T08:49:37;9.30;59.70
29663;DHT22;16578;53.266;7.920;2023-04-03T08:52:12;9.40;59.50
29663;DHT22;16578;53.266;7.920;2023-04-03T08:54:50;9.40;59.10
29663;DHT22;16578;53.266;7.920;2023-04-03T08:57:17;9.50;59.10
29663;DHT22;16578;53.266;7.920;2023-04-03T08:59:44;9.50;58.50
29663;DHT22;16578;53.266;7.920;2023-04-03T09:02:34;9.60;58.30
29663;DHT22;16578;53.266;7.920;2023-04-03T09:05:12;9.60;57.30
29663;DHT22;16578;53.266;7.920;2023-04-03T09:07:50;9.70;57.80
29663;DHT22;16578;53.266;7.920;2023-04-03T09:10:24;9.70;57.60
29663;DHT22;16578;53.266;7.920;2023-04-03T09:13:01;9.70;57.50
29663;DHT22;16578;53.266;7.920;2023-04-03T09:15:28;9.80;57.30
29663;DHT22;16578;53.266;7.920;2023-04-03T09:18:19;9.80;57.20
29663;DHT22;16578;53.266;7.920;2023-04-03T09:20:52;9.90;56.70
29663;DHT22;16578;53.266;7.920;2023-04-03T09:23:38;9.90;56.80
29663;DHT22;16578;53.266;7.920;2023-04-03T09:26:18;10.00;56.40
29663;DHT22;16578;53.266;7.920;2023-04-03T09:28:45;10.00;56.10
29663;DHT22;16578;53.266;7.920;2023-04-03T09:31:38;10.10;56.30
29663;DHT22;16578;53.266;7.920;2023-04-03T09:34:25;10.10;54.80
29663;DHT22;16578;53.266;7.920;2023-04-03T09:36:57;10.20;54.40
29663;DHT22;16578;53.266;7.920;2023-04-03T09:39:28;10.20;55.00
29663;DHT22;16578;53.266;7.920;2023-04-03T09:44:34;10.30;54.60
29663;DHT22;16578;53.266;7.920;2023-04-03T09:47:35;10.30;54.50
29663;DHT22;16578;53.266;7.920;2023-04-03T09:50:20;10.40;54.00
29663;DHT22;16578;53.266;7.920;2023-04-03T09:52:48;10.50;53.50
29663;DHT22;16578;53.266;7.920;2023-04-03T09:55:22;10.50;54.00
29663;DHT22;16578;53.266;7.920;2023-04-03T09:57:57;10.50;53.90
29663;DHT22;16578;53.266;7.920;2023-04-03T10:00:26;10.60;54.00
29663;DHT22;16578;53.266;7.920;2023-04-03T10:02:57;10.60;53.50
29663;DHT22;16578;53.266;7.920;2023-04-03T10:05:27;10.60;53.50
29663;DHT22;16578;53.266;7.920;2023-04-03T10:10:40;10.70;52.50
29663;DHT22;16578;53.266;7.920;2023-04-03T10:13:25;10.70;53.10
29663;DHT22;16578;53.266;7.920;2023-04-03T10:15:53;10.70;53.10
29663;DHT22;16578;53.266;7.920;2023-04-03T10:18:37;10.70;53.10
29663;DHT22;16578;53.266;7.920;2023-04-03T10:21:08;10.80;52.40
29663;DHT22;16578;53.266;7.920;2023-04-03T10:23:51;10.80;52.70
29663;DHT22;16578;53.266;7.920;2023-04-03T10:26:45;10.80;52.10
29663;DHT22;16578;53.266;7.920;2023-04-03T10:40:55;10.90;50.50
29663;DHT22;16578;53.266;7.920;2023-04-03T10:46:16;10.90;50.50
29663;DHT22;16578;53.266;7.920;2023-04-03T10:51:41;11.00;51.20
29663;DHT22;16578;53.266;7.920;2023-04-03T10:54:24;11.00;51.40
29663;DHT22;16578;53.266;7.920;2023-04-03T10:57:01;11.10;50.70
29663;DHT22;16578;53.266;7.920;2023-04-03T10:59:34;11.10;50.50
29663;DHT22;16578;53.266;7.920;2023-04-03T11:02:16;11.10;50.40
29663;DHT22;16578;53.266;7.920;2023-04-03T11:04:45;11.10;50.30
29663;DHT22;16578;53.266;7.920;2023-04-03T11:07:18;11.10;50.50
29663;DHT22;16578;53.266;7.920;2023-04-03T11:09:49;11.10;50.40
29663;DHT22;16578;53.266;7.920;2023-04-03T11:12:43;11.10;50.50
29663;DHT22;16578;53.266;7.920;2023-04-03T11:15:16;11.10;50.00
29663;DHT22;16578;53.266;7.920;2023-04-03T11:17:58;11.10;50.30
29663;DHT22;16578;53.266;7.920;2023-04-03T11:20:32;11.00;50.10
29663;DHT22;16578;53.266;7.920;2023-04-03T11:23:25;11.00;50.00
29663;DHT22;16578;53.266;7.920;2023-04-03T11:25:54;11.00;49.70
29663;DHT22;16578;53.266;7.920;2023-04-03T11:28:22;11.00;50.10
29663;DHT22;16578;53.266;7.920;2023-04-03T11:31:12;11.00;49.70
29663;DHT22;16578;53.266;7.920;2023-04-03T11:37:28;11.00;48.80
29663;DHT22;16578;53.266;7.920;2023-04-03T11:40:00;11.00;49.20
29663;DHT22;16578;53.266;7.920;2023-04-03T12:14:01;11.10;47.90
29663;DHT22;16578;53.266;7.920;2023-04-03T12:29:38;11.20;48.30
29663;DHT22;16578;53.266;7.920;2023-04-03T12:44:01;11.20;47.50
29663;DHT22;16578;53.266;7.920;2023-04-03T12:46:43;11.20;47.90
29663;DHT22;16578;53.266;7.920;2023-04-03T12:49:38;11.20;48.20
29663;DHT22;16578;53.266;7.920;2023-04-03T12:52:27;11.20;48.20
29663;DHT22;16578;53.266;7.920;2023-04-03T12:54:56;11.20;48.00
29663;DHT22;16578;53.266;7.920;2023-04-03T12:57:25;11.20;48.30
29663;DHT22;16578;53.266;7.920;2023-04-03T12:59:52;11.20;47.80
29663;DHT22;16578;53.266;7.920;2023-04-03T13:02:27;11.20;47.90
29663;DHT22;16578;53.266;7.920;2023-04-03T13:04:55;11.20;47.70
29663;DHT22;16578;53.266;7.920;2023-04-03T13:07:24;11.20;47.50
29663;DHT22;16578;53.266;7.920;2023-04-03T13:09:57;11.20;47.60
29663;DHT22;16578;53.266;7.920;2023-04-03T13:12:24;11.20;47.30
29663;DHT22;16578;53.266;7.920;2023-04-03T13:14:59;11.20;47.40
29663;DHT22;16578;53.266;7.920;2023-04-03T13:17:25;11.20;47.50
29663;DHT22;16578;53.266;7.920;2023-04-03T13:19:51;11.20;47.50
29663;DHT22;16578;53.266;7.920;2023-04-03T13:22:36;11.20;47.50
29663;DHT22;16578;53.266;7.920;2023-04-03T13:25:13;11.20;47.50
29663;DHT22;16578;53.266;7.920;2023-04-03T13:27:40;11.30;47.90
29663;DHT22;16578;53.266;7.920;2023-04-03T13:30:37;11.30;47.60
29663;DHT22;16578;53.266;7.920;2023-04-03T13:33:26;11.30;47.30
29663;DHT22;16578;53.266;7.920;2023-04-03T13:36:05;11.30;47.20
29663;DHT22;16578;53.266;7.920;2023-04-03T13:38:33;11.30;47.20
29663;DHT22;16578;53.266;7.920;2023-04-03T13:41:02;11.30;47.40
29663;DHT22;16578;53.266;7.920;2023-04-03T13:43:35;11.40;47.30
29663;DHT22;16578;53.266;7.920;2023-04-03T13:48:49;11.40;47.40
29663;DHT22;16578;53.266;7.920;2023-04-03T13:51:26;11.40;47.00
29663;DHT22;16578;53.266;7.920;2023-04-03T13:53:57;11.40;47.00
29663;DHT22;16578;53.266;7.920;2023-04-03T13:56:37;11.40;47.20
29663;DHT22;16578;53.266;7.920;2023-04-03T14:01:51;11.40;47.50
29663;DHT22;16578;53.266;7.920;2023-04-03T14:04:27;11.40;47.40
29663;DHT22;16578;53.266;7.920;2023-04-03T14:06:53;11.40;47.50
29663;DHT22;16578;53.266;7.920;2023-04-03T14:09:21;11.50;47.60
29663;DHT22;16578;53.266;7.920;2023-04-03T14:11:49;11.50;47.50
29663;DHT22;16578;53.266;7.920;2023-04-03T14:14:21;11.50;47.40
29663;DHT22;16578;53.266;7.920;2023-04-03T14:16:51;11.50;47.30
29663;DHT22;16578;53.266;7.920;2023-04-03T14:19:36;11.50;47.20
29663;DHT22;16578;53.266;7.920;2023-04-03T14:22:18;11.50;47.20
29663;DHT22;16578;53.266;7.920;2023-04-03T14:24:45;11.50;47.40
29663;DHT22;16578;53.266;7.920;2023-04-03T14:27:17;11.50;47.70
29663;DHT22;16578;53.266;7.920;2023-04-03T14:29:44;11.50;47.90
29663;DHT22;16578;53.266;7.920;2023-04-03T14:32:14;11.50;47.90
29663;DHT22;16578;53.266;7.920;2023-04-03T14:34:42;11.60;47.80
29663;DHT22;16578;53.266;7.920;2023-04-03T14:37:15;11.60;47.90
29663;DHT22;16578;53.266;7.920;2023-04-03T14:39:42;11.60;47.90
29663;DHT22;16578;53.266;7.920;2023-04-03T14:42:17;11.60;47.90
29663;DHT22;16578;53.266;7.920;2023-04-03T14:44:43;11.60;47.70
29663;DHT22;16578;53.266;7.920;2023-04-03T14:47:12;11.60;47.80
29663;DHT22;16578;53.266;7.920;2023-04-03T14:49:37;11.60;47.60
29663;DHT22;16578;53.266;7.920;2023-04-03T14:52:03;11.60;47.80
29663;DHT22;16578;53.266;7.920;2023-04-03T14:54:29;11.60;47.80
29663;DHT22;16578;53.266;7.920;2023-04-03T14:56:56;11.60;47.80
29663;DHT22;16578;53.266;7.920;2023-04-03T14:59:22;11.60;47.60
29663;DHT22;16578;53.266;7.920;2023-04-03T15:01:48;11.60;47.50
29663;DHT22;16578;53.266;7.920;2023-04-03T15:04:19;11.60;47.30
29663;DHT22;16578;53.266;7.920;2023-04-03T15:06:45;11.50;47.20
29663;DHT22;16578;53.266;7.920;2023-04-03T15:09:22;11.50;47.40
29663;DHT22;16578;53.266;7.920;2023-04-03T15:11:49;11.50;47.50
29663;DHT22;16578;53.266;7.920;2023-04-03T15:14:15;11.40;47.70
29663;DHT22;16578;53.266;7.920;2023-04-03T15:16:41;11.50;47.70
29663;DHT22;16578;53.266;7.920;2023-04-03T15:19:06;11.40;47.70
29663;DHT22;16578;53.266;7.920;2023-04-03T15:21:32;11.40;47.50
29663;DHT22;16578;53.266;7.920;2023-04-03T15:23:57;11.40;47.50
29663;DHT22;16578;53.266;7.920;2023-04-03T15:26:23;11.40;47.30
29663;DHT22;16578;53.266;7.920;2023-04-03T15:28:49;11.40;47.30
29663;DHT22;16578;53.266;7.920;2023-04-03T15:31:15;11.40;47.40
29663;DHT22;16578;53.266;7.920;2023-04-03T15:33:40;11.40;47.50
29663;DHT22;16578;53.266;7.920;2023-04-03T15:36:06;11.40;47.30
29663;DHT22;16578;53.266;7.920;2023-04-03T15:38:32;11.40;47.10
29663;DHT22;16578;53.266;7.920;2023-04-03T15:40:58;11.40;47.20
29663;DHT22;16578;53.266;7.920;2023-04-03T15:43:23;11.40;47.10
29663;DHT22;16578;53.266;7.920;2023-04-03T15:45:49;11.40;47.10
29663;DHT22;16578;53.266;7.920;2023-04-03T15:48:16;11.40;47.00
29663;DHT22;16578;53.266;7.920;2023-04-03T15:50:41;11.40;46.80
29663;DHT22;16578;53.266;7.920;2023-04-03T15:53:08;11.40;47.10
29663;DHT22;16578;53.266;7.920;2023-04-03T15:55:35;11.40;47.10
29663;DHT22;16578;53.266;7.920;2023-04-03T15:58:01;11.40;47.10
29663;DHT22;16578;53.266;7.920;2023-04-03T16:00:28;11.40;46.90
29663;DHT22;16578;53.266;7.920;2023-04-03T16:03:00;11.30;46.90
29663;DHT22;16578;53.266;7.920;2023-04-03T16:05:29;11.30;46.80
29663;DHT22;16578;53.266;7.920;2023-04-03T16:07:55;11.30;47.00
29663;DHT22;16578;53.266;7.920;2023-04-03T16:10:21;11.30;47.00
29663;DHT22;16578;53.266;7.920;2023-04-03T16:12:47;11.30;47.00
29663;DHT22;16578;53.266;7.920;2023-04-03T16:15:13;11.30;47.10
29663;DHT22;16578;53.266;7.920;2023-04-03T16:17:39;11.20;47.10
29663;DHT22;16578;53.266;7.920;2023-04-03T16:20:07;11.20;47.10
29663;DHT22;16578;53.266;7.920;2023-04-03T16:22:32;11.20;47.10
29663;DHT22;16578;53.266;7.920;2023-04-03T16:24:58;11.20;47.20
29663;DHT22;16578;53.266;7.920;2023-04-03T16:27:24;11.20;47.30
29663;DHT22;16578;53.266;7.920;2023-04-03T16:29:55;11.10;47.40
29663;DHT22;16578;53.266;7.920;2023-04-03T16:32:21;11.10;47.60
29663;DHT22;16578;53.266;7.920;2023-04-03T16:34:48;11.10;47.70
29663;DHT22;16578;53.266;7.920;2023-04-03T16:37:13;11.10;47.90
29663;DHT22;16578;53.266;7.920;2023-04-03T16:39:40;11.10;47.90
29663;DHT22;16578;53.266;7.920;2023-04-03T16:42:05;11.00;47.90
29663;DHT22;16578;53.266;7.920;2023-04-03T16:44:31;11.00;48.00
29663;DHT22;16578;53.266;7.920;2023-04-03T16:46:56;11.00;48.20
29663;DHT22;16578;53.266;7.920;2023-04-03T16:49:22;11.00;48.30
29663;DHT22;16578;53.266;7.920;2023-04-03T16:51:48;10.90;48.40
29663;DHT22;16578;53.266;7.920;2023-04-03T16:54:14;10.90;48.50
29663;DHT22;16578;53.266;7.920;2023-04-03T16:56:40;10.90;48.70
29663;DHT22;16578;53.266;7.920;2023-04-03T16:59:06;10.90;48.80
29663;DHT22;16578;53.266;7.920;2023-04-03T17:01:32;10.90;49.10
29663;DHT22;16578;53.266;7.920;2023-04-03T17:03:57;10.90;49.30
29663;DHT22;16578;53.266;7.920;2023-04-03T17:06:23;10.80;49.40
29663;DHT22;16578;53.266;7.920;2023-04-03T17:08:50;10.80;49.60
29663;DHT22;16578;53.266;7.920;2023-04-03T17:11:16;10.80;49.90
29663;DHT22;16578;53.266;7.920;2023-04-03T17:13:42;10.80;50.00
29663;DHT22;16578;53.266;7.920;2023-04-03T17:16:11;10.90;50.20
29663;DHT22;16578;53.266;7.920;2023-04-03T17:18:37;10.90;50.30
29663;DHT22;16578;53.266;7.920;2023-04-03T17:21:04;10.80;50.30
29663;DHT22;16578;53.266;7.920;2023-04-03T17:23:30;10.90;50.50
29663;DHT22;16578;53.266;7.920;2023-04-03T17:25:56;10.80;50.60