sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3831;SDS011;12460;42.662;23.288;2023-07-31T00:02:25;6.57;;;4.63;;
3831;SDS011;12460;42.662;23.288;2023-07-31T00:17:27;5.43;;;4.93;;
3831;SDS011;12460;42.662;23.288;2023-07-31T00:32:29;5.97;;;5.47;;
3831;SDS011;12460;42.662;23.288;2023-07-31T00:47:34;6.47;;;5.97;;
3831;SDS011;12460;42.662;23.288;2023-07-31T01:02:36;7.67;;;7.03;;
3831;SDS011;12460;42.662;23.288;2023-07-31T01:17:38;10.13;;;9.23;;
3831;SDS011;12460;42.662;23.288;2023-07-31T01:32:41;14.47;;;13.17;;
3831;SDS011;12460;42.662;23.288;2023-07-31T01:47:44;17.80;;;16.20;;
3831;SDS011;12460;42.662;23.288;2023-07-31T02:02:47;18.77;;;16.87;;
3831;SDS011;12460;42.662;23.288;2023-07-31T02:17:48;19.73;;;17.73;;
3831;SDS011;12460;42.662;23.288;2023-07-31T02:32:51;21.30;;;19.10;;
3831;SDS011;12460;42.662;23.288;2023-07-31T02:47:53;20.47;;;18.47;;
3831;SDS011;12460;42.662;23.288;2023-07-31T03:02:55;21.43;;;19.30;;
3831;SDS011;12460;42.662;23.288;2023-07-31T03:17:57;20.87;;;18.67;;
3831;SDS011;12460;42.662;23.288;2023-07-31T03:32:59;21.57;;;19.37;;
3831;SDS011;12460;42.662;23.288;2023-07-31T03:48:01;20.50;;;18.47;;
3831;SDS011;12460;42.662;23.288;2023-07-31T04:03:04;20.47;;;18.27;;
3831;SDS011;12460;42.662;23.288;2023-07-31T04:18:06;22.23;;;19.93;;
3831;SDS011;12460;42.662;23.288;2023-07-31T04:33:08;21.40;;;19.20;;
3831;SDS011;12460;42.662;23.288;2023-07-31T04:48:10;22.57;;;19.80;;
3831;SDS011;12460;42.662;23.288;2023-07-31T05:03:12;21.30;;;19.00;;
3831;SDS011;12460;42.662;23.288;2023-07-31T05:18:15;19.63;;;17.73;;
3831;SDS011;12460;42.662;23.288;2023-07-31T05:33:17;17.90;;;16.20;;
3831;SDS011;12460;42.662;23.288;2023-07-31T05:48:19;12.23;;;11.23;;
3831;SDS011;12460;42.662;23.288;2023-07-31T06:03:21;10.27;;;9.47;;
3831;SDS011;12460;42.662;23.288;2023-07-31T06:18:25;8.13;;;7.53;;
3831;SDS011;12460;42.662;23.288;2023-07-31T06:33:27;8.30;;;7.60;;
3831;SDS011;12460;42.662;23.288;2023-07-31T06:48:29;6.43;;;5.93;;
3831;SDS011;12460;42.662;23.288;2023-07-31T07:03:31;5.43;;;5.03;;
3831;SDS011;12460;42.662;23.288;2023-07-31T07:18:34;4.87;;;4.57;;
3831;SDS011;12460;42.662;23.288;2023-07-31T07:33:38;4.73;;;4.33;;
3831;SDS011;12460;42.662;23.288;2023-07-31T07:48:40;4.50;;;4.20;;
3831;SDS011;12460;42.662;23.288;2023-07-31T08:03:42;4.60;;;4.23;;
3831;SDS011;12460;42.662;23.288;2023-07-31T08:18:44;4.50;;;4.20;;
3831;SDS011;12460;42.662;23.288;2023-07-31T08:33:46;3.90;;;3.60;;
3831;SDS011;12460;42.662;23.288;2023-07-31T08:48:48;3.70;;;3.50;;
3831;SDS011;12460;42.662;23.288;2023-07-31T09:03:50;4.10;;;3.90;;
3831;SDS011;12460;42.662;23.288;2023-07-31T09:18:54;3.70;;;3.50;;
3831;SDS011;12460;42.662;23.288;2023-07-31T09:33:58;3.80;;;3.60;;
3831;SDS011;12460;42.662;23.288;2023-07-31T10:04:11;3.90;;;3.60;;
3831;SDS011;12460;42.662;23.288;2023-07-31T10:19:13;3.73;;;3.53;;
3831;SDS011;12460;42.662;23.288;2023-07-31T10:34:15;3.60;;;3.40;;
3831;SDS011;12460;42.662;23.288;2023-07-31T10:49:20;3.57;;;3.37;;
3831;SDS011;12460;42.662;23.288;2023-07-31T11:04:26;4.47;;;4.07;;
3831;SDS011;12460;42.662;23.288;2023-07-31T11:19:28;3.90;;;3.60;;
3831;SDS011;12460;42.662;23.288;2023-07-31T11:34:30;4.10;;;3.20;;
3831;SDS011;12460;42.662;23.288;2023-07-31T11:49:33;3.67;;;3.47;;
3831;SDS011;12460;42.662;23.288;2023-07-31T12:04:38;4.00;;;3.80;;
3831;SDS011;12460;42.662;23.288;2023-07-31T12:19:40;5.73;;;5.33;;
3831;SDS011;12460;42.662;23.288;2023-07-31T12:34:42;7.10;;;6.60;;
3831;SDS011;12460;42.662;23.288;2023-07-31T12:49:45;7.23;;;6.73;;
3831;SDS011;12460;42.662;23.288;2023-07-31T13:04:46;7.00;;;6.40;;
3831;SDS011;12460;42.662;23.288;2023-07-31T13:19:49;7.80;;;7.20;;
3831;SDS011;12460;42.662;23.288;2023-07-31T13:34:51;6.40;;;6.00;;
3831;SDS011;12460;42.662;23.288;2023-07-31T13:49:53;6.47;;;5.97;;
3831;SDS011;12460;42.662;23.288;2023-07-31T14:04:55;6.70;;;6.20;;
3831;SDS011;12460;42.662;23.288;2023-07-31T14:19:57;6.33;;;5.83;;
3831;SDS011;12460;42.662;23.288;2023-07-31T14:34:59;5.67;;;5.17;;
3831;SDS011;12460;42.662;23.288;2023-07-31T14:50:01;5.40;;;5.10;;
3831;SDS011;12460;42.662;23.288;2023-07-31T15:05:04;6.13;;;5.63;;
3831;SDS011;12460;42.662;23.288;2023-07-31T15:20:07;5.33;;;5.03;;
3831;SDS011;12460;42.662;23.288;2023-07-31T15:35:09;4.73;;;4.43;;
3831;SDS011;12460;42.662;23.288;2023-07-31T15:50:11;4.23;;;3.93;;
3831;SDS011;12460;42.662;23.288;2023-07-31T16:05:13;4.10;;;3.80;;
3831;SDS011;12460;42.662;23.288;2023-07-31T16:20:15;3.57;;;3.37;;
3831;SDS011;12460;42.662;23.288;2023-07-31T16:35:17;3.90;;;3.67;;
3831;SDS011;12460;42.662;23.288;2023-07-31T16:50:19;3.90;;;3.70;;
3831;SDS011;12460;42.662;23.288;2023-07-31T17:05:23;3.60;;;3.40;;
3831;SDS011;12460;42.662;23.288;2023-07-31T17:20:25;3.47;;;3.27;;
3831;SDS011;12460;42.662;23.288;2023-07-31T17:35:27;3.73;;;3.43;;
3831;SDS011;12460;42.662;23.288;2023-07-31T17:50:31;4.03;;;3.83;;
3831;SDS011;12460;42.662;23.288;2023-07-31T18:05:35;4.23;;;3.93;;
3831;SDS011;12460;42.662;23.288;2023-07-31T18:20:38;3.40;;;3.20;;
3831;SDS011;12460;42.662;23.288;2023-07-31T18:35:39;4.40;;;4.10;;
3831;SDS011;12460;42.662;23.288;2023-07-31T18:50:42;5.10;;;4.70;;
3831;SDS011;12460;42.662;23.288;2023-07-31T19:05:44;5.00;;;4.60;;
3831;SDS011;12460;42.662;23.288;2023-07-31T19:20:47;4.50;;;4.20;;
3831;SDS011;12460;42.662;23.288;2023-07-31T19:35:58;4.53;;;4.23;;
3831;SDS011;12460;42.662;23.288;2023-07-31T19:51:01;3.93;;;3.70;;
3831;SDS011;12460;42.662;23.288;2023-07-31T20:06:03;3.80;;;3.60;;
3831;SDS011;12460;42.662;23.288;2023-07-31T20:21:05;4.73;;;3.73;;
3831;SDS011;12460;42.662;23.288;2023-07-31T20:36:07;3.97;;;3.70;;
3831;SDS011;12460;42.662;23.288;2023-07-31T20:51:17;3.30;;;3.10;;
3831;SDS011;12460;42.662;23.288;2023-07-31T21:06:19;3.57;;;3.37;;
3831;SDS011;12460;42.662;23.288;2023-07-31T21:21:22;3.23;;;3.03;;
3831;SDS011;12460;42.662;23.288;2023-07-31T21:36:24;4.00;;;3.70;;
3831;SDS011;12460;42.662;23.288;2023-07-31T21:51:26;3.30;;;3.10;;
3831;SDS011;12460;42.662;23.288;2023-07-31T22:06:28;3.13;;;2.93;;
3831;SDS011;12460;42.662;23.288;2023-07-31T22:21:30;3.20;;;3.00;;
3831;SDS011;12460;42.662;23.288;2023-07-31T22:36:33;3.30;;;3.10;;
3831;SDS011;12460;42.662;23.288;2023-07-31T22:51:34;3.80;;;3.40;;
3831;SDS011;12460;42.662;23.288;2023-07-31T23:06:37;3.37;;;3.17;;
3831;SDS011;12460;42.662;23.288;2023-07-31T23:21:39;3.93;;;3.27;;
3831;SDS011;12460;42.662;23.288;2023-07-31T23:36:41;3.43;;;3.13;;
3831;SDS011;12460;42.662;23.288;2023-07-31T23:51:44;3.10;;;2.90;;
