sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41664;DHT22;27353;50.906;7.248;2023-12-20T00:02:18;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:04:44;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:07:09;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:09:35;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:12:01;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:14:26;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:16:52;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:19:17;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:21:43;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:24:09;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:26:34;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:29:00;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:31:26;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:33:51;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:36:17;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:38:43;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:41:09;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:43:34;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:46:00;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:48:26;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:50:57;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:53:23;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:55:48;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T00:58:15;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:00:41;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:03:08;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:05:34;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:07:59;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:10:25;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:12:53;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:15:19;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:17:44;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:20:10;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:22:36;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:25:02;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:27:28;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:29:54;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:32:20;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:34:45;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:37:11;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:39:37;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:42:02;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:44:28;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:46:54;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:49:20;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:51:47;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:54:13;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:56:39;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T01:59:06;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:01:33;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:03:59;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:06:29;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:08:57;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:11:23;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:13:50;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:16:16;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:18:43;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:21:10;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:23:35;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:26:02;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:28:28;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:30:53;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:33:19;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:35:45;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:38:10;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:40:36;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:43:02;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:45:28;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:47:53;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:50:19;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:52:45;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:55:11;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T02:57:37;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:00:08;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:02:34;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:05:00;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:07:26;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:09:51;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:12:17;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:14:43;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:17:10;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:19:35;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:22:01;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:24:27;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:26:53;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:29:18;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:31:44;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:34:11;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:36:37;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:39:03;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:41:28;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:43:54;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:46:20;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:48:45;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:51:11;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:53:37;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:56:03;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T03:58:29;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:00:55;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:03:20;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:05:46;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:08:12;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:10:37;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:13:04;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:15:29;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:17:55;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:20:21;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:22:46;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:25:12;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:27:38;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:30:04;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:32:29;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:34:55;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:37:21;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:39:46;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:42:12;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:44:38;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:47:03;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:49:29;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:51:55;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:54:21;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:56:47;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T04:59:12;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:01:39;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:04:04;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:06:30;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:08:56;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:11:21;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:13:47;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:16:13;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:18:40;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:21:05;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:23:31;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:25:57;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:28:22;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:30:48;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:33:14;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:35:39;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:38:05;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:40:30;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:42:56;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:45:22;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:47:47;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:50:13;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:52:38;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:55:04;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:57:30;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T05:59:56;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:02:21;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:04:47;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:07:13;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:09:38;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:12:04;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:14:30;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:16:57;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:19:22;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:21:48;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:24:14;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:26:40;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:29:05;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:31:31;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:33:58;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:36:28;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:38:53;5.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:41:19;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:43:45;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:46:11;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:48:38;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:51:06;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:53:32;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:55:57;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T06:58:23;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:00:49;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:03:15;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:05:41;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:08:07;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:10:33;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:12:58;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:15:24;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:17:50;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:20:16;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:22:41;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:25:07;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:27:33;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:29:59;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:32:25;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:34:50;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:37:16;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:39:42;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:42:08;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:44:34;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:47:03;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:49:30;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:51:56;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:54:22;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:56:48;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T07:59:14;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:01:40;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:04:05;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:06:31;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:08:57;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:11:22;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:13:48;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:16:14;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:18:41;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:21:06;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:23:35;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:26:05;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:28:31;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:30:57;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:33:22;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:35:48;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:38:13;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:40:39;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:43:05;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:45:31;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:47:56;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:50:22;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:52:47;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:55:13;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T08:57:40;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:00:06;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:02:33;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:05:01;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:07:28;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:09:57;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:12:23;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:14:50;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:17:16;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:19:43;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:22:12;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:24:38;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:27:07;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:29:33;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:31:58;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:34:24;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:36:51;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:39:18;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:42:03;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:44:30;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:46:56;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:49:22;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:51:50;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:54:20;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:56:46;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T09:59:12;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:01:39;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:04:06;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:06:36;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:09:01;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:11:27;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:13:59;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:16:26;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:18:53;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:21:19;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:23:45;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:26:19;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:28:45;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:34:00;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:36:27;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:38:53;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:43:54;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:46:20;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:48:47;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:51:17;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:53:44;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:56:16;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T10:58:42;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:01:09;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:03:36;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:06:33;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:09:22;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:12:03;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:14:40;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:19:36;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:22:03;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:24:31;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:27:00;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:29:34;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:32:21;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:34:58;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:37:37;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:40:05;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:42:54;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:45:22;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:47:50;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:50:17;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:52:43;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:55:08;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T11:57:35;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:00:02;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:02:28;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:04:53;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:07:20;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:09:46;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:12:12;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:14:38;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:17:13;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:19:43;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:22:10;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:24:39;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:27:08;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:29:35;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:32:02;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:34:29;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:36:56;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:39:24;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:41:53;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:44:19;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:46:47;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:49:16;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:51:41;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:54:08;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:56:35;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T12:59:01;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:01:27;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:03:53;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:06:19;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:08:45;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:11:11;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:13:37;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:16:03;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:18:29;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:20:55;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:23:21;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:25:46;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:28:12;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:30:38;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:33:05;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:35:31;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:37:58;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:40:23;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:42:49;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:45:15;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:47:41;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:50:07;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:52:33;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:54:59;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:57:25;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T13:59:50;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:02:16;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:04:42;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:07:08;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:09:35;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:12:00;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:14:26;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:16:52;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:19:17;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:21:43;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:24:12;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:26:40;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:29:07;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:31:33;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:33:59;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:36:26;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:38:52;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:41:18;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:43:44;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:46:10;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:48:36;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:51:02;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:53:31;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:55:57;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T14:58:22;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:00:48;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:03:14;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:05:41;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:08:07;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:10:33;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:12:58;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:15:24;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:17:50;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:20:15;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:22:41;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:25:10;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:27:36;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:30:04;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:32:30;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:34:58;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:37:23;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:39:52;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:42:17;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:44:43;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:47:09;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-20T15:49:34;6.90;99.90