sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48810;BME280;40070;47.322;18.784;2023-04-01T00:00:50;989.42;;;12.87;70.81
48810;BME280;40070;47.322;18.784;2023-04-01T00:02:51;989.40;;;12.83;70.77
48810;BME280;40070;47.322;18.784;2023-04-01T00:04:52;989.42;;;12.76;71.06
48810;BME280;40070;47.322;18.784;2023-04-01T00:06:54;989.41;;;12.74;70.75
48810;BME280;40070;47.322;18.784;2023-04-01T00:08:55;989.40;;;12.72;71.10
48810;BME280;40070;47.322;18.784;2023-04-01T00:10:56;989.37;;;12.40;71.38
48810;BME280;40070;47.322;18.784;2023-04-01T00:12:57;989.34;;;12.67;71.20
48810;BME280;40070;47.322;18.784;2023-04-01T00:14:58;989.34;;;12.69;71.20
48810;BME280;40070;47.322;18.784;2023-04-01T00:16:59;989.37;;;12.61;71.19
48810;BME280;40070;47.322;18.784;2023-04-01T00:19:00;989.38;;;12.67;71.33
48810;BME280;40070;47.322;18.784;2023-04-01T00:21:01;989.29;;;12.71;70.93
48810;BME280;40070;47.322;18.784;2023-04-01T00:23:02;989.24;;;12.29;72.10
48810;BME280;40070;47.322;18.784;2023-04-01T00:25:03;989.22;;;12.60;71.41
48810;BME280;40070;47.322;18.784;2023-04-01T00:27:04;989.24;;;12.43;71.76
48810;BME280;40070;47.322;18.784;2023-04-01T00:29:05;989.19;;;12.39;71.64
48810;BME280;40070;47.322;18.784;2023-04-01T00:31:07;989.21;;;12.64;71.03
48810;BME280;40070;47.322;18.784;2023-04-01T00:33:08;989.23;;;12.62;70.99
48810;BME280;40070;47.322;18.784;2023-04-01T00:35:09;989.20;;;12.45;70.97
48810;BME280;40070;47.322;18.784;2023-04-01T00:37:10;989.16;;;12.61;70.38
48810;BME280;40070;47.322;18.784;2023-04-01T00:39:11;989.13;;;12.64;70.04
48810;BME280;40070;47.322;18.784;2023-04-01T00:41:13;989.16;;;12.72;69.95
48810;BME280;40070;47.322;18.784;2023-04-01T00:43:18;989.21;;;12.14;72.26
48810;BME280;40070;47.322;18.784;2023-04-01T00:45:27;989.20;;;12.63;70.51
48810;BME280;40070;47.322;18.784;2023-04-01T00:47:29;989.17;;;12.55;70.28
48810;BME280;40070;47.322;18.784;2023-04-01T00:49:31;989.14;;;12.73;69.93
48810;BME280;40070;47.322;18.784;2023-04-01T00:51:33;989.23;;;12.70;70.01
48810;BME280;40070;47.322;18.784;2023-04-01T00:53:36;989.30;;;12.63;69.84
48810;BME280;40070;47.322;18.784;2023-04-01T00:55:40;989.33;;;12.67;69.66
48810;BME280;40070;47.322;18.784;2023-04-01T00:57:43;989.36;;;12.45;69.91
48810;BME280;40070;47.322;18.784;2023-04-01T00:59:46;989.29;;;12.55;69.99
48810;BME280;40070;47.322;18.784;2023-04-01T01:01:48;989.32;;;12.59;69.94
48810;BME280;40070;47.322;18.784;2023-04-01T01:03:49;989.30;;;12.48;70.19
48810;BME280;40070;47.322;18.784;2023-04-01T01:05:57;989.29;;;12.23;70.70
48810;BME280;40070;47.322;18.784;2023-04-01T01:08:25;989.30;;;12.43;70.32
48810;BME280;40070;47.322;18.784;2023-04-01T01:10:26;989.29;;;12.58;69.48
48810;BME280;40070;47.322;18.784;2023-04-01T01:17:11;989.26;;;12.42;70.13
48810;BME280;40070;47.322;18.784;2023-04-01T01:19:21;989.28;;;12.34;70.14
48810;BME280;40070;47.322;18.784;2023-04-01T01:21:30;989.24;;;12.30;70.04
48810;BME280;40070;47.322;18.784;2023-04-01T01:25:55;989.24;;;12.43;69.97
48810;BME280;40070;47.322;18.784;2023-04-01T01:28:46;989.22;;;12.48;69.80
48810;BME280;40070;47.322;18.784;2023-04-01T01:37:20;989.17;;;12.69;69.06
48810;BME280;40070;47.322;18.784;2023-04-01T01:39:25;989.15;;;12.61;69.11
48810;BME280;40070;47.322;18.784;2023-04-01T01:41:27;989.11;;;12.62;68.88
48810;BME280;40070;47.322;18.784;2023-04-01T01:43:36;989.13;;;12.74;68.50
48810;BME280;40070;47.322;18.784;2023-04-01T01:45:40;989.14;;;12.45;69.17
48810;BME280;40070;47.322;18.784;2023-04-01T01:47:42;989.19;;;12.37;69.56
48810;BME280;40070;47.322;18.784;2023-04-01T01:49:43;989.14;;;12.31;69.76
48810;BME280;40070;47.322;18.784;2023-04-01T01:51:45;989.14;;;12.38;69.74
48810;BME280;40070;47.322;18.784;2023-04-01T01:53:46;989.11;;;12.51;69.10
48810;BME280;40070;47.322;18.784;2023-04-01T01:55:47;989.12;;;12.52;68.99
48810;BME280;40070;47.322;18.784;2023-04-01T01:57:48;989.09;;;12.43;69.14
48810;BME280;40070;47.322;18.784;2023-04-01T01:59:49;989.12;;;12.41;69.34
48810;BME280;40070;47.322;18.784;2023-04-01T02:01:54;989.14;;;12.45;69.29
48810;BME280;40070;47.322;18.784;2023-04-01T02:03:56;989.07;;;12.35;69.65
48810;BME280;40070;47.322;18.784;2023-04-01T02:05:59;989.05;;;12.37;69.66
48810;BME280;40070;47.322;18.784;2023-04-01T02:08:02;989.00;;;12.27;70.07
48810;BME280;40070;47.322;18.784;2023-04-01T02:10:05;989.03;;;12.35;69.76
48810;BME280;40070;47.322;18.784;2023-04-01T02:12:08;988.97;;;12.27;69.85
48810;BME280;40070;47.322;18.784;2023-04-01T02:14:10;988.92;;;12.29;69.76
48810;BME280;40070;47.322;18.784;2023-04-01T02:16:24;988.92;;;12.36;69.64
48810;BME280;40070;47.322;18.784;2023-04-01T02:18:27;988.90;;;12.44;69.46
48810;BME280;40070;47.322;18.784;2023-04-01T02:20:28;988.91;;;12.43;69.35
48810;BME280;40070;47.322;18.784;2023-04-01T02:22:37;988.89;;;12.43;69.30
48810;BME280;40070;47.322;18.784;2023-04-01T02:24:39;988.85;;;12.43;69.17
48810;BME280;40070;47.322;18.784;2023-04-01T02:26:42;988.86;;;12.42;69.07
48810;BME280;40070;47.322;18.784;2023-04-01T02:28:44;988.87;;;12.35;69.18
48810;BME280;40070;47.322;18.784;2023-04-01T02:30:46;988.84;;;12.40;68.87
48810;BME280;40070;47.322;18.784;2023-04-01T02:32:49;988.82;;;12.52;67.88
48810;BME280;40070;47.322;18.784;2023-04-01T02:34:50;988.87;;;12.35;67.97
48810;BME280;40070;47.322;18.784;2023-04-01T02:36:51;988.90;;;12.30;68.05
48810;BME280;40070;47.322;18.784;2023-04-01T02:38:52;988.87;;;12.30;67.70
48810;BME280;40070;47.322;18.784;2023-04-01T02:40:59;988.93;;;12.29;67.52
48810;BME280;40070;47.322;18.784;2023-04-01T02:43:00;988.98;;;12.23;67.61
48810;BME280;40070;47.322;18.784;2023-04-01T02:45:01;988.96;;;12.15;67.33
48810;BME280;40070;47.322;18.784;2023-04-01T02:47:02;988.92;;;12.11;67.73
48810;BME280;40070;47.322;18.784;2023-04-01T02:49:04;988.97;;;12.16;67.17
48810;BME280;40070;47.322;18.784;2023-04-01T02:51:05;988.94;;;12.05;66.87
48810;BME280;40070;47.322;18.784;2023-04-01T02:53:06;988.98;;;11.91;67.17
48810;BME280;40070;47.322;18.784;2023-04-01T02:55:07;988.99;;;11.89;67.07
48810;BME280;40070;47.322;18.784;2023-04-01T02:57:08;989.05;;;11.82;67.21
48810;BME280;40070;47.322;18.784;2023-04-01T02:59:09;989.00;;;11.71;67.58
48810;BME280;40070;47.322;18.784;2023-04-01T03:01:10;988.92;;;11.70;67.75
48810;BME280;40070;47.322;18.784;2023-04-01T03:03:11;988.86;;;11.67;68.01
48810;BME280;40070;47.322;18.784;2023-04-01T03:05:12;988.83;;;11.71;67.58
48810;BME280;40070;47.322;18.784;2023-04-01T03:07:13;988.89;;;11.69;67.62
48810;BME280;40070;47.322;18.784;2023-04-01T03:09:13;988.91;;;11.74;67.33
48810;BME280;40070;47.322;18.784;2023-04-01T03:11:14;988.92;;;11.40;67.83
48810;BME280;40070;47.322;18.784;2023-04-01T03:13:15;989.04;;;11.60;67.37
48810;BME280;40070;47.322;18.784;2023-04-01T03:15:16;989.06;;;11.60;67.11
48810;BME280;40070;47.322;18.784;2023-04-01T03:17:17;989.07;;;11.51;67.00
48810;BME280;40070;47.322;18.784;2023-04-01T03:19:18;989.13;;;11.50;67.77
48810;BME280;40070;47.322;18.784;2023-04-01T03:21:20;989.09;;;11.48;67.99
48810;BME280;40070;47.322;18.784;2023-04-01T03:23:22;989.11;;;11.36;68.40
48810;BME280;40070;47.322;18.784;2023-04-01T03:25:23;989.11;;;11.50;68.31
48810;BME280;40070;47.322;18.784;2023-04-01T03:27:24;989.13;;;11.64;68.09
48810;BME280;40070;47.322;18.784;2023-04-01T03:29:25;989.16;;;11.69;67.85
48810;BME280;40070;47.322;18.784;2023-04-01T03:31:26;989.13;;;11.53;68.27
48810;BME280;40070;47.322;18.784;2023-04-01T03:33:26;989.11;;;11.59;68.30
48810;BME280;40070;47.322;18.784;2023-04-01T03:35:27;989.11;;;11.62;67.89
48810;BME280;40070;47.322;18.784;2023-04-01T03:37:28;989.09;;;11.70;67.56
48810;BME280;40070;47.322;18.784;2023-04-01T03:39:30;989.07;;;11.62;67.54
48810;BME280;40070;47.322;18.784;2023-04-01T03:41:31;989.10;;;11.58;67.59
48810;BME280;40070;47.322;18.784;2023-04-01T03:43:32;989.07;;;11.53;67.77
48810;BME280;40070;47.322;18.784;2023-04-01T03:45:33;989.11;;;11.54;67.88
48810;BME280;40070;47.322;18.784;2023-04-01T03:47:34;989.11;;;11.54;67.58
48810;BME280;40070;47.322;18.784;2023-04-01T03:49:35;989.11;;;11.53;67.88
48810;BME280;40070;47.322;18.784;2023-04-01T03:51:37;989.11;;;11.57;67.99
48810;BME280;40070;47.322;18.784;2023-04-01T03:53:38;989.14;;;11.57;68.12
48810;BME280;40070;47.322;18.784;2023-04-01T03:55:39;989.11;;;11.49;68.46
48810;BME280;40070;47.322;18.784;2023-04-01T03:57:40;989.15;;;11.35;68.88
48810;BME280;40070;47.322;18.784;2023-04-01T03:59:41;989.13;;;11.53;68.54
48810;BME280;40070;47.322;18.784;2023-04-01T04:01:42;989.09;;;11.53;68.50
48810;BME280;40070;47.322;18.784;2023-04-01T04:03:43;989.11;;;11.74;67.37
48810;BME280;40070;47.322;18.784;2023-04-01T04:05:47;989.14;;;11.65;67.49
48810;BME280;40070;47.322;18.784;2023-04-01T04:07:48;989.11;;;11.52;67.86
48810;BME280;40070;47.322;18.784;2023-04-01T04:09:49;989.14;;;11.58;67.65
48810;BME280;40070;47.322;18.784;2023-04-01T04:11:50;989.13;;;11.51;67.34
48810;BME280;40070;47.322;18.784;2023-04-01T04:13:51;989.11;;;11.43;67.44
48810;BME280;40070;47.322;18.784;2023-04-01T04:15:52;989.09;;;11.41;67.47
48810;BME280;40070;47.322;18.784;2023-04-01T04:17:53;989.11;;;11.39;67.16
48810;BME280;40070;47.322;18.784;2023-04-01T04:19:54;989.07;;;11.49;66.75
48810;BME280;40070;47.322;18.784;2023-04-01T04:21:55;989.09;;;11.40;66.88
48810;BME280;40070;47.322;18.784;2023-04-01T04:23:56;989.08;;;11.41;67.14
48810;BME280;40070;47.322;18.784;2023-04-01T04:25:58;989.09;;;11.28;67.68
48810;BME280;40070;47.322;18.784;2023-04-01T04:27:59;989.07;;;11.34;67.44
48810;BME280;40070;47.322;18.784;2023-04-01T04:30:00;989.06;;;11.26;67.52
48810;BME280;40070;47.322;18.784;2023-04-01T04:32:02;989.07;;;11.30;67.76
48810;BME280;40070;47.322;18.784;2023-04-01T04:34:03;989.10;;;10.96;69.19
48810;BME280;40070;47.322;18.784;2023-04-01T04:36:04;989.08;;;10.95;69.55
48810;BME280;40070;47.322;18.784;2023-04-01T04:38:05;989.13;;;10.78;70.42
48810;BME280;40070;47.322;18.784;2023-04-01T04:40:06;989.09;;;10.45;71.58
48810;BME280;40070;47.322;18.784;2023-04-01T04:42:07;989.09;;;10.51;71.55
48810;BME280;40070;47.322;18.784;2023-04-01T04:44:09;989.07;;;10.38;71.91
48810;BME280;40070;47.322;18.784;2023-04-01T04:46:10;989.11;;;10.27;71.76
48810;BME280;40070;47.322;18.784;2023-04-01T04:48:12;989.11;;;10.40;71.50
48810;BME280;40070;47.322;18.784;2023-04-01T04:50:13;989.15;;;10.51;71.29
48810;BME280;40070;47.322;18.784;2023-04-01T04:52:14;989.14;;;10.92;70.24
48810;BME280;40070;47.322;18.784;2023-04-01T04:54:15;989.16;;;10.93;70.43
48810;BME280;40070;47.322;18.784;2023-04-01T04:56:21;989.17;;;11.21;69.62
48810;BME280;40070;47.322;18.784;2023-04-01T04:58:22;989.18;;;10.99;69.13
48810;BME280;40070;47.322;18.784;2023-04-01T05:00:23;989.20;;;10.97;68.92
48810;BME280;40070;47.322;18.784;2023-04-01T05:02:24;989.19;;;10.90;68.53
48810;BME280;40070;47.322;18.784;2023-04-01T05:04:25;989.18;;;11.02;68.32
48810;BME280;40070;47.322;18.784;2023-04-01T05:06:26;989.17;;;11.41;67.41
48810;BME280;40070;47.322;18.784;2023-04-01T05:08:27;989.23;;;11.36;67.66
48810;BME280;40070;47.322;18.784;2023-04-01T05:10:28;989.27;;;11.52;67.74
48810;BME280;40070;47.322;18.784;2023-04-01T05:12:29;989.28;;;11.56;68.19
48810;BME280;40070;47.322;18.784;2023-04-01T05:14:30;989.29;;;11.53;68.59
48810;BME280;40070;47.322;18.784;2023-04-01T05:16:31;989.33;;;11.11;69.78
48810;BME280;40070;47.322;18.784;2023-04-01T05:18:31;989.30;;;11.46;68.91
48810;BME280;40070;47.322;18.784;2023-04-01T05:20:32;989.36;;;11.85;67.20
48810;BME280;40070;47.322;18.784;2023-04-01T05:22:33;989.35;;;11.92;67.36
48810;BME280;40070;47.322;18.784;2023-04-01T05:24:34;989.38;;;11.76;68.12
48810;BME280;40070;47.322;18.784;2023-04-01T05:26:35;989.41;;;11.90;68.03
48810;BME280;40070;47.322;18.784;2023-04-01T05:28:36;989.42;;;11.93;68.03
48810;BME280;40070;47.322;18.784;2023-04-01T05:30:39;989.43;;;12.06;67.75
48810;BME280;40070;47.322;18.784;2023-04-01T05:32:40;989.43;;;12.02;67.79
48810;BME280;40070;47.322;18.784;2023-04-01T05:34:41;989.40;;;11.73;68.24
48810;BME280;40070;47.322;18.784;2023-04-01T05:36:42;989.38;;;11.94;67.94
48810;BME280;40070;47.322;18.784;2023-04-01T05:38:43;989.40;;;11.86;68.16
48810;BME280;40070;47.322;18.784;2023-04-01T05:40:44;989.42;;;11.95;68.17
48810;BME280;40070;47.322;18.784;2023-04-01T05:42:45;989.37;;;11.89;68.74
48810;BME280;40070;47.322;18.784;2023-04-01T05:44:46;989.41;;;12.00;68.10
48810;BME280;40070;47.322;18.784;2023-04-01T05:46:47;989.43;;;11.98;67.87
48810;BME280;40070;47.322;18.784;2023-04-01T05:48:48;989.42;;;12.12;67.67
48810;BME280;40070;47.322;18.784;2023-04-01T05:50:49;989.45;;;12.09;67.85
48810;BME280;40070;47.322;18.784;2023-04-01T05:52:50;989.47;;;11.98;68.19
48810;BME280;40070;47.322;18.784;2023-04-01T05:54:50;989.46;;;11.98;68.15
48810;BME280;40070;47.322;18.784;2023-04-01T05:56:51;989.41;;;12.04;67.71
48810;BME280;40070;47.322;18.784;2023-04-01T05:58:53;989.42;;;12.31;67.13
48810;BME280;40070;47.322;18.784;2023-04-01T06:01:00;989.38;;;12.43;66.80
48810;BME280;40070;47.322;18.784;2023-04-01T06:03:01;989.40;;;12.38;66.69
48810;BME280;40070;47.322;18.784;2023-04-01T06:05:03;989.37;;;12.31;66.79
48810;BME280;40070;47.322;18.784;2023-04-01T06:07:15;989.38;;;12.46;66.88
48810;BME280;40070;47.322;18.784;2023-04-01T06:09:18;989.39;;;12.41;67.42
48810;BME280;40070;47.322;18.784;2023-04-01T06:13:51;989.38;;;12.77;67.51
48810;BME280;40070;47.322;18.784;2023-04-01T06:16:07;989.40;;;12.71;66.08
48810;BME280;40070;47.322;18.784;2023-04-01T06:18:15;989.40;;;12.73;66.19
48810;BME280;40070;47.322;18.784;2023-04-01T06:20:28;989.43;;;12.77;65.71
48810;BME280;40070;47.322;18.784;2023-04-01T06:22:39;989.37;;;12.96;65.22
48810;BME280;40070;47.322;18.784;2023-04-01T06:29:19;989.46;;;13.34;64.46
48810;BME280;40070;47.322;18.784;2023-04-01T06:36:21;989.48;;;13.31;64.93
48810;BME280;40070;47.322;18.784;2023-04-01T06:40:45;989.48;;;13.33;64.37
48810;BME280;40070;47.322;18.784;2023-04-01T06:45:07;989.39;;;13.54;61.93
48810;BME280;40070;47.322;18.784;2023-04-01T06:49:33;989.43;;;13.38;62.44
48810;BME280;40070;47.322;18.784;2023-04-01T06:54:09;989.51;;;13.46;61.63
48810;BME280;40070;47.322;18.784;2023-04-01T06:56:12;989.51;;;13.74;60.92
48810;BME280;40070;47.322;18.784;2023-04-01T06:58:21;989.51;;;13.65;60.45
48810;BME280;40070;47.322;18.784;2023-04-01T07:00:27;989.48;;;14.03;59.97
48810;BME280;40070;47.322;18.784;2023-04-01T07:02:43;989.47;;;13.97;60.45
48810;BME280;40070;47.322;18.784;2023-04-01T07:04:46;989.46;;;13.99;60.63
48810;BME280;40070;47.322;18.784;2023-04-01T07:07:01;989.49;;;13.71;61.29
48810;BME280;40070;47.322;18.784;2023-04-01T07:09:12;989.50;;;13.74;60.10
48810;BME280;40070;47.322;18.784;2023-04-01T07:11:22;989.47;;;13.92;60.05
48810;BME280;40070;47.322;18.784;2023-04-01T07:13:26;989.49;;;13.59;60.92
48810;BME280;40070;47.322;18.784;2023-04-01T07:15:42;989.45;;;13.49;61.18
48810;BME280;40070;47.322;18.784;2023-04-01T07:17:44;989.46;;;13.66;60.89
48810;BME280;40070;47.322;18.784;2023-04-01T07:22:10;989.45;;;13.48;60.80
48810;BME280;40070;47.322;18.784;2023-04-01T07:24:21;989.45;;;13.50;60.88
48810;BME280;40070;47.322;18.784;2023-04-01T07:26:23;989.51;;;13.45;59.72
48810;BME280;40070;47.322;18.784;2023-04-01T07:28:26;989.53;;;13.39;58.91
48810;BME280;40070;47.322;18.784;2023-04-01T07:30:46;989.49;;;13.22;60.21
48810;BME280;40070;47.322;18.784;2023-04-01T07:37:28;989.49;;;13.35;59.53
48810;BME280;40070;47.322;18.784;2023-04-01T07:39:44;989.50;;;13.40;59.02
48810;BME280;40070;47.322;18.784;2023-04-01T07:42:02;989.51;;;13.70;58.95
48810;BME280;40070;47.322;18.784;2023-04-01T07:44:07;989.49;;;13.73;58.04
48810;BME280;40070;47.322;18.784;2023-04-01T07:46:21;989.55;;;13.72;59.02
48810;BME280;40070;47.322;18.784;2023-04-01T07:51:02;989.52;;;13.94;57.63
48810;BME280;40070;47.322;18.784;2023-04-01T07:53:06;989.56;;;13.78;58.10
48810;BME280;40070;47.322;18.784;2023-04-01T07:57:48;989.57;;;13.71;57.57
48810;BME280;40070;47.322;18.784;2023-04-01T08:04:33;989.54;;;14.02;57.42
48810;BME280;40070;47.322;18.784;2023-04-01T08:06:47;989.54;;;13.65;57.17
48810;BME280;40070;47.322;18.784;2023-04-01T08:11:12;989.49;;;13.69;56.68
48810;BME280;40070;47.322;18.784;2023-04-01T08:13:29;989.57;;;13.55;58.21
48810;BME280;40070;47.322;18.784;2023-04-01T08:15:38;989.56;;;13.77;57.43
48810;BME280;40070;47.322;18.784;2023-04-01T08:20:18;989.53;;;13.67;56.43
48810;BME280;40070;47.322;18.784;2023-04-01T08:22:25;989.55;;;13.80;57.09
48810;BME280;40070;47.322;18.784;2023-04-01T08:24:34;989.53;;;13.93;57.17
48810;BME280;40070;47.322;18.784;2023-04-01T08:26:40;989.59;;;14.00;56.26
48810;BME280;40070;47.322;18.784;2023-04-01T08:28:44;989.56;;;13.96;56.57
48810;BME280;40070;47.322;18.784;2023-04-01T08:30:53;989.50;;;13.94;56.51
48810;BME280;40070;47.322;18.784;2023-04-01T08:33:06;989.57;;;13.98;55.88
48810;BME280;40070;47.322;18.784;2023-04-01T08:37:28;989.56;;;13.85;56.44
48810;BME280;40070;47.322;18.784;2023-04-01T08:39:34;989.48;;;13.62;55.90
48810;BME280;40070;47.322;18.784;2023-04-01T08:44:16;989.48;;;13.98;56.78
48810;BME280;40070;47.322;18.784;2023-04-01T08:48:48;989.46;;;14.10;56.69
48810;BME280;40070;47.322;18.784;2023-04-01T08:53:47;989.46;;;13.86;55.96
48810;BME280;40070;47.322;18.784;2023-04-01T08:55:56;989.47;;;14.01;55.94
48810;BME280;40070;47.322;18.784;2023-04-01T09:02:51;989.52;;;14.00;54.87
48810;BME280;40070;47.322;18.784;2023-04-01T09:12:06;989.44;;;14.04;54.99
48810;BME280;40070;47.322;18.784;2023-04-01T09:14:30;989.42;;;13.85;55.82
48810;BME280;40070;47.322;18.784;2023-04-01T09:19:05;989.45;;;14.27;55.62
48810;BME280;40070;47.322;18.784;2023-04-01T09:23:32;989.44;;;14.57;54.43
48810;BME280;40070;47.322;18.784;2023-04-01T09:32:40;989.38;;;14.41;54.22
48810;BME280;40070;47.322;18.784;2023-04-01T09:39:36;989.36;;;14.72;53.00
48810;BME280;40070;47.322;18.784;2023-04-01T09:44:18;989.47;;;14.65;52.90
48810;BME280;40070;47.322;18.784;2023-04-01T09:47:19;989.43;;;14.91;53.11
48810;BME280;40070;47.322;18.784;2023-04-01T09:51:23;989.39;;;15.11;52.58
48810;BME280;40070;47.322;18.784;2023-04-01T10:00:43;989.48;;;15.83;51.94
48810;BME280;40070;47.322;18.784;2023-04-01T10:02:54;989.55;;;15.82;50.87
48810;BME280;40070;47.322;18.784;2023-04-01T10:09:57;989.57;;;14.90;51.25
48810;BME280;40070;47.322;18.784;2023-04-01T10:12:14;989.55;;;14.61;52.22
48810;BME280;40070;47.322;18.784;2023-04-01T10:14:24;989.58;;;14.68;52.41
48810;BME280;40070;47.322;18.784;2023-04-01T10:16:43;989.59;;;14.83;52.56
48810;BME280;40070;47.322;18.784;2023-04-01T10:23:43;989.54;;;15.01;51.79
48810;BME280;40070;47.322;18.784;2023-04-01T10:33:08;989.50;;;15.31;52.12
48810;BME280;40070;47.322;18.784;2023-04-01T10:35:18;989.58;;;15.16;51.92
48810;BME280;40070;47.322;18.784;2023-04-01T10:37:37;989.49;;;15.02;51.10
48810;BME280;40070;47.322;18.784;2023-04-01T10:42:18;989.57;;;14.92;52.04
48810;BME280;40070;47.322;18.784;2023-04-01T10:51:17;989.50;;;14.94;50.76
48810;BME280;40070;47.322;18.784;2023-04-01T10:53:30;989.49;;;15.02;51.46
48810;BME280;40070;47.322;18.784;2023-04-01T11:26:05;989.42;;;15.30;51.72
48810;BME280;40070;47.322;18.784;2023-04-01T11:32:50;989.43;;;15.32;50.95
48810;BME280;40070;47.322;18.784;2023-04-01T11:42:24;989.40;;;15.56;50.61
48810;BME280;40070;47.322;18.784;2023-04-01T11:44:40;989.51;;;15.43;50.83
48810;BME280;40070;47.322;18.784;2023-04-01T11:46:11;989.50;;;15.46;50.26
48810;BME280;40070;47.322;18.784;2023-04-01T11:55:19;989.57;;;14.96;51.01
48810;BME280;40070;47.322;18.784;2023-04-01T12:07:15;989.56;;;15.23;49.83
48810;BME280;40070;47.322;18.784;2023-04-01T12:14:12;989.46;;;15.34;49.65
48810;BME280;40070;47.322;18.784;2023-04-01T12:16:24;989.52;;;15.37;49.55
48810;BME280;40070;47.322;18.784;2023-04-01T12:23:03;989.53;;;16.14;49.53
48810;BME280;40070;47.322;18.784;2023-04-01T12:25:13;989.52;;;16.21;48.71
48810;BME280;40070;47.322;18.784;2023-04-01T12:29:48;989.57;;;16.01;49.13
48810;BME280;40070;47.322;18.784;2023-04-01T12:34:25;989.54;;;15.86;49.19
48810;BME280;40070;47.322;18.784;2023-04-01T12:37:00;989.62;;;15.57;50.13
48810;BME280;40070;47.322;18.784;2023-04-01T12:46:03;989.60;;;15.43;50.04
48810;BME280;40070;47.322;18.784;2023-04-01T12:50:41;989.62;;;15.47;49.42
48810;BME280;40070;47.322;18.784;2023-04-01T13:02:01;989.64;;;14.33;55.84
48810;BME280;40070;47.322;18.784;2023-04-01T13:10:59;989.61;;;14.57;54.60
48810;BME280;40070;47.322;18.784;2023-04-01T13:13:07;989.53;;;14.54;53.77
48810;BME280;40070;47.322;18.784;2023-04-01T13:15:19;989.50;;;14.75;53.68
48810;BME280;40070;47.322;18.784;2023-04-01T13:17:26;989.52;;;14.91;53.01
48810;BME280;40070;47.322;18.784;2023-04-01T13:19:37;989.48;;;15.04;52.93
48810;BME280;40070;47.322;18.784;2023-04-01T13:26:13;989.51;;;15.14;51.74
48810;BME280;40070;47.322;18.784;2023-04-01T13:28:20;989.54;;;15.16;52.51
48810;BME280;40070;47.322;18.784;2023-04-01T13:30:30;989.53;;;15.35;52.38
48810;BME280;40070;47.322;18.784;2023-04-01T13:32:36;989.54;;;15.39;52.33
48810;BME280;40070;47.322;18.784;2023-04-01T13:34:48;989.55;;;15.43;53.05
48810;BME280;40070;47.322;18.784;2023-04-01T13:37:10;989.49;;;15.74;52.28
48810;BME280;40070;47.322;18.784;2023-04-01T13:39:36;989.51;;;15.72;52.11
48810;BME280;40070;47.322;18.784;2023-04-01T13:41:58;989.51;;;15.80;52.30
48810;BME280;40070;47.322;18.784;2023-04-01T13:44:29;989.51;;;15.77;52.05
48810;BME280;40070;47.322;18.784;2023-04-01T13:53:40;989.49;;;16.32;49.12
48810;BME280;40070;47.322;18.784;2023-04-01T14:07:08;989.42;;;16.29;48.75
48810;BME280;40070;47.322;18.784;2023-04-01T14:11:36;989.43;;;16.20;47.96
48810;BME280;40070;47.322;18.784;2023-04-01T14:13:56;989.46;;;16.16;48.05
48810;BME280;40070;47.322;18.784;2023-04-01T14:16:03;989.43;;;16.03;48.38
48810;BME280;40070;47.322;18.784;2023-04-01T14:20:36;989.37;;;16.22;48.08
48810;BME280;40070;47.322;18.784;2023-04-01T14:22:41;989.38;;;16.22;47.56
48810;BME280;40070;47.322;18.784;2023-04-01T14:25:16;989.32;;;16.24;48.02
48810;BME280;40070;47.322;18.784;2023-04-01T14:34:39;989.36;;;16.20;50.68
48810;BME280;40070;47.322;18.784;2023-04-01T14:36:43;989.33;;;16.05;51.79
48810;BME280;40070;47.322;18.784;2023-04-01T14:38:52;989.36;;;15.98;51.01
48810;BME280;40070;47.322;18.784;2023-04-01T14:40:56;989.34;;;15.97;51.13
48810;BME280;40070;47.322;18.784;2023-04-01T14:47:46;989.36;;;15.87;50.29
48810;BME280;40070;47.322;18.784;2023-04-01T14:49:49;989.40;;;15.85;49.97
48810;BME280;40070;47.322;18.784;2023-04-01T14:51:51;989.40;;;16.00;49.78
48810;BME280;40070;47.322;18.784;2023-04-01T14:54:00;989.39;;;15.89;50.53
48810;BME280;40070;47.322;18.784;2023-04-01T14:56:03;989.39;;;15.86;49.67
48810;BME280;40070;47.322;18.784;2023-04-01T14:58:11;989.41;;;15.81;50.56
48810;BME280;40070;47.322;18.784;2023-04-01T15:00:17;989.43;;;15.85;49.85
48810;BME280;40070;47.322;18.784;2023-04-01T15:02:32;989.42;;;15.92;50.08
48810;BME280;40070;47.322;18.784;2023-04-01T15:04:50;989.46;;;16.20;49.40
48810;BME280;40070;47.322;18.784;2023-04-01T15:07:10;989.40;;;16.59;48.32
48810;BME280;40070;47.322;18.784;2023-04-01T15:09:29;989.38;;;16.48;47.49
48810;BME280;40070;47.322;18.784;2023-04-01T15:11:43;989.41;;;16.70;47.33
48810;BME280;40070;47.322;18.784;2023-04-01T15:14:05;989.39;;;16.80;47.83
48810;BME280;40070;47.322;18.784;2023-04-01T15:23:07;989.34;;;16.91;46.16
48810;BME280;40070;47.322;18.784;2023-04-01T15:25:25;989.31;;;16.85;44.59
48810;BME280;40070;47.322;18.784;2023-04-01T15:32:17;989.40;;;16.52;44.39
48810;BME280;40070;47.322;18.784;2023-04-01T15:34:40;989.40;;;16.77;44.49
48810;BME280;40070;47.322;18.784;2023-04-01T15:38:57;989.42;;;17.05;42.01
48810;BME280;40070;47.322;18.784;2023-04-01T15:43:27;989.37;;;17.16;41.21
48810;BME280;40070;47.322;18.784;2023-04-01T15:47:58;989.37;;;17.22;41.84
48810;BME280;40070;47.322;18.784;2023-04-01T15:57:25;989.48;;;16.59;42.33
48810;BME280;40070;47.322;18.784;2023-04-01T16:01:57;989.55;;;16.60;43.44
48810;BME280;40070;47.322;18.784;2023-04-01T16:11:12;989.68;;;16.44;42.61
48810;BME280;40070;47.322;18.784;2023-04-01T16:13:24;989.67;;;16.42;42.95
48810;BME280;40070;47.322;18.784;2023-04-01T16:15:29;989.66;;;16.40;42.54
48810;BME280;40070;47.322;18.784;2023-04-01T16:17:39;989.68;;;16.69;42.99
48810;BME280;40070;47.322;18.784;2023-04-01T16:24:37;989.68;;;16.17;43.67
48810;BME280;40070;47.322;18.784;2023-04-01T16:26:43;989.66;;;16.33;43.61