sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6208;BME280;3137;51.550;7.060;2023-02-01T00:00:54;101592.88;;;5.06;85.65
6208;BME280;3137;51.550;7.060;2023-02-01T00:03:21;101591.84;;;5.10;85.41
6208;BME280;3137;51.550;7.060;2023-02-01T00:05:57;101578.63;;;5.08;85.03
6208;BME280;3137;51.550;7.060;2023-02-01T00:08:24;101584.91;;;5.06;85.04
6208;BME280;3137;51.550;7.060;2023-02-01T00:11:08;101594.00;;;4.99;84.24
6208;BME280;3137;51.550;7.060;2023-02-01T00:13:36;101595.81;;;4.98;83.12
6208;BME280;3137;51.550;7.060;2023-02-01T00:16:08;101587.56;;;5.06;82.05
6208;BME280;3137;51.550;7.060;2023-02-01T00:18:35;101583.22;;;5.03;81.27
6208;BME280;3137;51.550;7.060;2023-02-01T00:21:02;101591.06;;;5.06;81.06
6208;BME280;3137;51.550;7.060;2023-02-01T00:23:28;101588.47;;;5.05;80.35
6208;BME280;3137;51.550;7.060;2023-02-01T00:25:54;101571.50;;;5.09;79.17
6208;BME280;3137;51.550;7.060;2023-02-01T00:28:21;101569.88;;;5.05;79.05
6208;BME280;3137;51.550;7.060;2023-02-01T00:30:55;101572.44;;;5.08;78.35
6208;BME280;3137;51.550;7.060;2023-02-01T00:33:23;101561.81;;;5.08;78.32
6208;BME280;3137;51.550;7.060;2023-02-01T00:35:49;101560.00;;;5.10;76.93
6208;BME280;3137;51.550;7.060;2023-02-01T00:38:16;101556.34;;;5.13;77.29
6208;BME280;3137;51.550;7.060;2023-02-01T00:40:42;101545.94;;;5.06;77.07
6208;BME280;3137;51.550;7.060;2023-02-01T00:43:09;101548.47;;;5.09;76.63
6208;BME280;3137;51.550;7.060;2023-02-01T00:45:35;101544.97;;;5.09;75.82
6208;BME280;3137;51.550;7.060;2023-02-01T00:48:01;101550.22;;;5.10;76.28
6208;BME280;3137;51.550;7.060;2023-02-01T00:50:28;101549.41;;;5.08;76.28
6208;BME280;3137;51.550;7.060;2023-02-01T00:52:55;101555.47;;;5.12;75.40
6208;BME280;3137;51.550;7.060;2023-02-01T00:55:21;101552.59;;;5.18;74.40
6208;BME280;3137;51.550;7.060;2023-02-01T00:57:47;101558.91;;;5.16;74.51
6208;BME280;3137;51.550;7.060;2023-02-01T01:00:16;101562.41;;;5.16;74.34
6208;BME280;3137;51.550;7.060;2023-02-01T01:02:42;101564.91;;;5.21;74.14
6208;BME280;3137;51.550;7.060;2023-02-01T01:05:08;101557.63;;;5.26;73.70
6208;BME280;3137;51.550;7.060;2023-02-01T01:07:36;101572.75;;;5.24;74.29
6208;BME280;3137;51.550;7.060;2023-02-01T01:10:02;101565.72;;;5.23;74.32
6208;BME280;3137;51.550;7.060;2023-02-01T01:12:31;101561.16;;;5.26;74.32
6208;BME280;3137;51.550;7.060;2023-02-01T01:14:57;101564.34;;;5.36;73.39
6208;BME280;3137;51.550;7.060;2023-02-01T01:17:23;101565.41;;;5.32;73.93
6208;BME280;3137;51.550;7.060;2023-02-01T01:19:50;101576.00;;;5.32;74.46
6208;BME280;3137;51.550;7.060;2023-02-01T01:22:16;101567.81;;;5.38;73.48
6208;BME280;3137;51.550;7.060;2023-02-01T01:24:44;101562.41;;;5.41;73.51
6208;BME280;3137;51.550;7.060;2023-02-01T01:27:10;101557.13;;;5.40;74.41
6208;BME280;3137;51.550;7.060;2023-02-01T01:29:36;101549.97;;;5.42;74.34
6208;BME280;3137;51.550;7.060;2023-02-01T01:32:03;101549.03;;;5.43;74.65
6208;BME280;3137;51.550;7.060;2023-02-01T01:34:29;101544.06;;;5.33;75.07
6208;BME280;3137;51.550;7.060;2023-02-01T01:36:56;101546.38;;;5.43;74.54
6208;BME280;3137;51.550;7.060;2023-02-01T01:39:22;101543.56;;;5.47;74.17
6208;BME280;3137;51.550;7.060;2023-02-01T01:41:49;101543.81;;;5.41;74.63
6208;BME280;3137;51.550;7.060;2023-02-01T01:47:26;101532.41;;;5.38;75.13
6208;BME280;3137;51.550;7.060;2023-02-01T01:49:55;101533.19;;;5.41;74.74
6208;BME280;3137;51.550;7.060;2023-02-01T01:52:22;101539.28;;;5.43;74.81
6208;BME280;3137;51.550;7.060;2023-02-01T01:54:50;101537.59;;;5.41;75.31
6208;BME280;3137;51.550;7.060;2023-02-01T01:57:24;101524.28;;;5.42;74.79
6208;BME280;3137;51.550;7.060;2023-02-01T02:00:00;101528.91;;;5.37;75.32
6208;BME280;3137;51.550;7.060;2023-02-01T02:02:40;101529.72;;;5.39;75.24
6208;BME280;3137;51.550;7.060;2023-02-01T02:05:09;101532.28;;;5.41;74.85
6208;BME280;3137;51.550;7.060;2023-02-01T02:07:39;101533.09;;;5.43;74.86
6208;BME280;3137;51.550;7.060;2023-02-01T02:10:08;101531.22;;;5.46;74.76
6208;BME280;3137;51.550;7.060;2023-02-01T02:12:42;101526.72;;;5.48;74.29
6208;BME280;3137;51.550;7.060;2023-02-01T02:15:11;101535.47;;;5.50;74.56
6208;BME280;3137;51.550;7.060;2023-02-01T02:17:55;101529.38;;;5.48;74.71
6208;BME280;3137;51.550;7.060;2023-02-01T02:26:29;101506.38;;;5.47;74.83
6208;BME280;3137;51.550;7.060;2023-02-01T02:29:44;101515.50;;;5.40;75.51
6208;BME280;3137;51.550;7.060;2023-02-01T02:38:02;101517.28;;;5.40;74.58
6208;BME280;3137;51.550;7.060;2023-02-01T02:40:39;101505.97;;;5.35;74.90
6208;BME280;3137;51.550;7.060;2023-02-01T02:43:13;101498.75;;;5.38;74.40
6208;BME280;3137;51.550;7.060;2023-02-01T02:46:24;101484.66;;;5.36;74.07
6208;BME280;3137;51.550;7.060;2023-02-01T02:49:23;101494.75;;;5.26;74.78
6208;BME280;3137;51.550;7.060;2023-02-01T02:52:03;101487.69;;;5.27;74.24
6208;BME280;3137;51.550;7.060;2023-02-01T02:54:50;101494.59;;;5.31;73.36
6208;BME280;3137;51.550;7.060;2023-02-01T02:57:26;101493.78;;;5.29;73.96
6208;BME280;3137;51.550;7.060;2023-02-01T03:00:16;101484.31;;;5.22;73.62
6208;BME280;3137;51.550;7.060;2023-02-01T03:03:02;101473.13;;;5.14;73.98
6208;BME280;3137;51.550;7.060;2023-02-01T03:05:49;101495.16;;;5.16;74.05
6208;BME280;3137;51.550;7.060;2023-02-01T03:08:25;101486.56;;;5.09;74.21
6208;BME280;3137;51.550;7.060;2023-02-01T03:11:06;101472.44;;;5.08;74.48
6208;BME280;3137;51.550;7.060;2023-02-01T03:16:26;101448.38;;;5.13;74.31
6208;BME280;3137;51.550;7.060;2023-02-01T03:18:59;101451.84;;;5.15;74.04
6208;BME280;3137;51.550;7.060;2023-02-01T03:21:50;101451.22;;;5.07;74.20
6208;BME280;3137;51.550;7.060;2023-02-01T03:30:02;101453.50;;;4.94;74.64
6208;BME280;3137;51.550;7.060;2023-02-01T03:32:34;101444.72;;;4.92;74.52
6208;BME280;3137;51.550;7.060;2023-02-01T03:36:12;101438.59;;;4.90;74.62
6208;BME280;3137;51.550;7.060;2023-02-01T03:38:38;101439.41;;;4.92;74.93
6208;BME280;3137;51.550;7.060;2023-02-01T03:41:12;101443.97;;;4.88;74.90
6208;BME280;3137;51.550;7.060;2023-02-01T03:43:52;101444.84;;;4.89;74.74
6208;BME280;3137;51.550;7.060;2023-02-01T03:46:27;101448.28;;;4.91;74.80
6208;BME280;3137;51.550;7.060;2023-02-01T03:48:54;101438.53;;;4.92;74.55
6208;BME280;3137;51.550;7.060;2023-02-01T03:51:23;101428.66;;;4.95;74.12
6208;BME280;3137;51.550;7.060;2023-02-01T03:53:51;101414.53;;;4.95;74.43
6208;BME280;3137;51.550;7.060;2023-02-01T03:56:21;101407.50;;;4.94;75.09
6208;BME280;3137;51.550;7.060;2023-02-01T03:58:48;101397.91;;;4.89;74.77
6208;BME280;3137;51.550;7.060;2023-02-01T04:01:29;101426.47;;;4.83;75.32
6208;BME280;3137;51.550;7.060;2023-02-01T04:03:58;101431.41;;;4.94;75.54
6208;BME280;3137;51.550;7.060;2023-02-01T04:06:25;101434.94;;;4.93;75.72
6208;BME280;3137;51.550;7.060;2023-02-01T04:08:55;101429.91;;;5.10;75.18
6208;BME280;3137;51.550;7.060;2023-02-01T04:11:21;101442.19;;;5.13;75.02
6208;BME280;3137;51.550;7.060;2023-02-01T04:13:48;101436.94;;;5.11;75.27
6208;BME280;3137;51.550;7.060;2023-02-01T04:16:14;101426.94;;;5.18;75.13
6208;BME280;3137;51.550;7.060;2023-02-01T04:18:40;101427.75;;;5.20;75.13
6208;BME280;3137;51.550;7.060;2023-02-01T04:21:07;101434.91;;;5.18;75.31
6208;BME280;3137;51.550;7.060;2023-02-01T04:23:33;101429.47;;;5.21;75.43
6208;BME280;3137;51.550;7.060;2023-02-01T04:26:01;101425.03;;;5.21;75.28
6208;BME280;3137;51.550;7.060;2023-02-01T04:28:28;101416.97;;;5.24;75.00
6208;BME280;3137;51.550;7.060;2023-02-01T04:30:54;101416.88;;;5.26;75.11
6208;BME280;3137;51.550;7.060;2023-02-01T04:33:21;101425.84;;;5.23;75.33
6208;BME280;3137;51.550;7.060;2023-02-01T04:35:47;101427.50;;;5.26;75.06
6208;BME280;3137;51.550;7.060;2023-02-01T04:38:14;101431.97;;;5.25;75.34
6208;BME280;3137;51.550;7.060;2023-02-01T04:40:41;101432.13;;;5.21;75.57
6208;BME280;3137;51.550;7.060;2023-02-01T04:43:07;101432.13;;;5.21;75.47
6208;BME280;3137;51.550;7.060;2023-02-01T04:45:34;101440.28;;;5.16;76.09
6208;BME280;3137;51.550;7.060;2023-02-01T04:48:00;101451.88;;;5.14;75.98
6208;BME280;3137;51.550;7.060;2023-02-01T04:50:26;101432.44;;;5.13;76.04
6208;BME280;3137;51.550;7.060;2023-02-01T04:52:53;101440.31;;;5.15;76.31
6208;BME280;3137;51.550;7.060;2023-02-01T04:55:19;101445.63;;;5.15;76.38
6208;BME280;3137;51.550;7.060;2023-02-01T04:57:46;101432.56;;;5.10;76.76
6208;BME280;3137;51.550;7.060;2023-02-01T05:00:12;101425.38;;;5.12;76.19
6208;BME280;3137;51.550;7.060;2023-02-01T05:02:39;101432.59;;;5.08;76.39
6208;BME280;3137;51.550;7.060;2023-02-01T05:05:06;101433.41;;;5.10;76.60
6208;BME280;3137;51.550;7.060;2023-02-01T05:07:32;101430.06;;;5.05;76.68
6208;BME280;3137;51.550;7.060;2023-02-01T05:09:58;101435.59;;;4.99;76.88
6208;BME280;3137;51.550;7.060;2023-02-01T05:12:25;101438.28;;;4.98;76.95
6208;BME280;3137;51.550;7.060;2023-02-01T05:15:10;101439.09;;;5.00;77.62
6208;BME280;3137;51.550;7.060;2023-02-01T05:17:37;101445.34;;;4.99;77.34
6208;BME280;3137;51.550;7.060;2023-02-01T05:20:04;101432.81;;;5.02;77.27
6208;BME280;3137;51.550;7.060;2023-02-01T05:22:30;101439.03;;;5.03;77.29
6208;BME280;3137;51.550;7.060;2023-02-01T05:24:56;101439.19;;;4.98;77.74
6208;BME280;3137;51.550;7.060;2023-02-01T05:27:23;101452.38;;;5.00;77.45
6208;BME280;3137;51.550;7.060;2023-02-01T05:29:49;101445.22;;;5.02;77.83
6208;BME280;3137;51.550;7.060;2023-02-01T05:32:16;101444.41;;;5.00;77.57
6208;BME280;3137;51.550;7.060;2023-02-01T05:34:48;101437.28;;;5.02;77.47
6208;BME280;3137;51.550;7.060;2023-02-01T05:37:14;101432.38;;;4.91;77.64
6208;BME280;3137;51.550;7.060;2023-02-01T05:39:41;101435.06;;;4.89;77.83
6208;BME280;3137;51.550;7.060;2023-02-01T05:42:07;101443.78;;;4.93;77.38
6208;BME280;3137;51.550;7.060;2023-02-01T05:44:33;101427.16;;;4.88;77.87
6208;BME280;3137;51.550;7.060;2023-02-01T05:47:00;101416.66;;;4.85;77.52
6208;BME280;3137;51.550;7.060;2023-02-01T05:49:26;101408.88;;;4.80;77.90
6208;BME280;3137;51.550;7.060;2023-02-01T05:51:53;101413.53;;;4.74;77.97
6208;BME280;3137;51.550;7.060;2023-02-01T05:54:19;101417.16;;;4.71;78.35
6208;BME280;3137;51.550;7.060;2023-02-01T05:56:45;101417.81;;;4.78;78.58
6208;BME280;3137;51.550;7.060;2023-02-01T05:59:12;101410.63;;;4.81;78.35
6208;BME280;3137;51.550;7.060;2023-02-01T06:01:38;101410.41;;;4.86;78.10
6208;BME280;3137;51.550;7.060;2023-02-01T06:04:04;101410.50;;;4.84;78.59
6208;BME280;3137;51.550;7.060;2023-02-01T06:06:31;101412.28;;;4.84;78.94
6208;BME280;3137;51.550;7.060;2023-02-01T06:08:57;101425.44;;;4.87;78.30
6208;BME280;3137;51.550;7.060;2023-02-01T06:11:24;101418.34;;;4.87;78.48
6208;BME280;3137;51.550;7.060;2023-02-01T06:13:58;101427.22;;;4.86;78.19
6208;BME280;3137;51.550;7.060;2023-02-01T06:16:25;101418.50;;;4.83;78.65
6208;BME280;3137;51.550;7.060;2023-02-01T06:18:51;101415.81;;;4.84;78.63
6208;BME280;3137;51.550;7.060;2023-02-01T06:21:18;101429.00;;;4.86;78.74
6208;BME280;3137;51.550;7.060;2023-02-01T06:23:51;101443.09;;;4.88;78.21
6208;BME280;3137;51.550;7.060;2023-02-01T06:26:18;101445.81;;;4.86;78.62
6208;BME280;3137;51.550;7.060;2023-02-01T06:28:44;101443.91;;;4.90;78.29
6208;BME280;3137;51.550;7.060;2023-02-01T06:31:11;101443.03;;;4.89;78.71
6208;BME280;3137;51.550;7.060;2023-02-01T06:33:38;101444.06;;;4.85;78.27
6208;BME280;3137;51.550;7.060;2023-02-01T06:36:07;101438.75;;;4.85;78.65
6208;BME280;3137;51.550;7.060;2023-02-01T06:38:35;101427.16;;;4.88;78.07
6208;BME280;3137;51.550;7.060;2023-02-01T06:41:02;101438.66;;;4.88;78.33
6208;BME280;3137;51.550;7.060;2023-02-01T06:43:30;101439.44;;;4.90;78.40
6208;BME280;3137;51.550;7.060;2023-02-01T06:46:01;101428.91;;;4.89;78.99
6208;BME280;3137;51.550;7.060;2023-02-01T06:48:28;101419.16;;;4.89;78.47
6208;BME280;3137;51.550;7.060;2023-02-01T06:50:55;101430.56;;;4.92;78.21
6208;BME280;3137;51.550;7.060;2023-02-01T06:53:22;101442.09;;;4.90;78.89
6208;BME280;3137;51.550;7.060;2023-02-01T06:55:59;101462.44;;;4.92;78.51
6208;BME280;3137;51.550;7.060;2023-02-01T06:58:30;101447.31;;;4.94;78.31
6208;BME280;3137;51.550;7.060;2023-02-01T07:00:57;101435.81;;;4.93;78.58
6208;BME280;3137;51.550;7.060;2023-02-01T07:03:24;101441.03;;;4.96;78.60
6208;BME280;3137;51.550;7.060;2023-02-01T07:05:55;101442.81;;;4.96;78.46
6208;BME280;3137;51.550;7.060;2023-02-01T07:08:21;101440.16;;;4.96;78.18
6208;BME280;3137;51.550;7.060;2023-02-01T07:10:48;101452.50;;;4.97;78.54
6208;BME280;3137;51.550;7.060;2023-02-01T07:13:14;101458.78;;;4.94;78.09
6208;BME280;3137;51.550;7.060;2023-02-01T07:15:40;101453.31;;;4.99;78.38
6208;BME280;3137;51.550;7.060;2023-02-01T07:18:07;101468.25;;;5.01;78.28
6208;BME280;3137;51.550;7.060;2023-02-01T07:20:33;101471.78;;;5.02;78.05
6208;BME280;3137;51.550;7.060;2023-02-01T07:22:59;101469.13;;;5.02;78.24
6208;BME280;3137;51.550;7.060;2023-02-01T07:25:26;101467.25;;;5.05;78.14
6208;BME280;3137;51.550;7.060;2023-02-01T07:27:52;101461.16;;;5.02;78.68
6208;BME280;3137;51.550;7.060;2023-02-01T07:30:18;101462.09;;;5.01;78.46
6208;BME280;3137;51.550;7.060;2023-02-01T07:32:45;101453.19;;;5.02;78.38
6208;BME280;3137;51.550;7.060;2023-02-01T07:35:11;101459.38;;;5.02;78.33
6208;BME280;3137;51.550;7.060;2023-02-01T07:37:38;101466.59;;;4.99;78.77
6208;BME280;3137;51.550;7.060;2023-02-01T07:40:05;101456.72;;;5.02;78.39
6208;BME280;3137;51.550;7.060;2023-02-01T07:42:31;101453.19;;;5.02;78.53
6208;BME280;3137;51.550;7.060;2023-02-01T07:44:58;101462.91;;;5.03;78.41
6208;BME280;3137;51.550;7.060;2023-02-01T07:47:40;101462.91;;;5.03;78.54
6208;BME280;3137;51.550;7.060;2023-02-01T07:50:07;101469.13;;;5.02;78.67
6208;BME280;3137;51.550;7.060;2023-02-01T07:52:33;101465.66;;;5.00;78.51
6208;BME280;3137;51.550;7.060;2023-02-01T07:55:00;101470.91;;;5.01;78.65
6208;BME280;3137;51.550;7.060;2023-02-01T07:57:26;101477.94;;;5.02;78.85
6208;BME280;3137;51.550;7.060;2023-02-01T07:59:53;101476.09;;;5.04;78.73
6208;BME280;3137;51.550;7.060;2023-02-01T08:02:38;101482.28;;;5.05;78.92
6208;BME280;3137;51.550;7.060;2023-02-01T08:05:04;101477.84;;;5.05;78.92
6208;BME280;3137;51.550;7.060;2023-02-01T08:07:31;101482.22;;;5.06;78.66
6208;BME280;3137;51.550;7.060;2023-02-01T08:09:58;101482.34;;;5.03;79.31
6208;BME280;3137;51.550;7.060;2023-02-01T08:12:24;101478.75;;;5.04;79.47
6208;BME280;3137;51.550;7.060;2023-02-01T08:14:51;101488.47;;;5.05;79.25
6208;BME280;3137;51.550;7.060;2023-02-01T08:17:18;101477.91;;;5.04;79.65
6208;BME280;3137;51.550;7.060;2023-02-01T08:19:44;101474.25;;;5.06;79.26
6208;BME280;3137;51.550;7.060;2023-02-01T08:22:10;101479.69;;;5.03;79.46
6208;BME280;3137;51.550;7.060;2023-02-01T08:24:37;101492.81;;;5.08;79.30
6208;BME280;3137;51.550;7.060;2023-02-01T08:27:06;101488.41;;;5.07;79.51
6208;BME280;3137;51.550;7.060;2023-02-01T08:29:32;101491.91;;;5.07;79.50
6208;BME280;3137;51.550;7.060;2023-02-01T08:31:59;101495.38;;;5.09;79.33
6208;BME280;3137;51.550;7.060;2023-02-01T08:34:25;101502.50;;;5.09;79.54
6208;BME280;3137;51.550;7.060;2023-02-01T08:36:52;101501.47;;;5.13;79.51
6208;BME280;3137;51.550;7.060;2023-02-01T08:39:24;101505.84;;;5.14;79.73
6208;BME280;3137;51.550;7.060;2023-02-01T08:41:50;101504.97;;;5.14;79.74
6208;BME280;3137;51.550;7.060;2023-02-01T08:44:35;101493.38;;;5.16;79.59
6208;BME280;3137;51.550;7.060;2023-02-01T08:47:03;101510.06;;;5.20;79.51
6208;BME280;3137;51.550;7.060;2023-02-01T08:49:29;101496.72;;;5.21;79.31
6208;BME280;3137;51.550;7.060;2023-02-01T08:51:55;101504.47;;;5.27;79.11
6208;BME280;3137;51.550;7.060;2023-02-01T08:54:29;101507.88;;;5.31;79.35
6208;BME280;3137;51.550;7.060;2023-02-01T08:56:55;101505.16;;;5.32;78.88
6208;BME280;3137;51.550;7.060;2023-02-01T08:59:22;101512.38;;;5.29;78.97
6208;BME280;3137;51.550;7.060;2023-02-01T09:01:49;101515.97;;;5.28;79.17
6208;BME280;3137;51.550;7.060;2023-02-01T09:04:15;101511.59;;;5.27;78.97
6208;BME280;3137;51.550;7.060;2023-02-01T09:06:42;101512.38;;;5.29;79.37
6208;BME280;3137;51.550;7.060;2023-02-01T09:09:08;101498.09;;;5.31;78.71
6208;BME280;3137;51.550;7.060;2023-02-01T09:11:34;101511.28;;;5.35;78.85
6208;BME280;3137;51.550;7.060;2023-02-01T09:14:01;101489.97;;;5.36;79.21
6208;BME280;3137;51.550;7.060;2023-02-01T09:16:27;101473.75;;;5.44;78.77
6208;BME280;3137;51.550;7.060;2023-02-01T09:18:54;101485.88;;;5.51;78.31
6208;BME280;3137;51.550;7.060;2023-02-01T09:21:41;101467.88;;;5.58;78.13
6208;BME280;3137;51.550;7.060;2023-02-01T09:24:10;101471.63;;;5.53;78.26
6208;BME280;3137;51.550;7.060;2023-02-01T09:26:37;101467.34;;;5.49;77.91
6208;BME280;3137;51.550;7.060;2023-02-01T09:29:04;101470.03;;;5.48;78.11
6208;BME280;3137;51.550;7.060;2023-02-01T09:31:36;101477.03;;;5.50;78.21
6208;BME280;3137;51.550;7.060;2023-02-01T09:34:06;101463.50;;;5.57;77.74
6208;BME280;3137;51.550;7.060;2023-02-01T09:36:33;101465.22;;;5.58;77.64
6208;BME280;3137;51.550;7.060;2023-02-01T09:39:00;101464.31;;;5.59;78.19
6208;BME280;3137;51.550;7.060;2023-02-01T09:47:20;101470.13;;;5.68;78.13
6208;BME280;3137;51.550;7.060;2023-02-01T09:50:01;101472.94;;;5.65;77.84
6208;BME280;3137;51.550;7.060;2023-02-01T09:52:42;101473.44;;;5.75;77.04
6208;BME280;3137;51.550;7.060;2023-02-01T09:55:24;101477.69;;;5.79;76.91
6208;BME280;3137;51.550;7.060;2023-02-01T09:57:58;101471.59;;;5.77;77.13
6208;BME280;3137;51.550;7.060;2023-02-01T10:00:34;101466.13;;;5.80;76.81
6208;BME280;3137;51.550;7.060;2023-02-01T10:03:01;101458.47;;;5.72;75.89
6208;BME280;3137;51.550;7.060;2023-02-01T10:11:18;101472.25;;;5.82;76.26
6208;BME280;3137;51.550;7.060;2023-02-01T10:13:57;101463.09;;;5.89;76.68
6208;BME280;3137;51.550;7.060;2023-02-01T10:16:36;101462.97;;;5.92;76.02
6208;BME280;3137;51.550;7.060;2023-02-01T10:22:43;101446.00;;;5.96;75.77
6208;BME280;3137;51.550;7.060;2023-02-01T10:28:01;101477.13;;;5.93;75.97
6208;BME280;3137;51.550;7.060;2023-02-01T10:30:34;101479.88;;;5.91;75.73
6208;BME280;3137;51.550;7.060;2023-02-01T10:33:21;101468.28;;;5.92;76.07
6208;BME280;3137;51.550;7.060;2023-02-01T10:35:54;101470.00;;;5.93;75.84
6208;BME280;3137;51.550;7.060;2023-02-01T10:38:26;101464.97;;;5.87;75.66
6208;BME280;3137;51.550;7.060;2023-02-01T10:40:56;101474.47;;;5.93;75.68
6208;BME280;3137;51.550;7.060;2023-02-01T10:43:26;101462.03;;;5.93;75.77
6208;BME280;3137;51.550;7.060;2023-02-01T10:45:52;101474.56;;;5.91;75.97
6208;BME280;3137;51.550;7.060;2023-02-01T10:48:19;101463.81;;;5.94;75.16
6208;BME280;3137;51.550;7.060;2023-02-01T10:50:59;101466.56;;;5.91;75.31
6208;BME280;3137;51.550;7.060;2023-02-01T10:56:10;101457.50;;;5.97;75.53
6208;BME280;3137;51.550;7.060;2023-02-01T10:58:46;101447.00;;;5.94;75.29
6208;BME280;3137;51.550;7.060;2023-02-01T11:01:23;101445.75;;;6.03;75.91
6208;BME280;3137;51.550;7.060;2023-02-01T11:03:58;101437.78;;;6.03;75.63
6208;BME280;3137;51.550;7.060;2023-02-01T11:06:46;101439.53;;;6.04;75.53
6208;BME280;3137;51.550;7.060;2023-02-01T11:09:19;101446.31;;;6.11;75.75
6208;BME280;3137;51.550;7.060;2023-02-01T11:14:16;101436.69;;;6.29;74.78
6208;BME280;3137;51.550;7.060;2023-02-01T11:16:49;101452.69;;;6.27;74.53
6208;BME280;3137;51.550;7.060;2023-02-01T11:19:17;101427.78;;;6.30;74.84
6208;BME280;3137;51.550;7.060;2023-02-01T11:21:44;101430.22;;;6.34;74.35
6208;BME280;3137;51.550;7.060;2023-02-01T11:24:22;101413.28;;;6.37;74.90
6208;BME280;3137;51.550;7.060;2023-02-01T11:26:50;101421.28;;;6.37;74.54
6208;BME280;3137;51.550;7.060;2023-02-01T11:29:18;101410.63;;;6.37;74.47
6208;BME280;3137;51.550;7.060;2023-02-01T11:31:49;101399.50;;;6.48;74.68
6208;BME280;3137;51.550;7.060;2023-02-01T11:34:18;101395.38;;;6.41;73.94
6208;BME280;3137;51.550;7.060;2023-02-01T11:36:48;101381.28;;;6.38;74.17
6208;BME280;3137;51.550;7.060;2023-02-01T11:39:29;101386.41;;;6.43;74.36
6208;BME280;3137;51.550;7.060;2023-02-01T11:42:13;101381.94;;;6.44;73.82
6208;BME280;3137;51.550;7.060;2023-02-01T11:44:44;101400.72;;;6.41;73.75
6208;BME280;3137;51.550;7.060;2023-02-01T11:49:52;101385.47;;;6.24;76.31
6208;BME280;3137;51.550;7.060;2023-02-01T11:52:35;101394.19;;;6.07;78.53
6208;BME280;3137;51.550;7.060;2023-02-01T12:00:43;101395.56;;;5.73;81.46
6208;BME280;3137;51.550;7.060;2023-02-01T12:06:23;101395.97;;;5.62;82.52
6208;BME280;3137;51.550;7.060;2023-02-01T12:14:39;101370.28;;;5.63;81.65
6208;BME280;3137;51.550;7.060;2023-02-01T12:17:30;101370.88;;;5.69;81.42
6208;BME280;3137;51.550;7.060;2023-02-01T12:31:15;101353.38;;;5.86;80.43
6208;BME280;3137;51.550;7.060;2023-02-01T12:39:32;101339.59;;;5.98;79.55
6208;BME280;3137;51.550;7.060;2023-02-01T12:44:50;101325.66;;;6.13;78.74
6208;BME280;3137;51.550;7.060;2023-02-01T12:47:29;101338.16;;;6.11;78.31
6208;BME280;3137;51.550;7.060;2023-02-01T12:50:17;101319.13;;;6.21;77.70
6208;BME280;3137;51.550;7.060;2023-02-01T12:52:50;101331.34;;;6.25;76.63
6208;BME280;3137;51.550;7.060;2023-02-01T12:55:36;101341.78;;;6.29;76.50
6208;BME280;3137;51.550;7.060;2023-02-01T12:58:17;101335.75;;;6.26;75.95
6208;BME280;3137;51.550;7.060;2023-02-01T13:01:16;101342.72;;;6.28;76.74
6208;BME280;3137;51.550;7.060;2023-02-01T13:03:54;101340.25;;;6.24;77.15
6208;BME280;3137;51.550;7.060;2023-02-01T13:06:25;101337.34;;;6.30;76.22
6208;BME280;3137;51.550;7.060;2023-02-01T13:12:47;101334.53;;;6.33;75.69
6208;BME280;3137;51.550;7.060;2023-02-01T13:14:55;101337.06;;;6.36;75.55
6208;BME280;3137;51.550;7.060;2023-02-01T13:17:26;101346.09;;;6.32;76.56
6208;BME280;3137;51.550;7.060;2023-02-01T13:19:58;101346.00;;;6.35;76.08
6208;BME280;3137;51.550;7.060;2023-02-01T13:22:30;101333.34;;;6.40;75.87
6208;BME280;3137;51.550;7.060;2023-02-01T13:25:26;101333.19;;;6.43;75.41
6208;BME280;3137;51.550;7.060;2023-02-01T13:27:49;101335.78;;;6.45;75.17
6208;BME280;3137;51.550;7.060;2023-02-01T13:30:27;101343.84;;;6.43;76.13
6208;BME280;3137;51.550;7.060;2023-02-01T13:36:44;101323.34;;;6.45;75.65
6208;BME280;3137;51.550;7.060;2023-02-01T13:42:01;101336.25;;;6.54;74.66
6208;BME280;3137;51.550;7.060;2023-02-01T13:47:02;101329.91;;;6.57;74.89
6208;BME280;3137;51.550;7.060;2023-02-01T13:49:38;101327.31;;;6.55;75.51
6208;BME280;3137;51.550;7.060;2023-02-01T13:52:05;101304.97;;;6.59;74.85
6208;BME280;3137;51.550;7.060;2023-02-01T13:54:33;101329.63;;;6.63;74.94
6208;BME280;3137;51.550;7.060;2023-02-01T13:57:02;101334.03;;;6.64;75.11
6208;BME280;3137;51.550;7.060;2023-02-01T14:02:45;101320.50;;;6.69;74.42
6208;BME280;3137;51.550;7.060;2023-02-01T14:13:34;101343.81;;;6.64;75.51
6208;BME280;3137;51.550;7.060;2023-02-01T14:29:18;101336.97;;;6.77;74.40
6208;BME280;3137;51.550;7.060;2023-02-01T14:44:52;101340.72;;;6.92;73.08
6208;BME280;3137;51.550;7.060;2023-02-01T14:47:26;101348.72;;;6.92;73.86
6208;BME280;3137;51.550;7.060;2023-02-01T14:52:41;101355.78;;;6.93;74.00
6208;BME280;3137;51.550;7.060;2023-02-01T14:55:24;101356.44;;;6.98;73.12
6208;BME280;3137;51.550;7.060;2023-02-01T14:57:53;101353.97;;;6.93;74.25
6208;BME280;3137;51.550;7.060;2023-02-01T15:02:49;101363.38;;;6.81;75.80
6208;BME280;3137;51.550;7.060;2023-02-01T15:07:51;101352.69;;;6.83;75.05
6208;BME280;3137;51.550;7.060;2023-02-01T15:10:19;101357.81;;;6.88;74.81
6208;BME280;3137;51.550;7.060;2023-02-01T15:12:47;101361.16;;;6.91;74.14
6208;BME280;3137;51.550;7.060;2023-02-01T15:15:21;101361.16;;;6.91;74.62
6208;BME280;3137;51.550;7.060;2023-02-01T15:17:57;101364.84;;;6.89;74.72
6208;BME280;3137;51.550;7.060;2023-02-01T15:20:31;101381.59;;;6.91;74.90
6208;BME280;3137;51.550;7.060;2023-02-01T15:23:01;101372.63;;;6.93;75.13
6208;BME280;3137;51.550;7.060;2023-02-01T15:25:33;101358.44;;;6.93;74.54
6208;BME280;3137;51.550;7.060;2023-02-01T15:28:01;101359.16;;;6.96;74.07
6208;BME280;3137;51.550;7.060;2023-02-01T15:30:30;101321.81;;;6.98;73.25
6208;BME280;3137;51.550;7.060;2023-02-01T15:33:06;101347.78;;;6.93;73.80
6208;BME280;3137;51.550;7.060;2023-02-01T15:35:40;101348.72;;;6.92;73.44
6208;BME280;3137;51.550;7.060;2023-02-01T15:38:29;101359.09;;;6.98;73.82
6208;BME280;3137;51.550;7.060;2023-02-01T15:43:27;101358.13;;;6.99;73.27
6208;BME280;3137;51.550;7.060;2023-02-01T15:45:59;101354.41;;;7.03;72.48
6208;BME280;3137;51.550;7.060;2023-02-01T15:48:34;101349.88;;;7.05;72.53
6208;BME280;3137;51.550;7.060;2023-02-01T15:51:02;101362.41;;;7.03;72.37
6208;BME280;3137;51.550;7.060;2023-02-01T15:53:29;101358.66;;;7.07;72.57
6208;BME280;3137;51.550;7.060;2023-02-01T15:56:00;101363.84;;;7.10;72.54
6208;BME280;3137;51.550;7.060;2023-02-01T15:58:28;101351.69;;;7.05;72.78
6208;BME280;3137;51.550;7.060;2023-02-01T16:01:00;101365.28;;;6.98;74.17
6208;BME280;3137;51.550;7.060;2023-02-01T16:03:43;101358.94;;;7.01;73.10
6208;BME280;3137;51.550;7.060;2023-02-01T16:06:26;101359.94;;;6.98;73.57