sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57325;SDS011;43161;50.950;18.224;2024-03-06T00:00:49;86.30;;;32.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:03:14;79.00;;;31.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:05:40;84.50;;;31.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:08:05;88.20;;;33.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:10:31;82.20;;;31.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:12:57;73.30;;;29.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:15:22;76.00;;;30.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:17:49;74.70;;;30.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:20:14;68.70;;;28.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:22:40;68.60;;;29.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:25:06;73.20;;;29.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:27:31;70.90;;;29.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:29:57;72.90;;;30.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:32:22;69.40;;;28.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:34:48;69.50;;;28.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:37:14;68.70;;;29.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:39:40;83.70;;;31.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:42:05;83.00;;;32.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:44:31;80.20;;;31.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:46:56;78.60;;;30.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:49:22;73.60;;;30.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:51:48;89.00;;;36.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:54:13;79.70;;;32.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:56:39;77.80;;;32.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T00:59:04;78.30;;;31.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:01:30;80.10;;;32.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:03:56;84.90;;;34.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:06:21;78.60;;;34.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:08:47;75.50;;;32.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:11:13;74.50;;;32.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:13:41;76.00;;;31.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:16:06;74.30;;;31.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:18:32;77.50;;;32.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:20:58;70.30;;;29.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:23:23;75.80;;;32.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:25:49;65.90;;;30.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:28:14;70.60;;;29.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:30:40;71.00;;;28.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:33:06;69.50;;;28.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:35:32;75.10;;;30.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:37:57;70.60;;;30.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:40:23;71.20;;;31.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:42:49;75.40;;;31.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:45:15;71.10;;;29.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:47:40;73.50;;;29.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:50:06;63.00;;;25.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:52:36;69.00;;;27.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:55:02;63.70;;;27.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:57:28;66.40;;;27.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T01:59:54;64.50;;;25.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:02:19;64.20;;;26.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:04:45;68.90;;;27.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:07:11;58.70;;;25.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:09:38;61.40;;;25.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:12:05;59.80;;;25.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:14:34;55.80;;;23.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:17:04;61.80;;;25.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:22:11;67.80;;;26.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:24:37;69.10;;;27.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:27:03;70.10;;;26.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:29:31;68.50;;;27.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:31:58;63.30;;;25.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:34:24;60.70;;;25.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:36:50;59.30;;;25.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:39:17;71.30;;;28.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:41:43;71.20;;;27.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:44:08;61.80;;;25.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:46:34;68.20;;;26.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:49:00;73.10;;;30.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:51:25;66.00;;;27.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:53:50;70.20;;;28.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:56:18;71.70;;;28.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T02:58:44;68.20;;;27.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:01:10;70.70;;;29.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:03:36;64.30;;;27.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:06:01;79.10;;;28.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:08:27;75.20;;;27.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:10:53;67.40;;;27.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:13:20;73.00;;;29.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:15:47;71.30;;;27.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:18:12;68.40;;;28.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:20:37;75.20;;;27.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:23:03;74.00;;;28.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:25:29;65.30;;;26.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:27:54;63.50;;;25.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:30:20;64.00;;;25.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:32:47;62.20;;;26.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:35:13;65.90;;;25.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:37:39;58.30;;;23.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:40:06;67.50;;;27.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:42:32;73.10;;;28.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:44:57;70.10;;;28.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:47:23;70.20;;;27.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:49:49;66.60;;;26.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:52:15;67.00;;;26.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:54:40;58.10;;;24.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:57:06;64.90;;;25.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T03:59:33;61.30;;;24.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:01:59;65.60;;;26.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:04:25;69.50;;;27.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:06:50;76.10;;;31.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:09:16;76.60;;;32.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:11:41;91.70;;;37.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:14:07;82.10;;;34.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:16:33;84.20;;;33.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:18:59;90.90;;;37.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:21:25;71.30;;;30.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:23:51;75.40;;;32.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:26:16;76.40;;;32.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:28:43;81.10;;;34.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:31:09;81.90;;;32.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:33:35;79.50;;;32.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:36:03;91.10;;;35.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:38:32;86.40;;;34.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:40:58;88.90;;;36.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:43:23;94.10;;;36.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:45:49;93.30;;;36.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:48:15;123.90;;;41.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:50:40;151.50;;;45.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:53:06;145.00;;;47.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:55:32;133.10;;;46.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T04:57:57;156.90;;;53.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:00:23;162.00;;;59.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:02:49;141.40;;;54.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:05:14;124.90;;;49.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:07:40;110.90;;;41.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:10:06;85.90;;;32.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:12:34;107.90;;;30.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:15:00;81.80;;;28.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:17:25;75.90;;;27.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:19:51;65.50;;;25.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:22:17;79.90;;;25.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:24:43;104.80;;;28.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:27:09;119.40;;;28.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:29:36;83.40;;;26.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:32:02;61.70;;;23.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:34:28;71.40;;;25.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:36:55;100.50;;;30.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:39:20;96.10;;;31.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:41:46;96.80;;;31.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:44:12;97.70;;;31.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:46:37;79.30;;;27.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:49:03;73.30;;;25.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:51:30;69.80;;;26.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:53:55;76.90;;;27.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:56:21;99.90;;;34.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T05:58:47;86.00;;;31.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:01:13;89.10;;;29.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:03:44;74.40;;;27.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:06:09;99.30;;;34.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:08:35;119.30;;;43.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:11:01;185.40;;;65.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:13:28;115.50;;;42.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:15:54;120.70;;;43.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:18:20;109.10;;;41.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:20:45;101.80;;;39.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:23:11;117.80;;;44.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:25:37;101.80;;;42.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:28:02;111.60;;;48.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:30:28;126.70;;;53.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:32:54;120.20;;;53.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:35:20;107.80;;;42.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:37:47;98.70;;;39.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:40:13;101.30;;;41.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:42:43;97.30;;;40.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:45:15;103.60;;;40.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:47:41;121.10;;;41.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:50:06;105.20;;;36.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:52:36;116.00;;;39.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:55:02;103.60;;;36.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:57:29;97.90;;;33.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T06:59:55;98.70;;;31.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:02:20;97.10;;;30.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:04:47;77.60;;;29.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:07:14;110.00;;;34.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:09:40;101.10;;;33.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:12:05;96.00;;;33.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:14:33;82.50;;;32.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:16:58;106.10;;;34.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:19:24;95.80;;;32.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:21:50;90.20;;;33.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:24:17;110.70;;;35.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:26:43;90.50;;;32.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:29:09;100.40;;;35.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:31:42;97.10;;;33.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:34:09;95.80;;;33.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:36:35;96.50;;;31.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:39:01;100.50;;;34.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:41:28;120.80;;;36.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:43:53;103.70;;;36.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:46:19;109.10;;;36.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:48:44;101.60;;;36.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:51:10;89.50;;;35.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:53:35;96.50;;;33.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:56:02;109.20;;;35.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T07:58:30;94.80;;;35.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:00:56;106.70;;;37.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:03:22;104.70;;;40.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:05:52;115.10;;;39.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:08:18;100.70;;;37.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:10:44;117.50;;;39.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:13:13;126.00;;;42.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:15:39;102.80;;;37.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:18:05;125.30;;;41.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:20:32;112.40;;;39.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:22:57;102.40;;;39.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:25:23;112.90;;;41.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:27:49;135.40;;;45.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:30:14;120.20;;;41.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:32:40;105.00;;;39.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:35:07;100.60;;;38.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:37:41;108.60;;;39.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:40:07;111.00;;;40.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:42:35;117.60;;;42.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:45:01;99.90;;;36.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:47:27;123.10;;;43.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:49:53;128.00;;;44.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:52:19;131.00;;;44.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:54:46;129.90;;;44.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:57:12;121.50;;;41.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T08:59:37;117.80;;;44.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:04:45;109.40;;;43.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:07:12;101.30;;;39.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:09:38;113.40;;;43.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:12:07;111.10;;;45.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:14:37;115.40;;;44.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:17:03;126.30;;;50.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:19:30;144.90;;;51.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:21:55;124.40;;;45.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:24:22;111.00;;;45.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:26:48;141.20;;;51.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:29:14;133.40;;;50.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:31:41;129.50;;;51.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:34:07;103.90;;;41.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:36:32;108.90;;;41.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:38:58;108.30;;;47.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:41:24;133.10;;;50.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:43:50;113.30;;;44.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:46:17;85.30;;;39.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:48:45;85.90;;;37.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:51:12;89.90;;;38.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:53:42;92.20;;;38.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:56:10;85.60;;;39.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T09:58:35;93.50;;;40.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:01:01;88.70;;;39.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:03:36;84.10;;;36.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:06:02;82.30;;;36.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:08:27;72.60;;;34.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:10:53;79.30;;;34.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:13:25;67.70;;;31.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:18:36;72.50;;;31.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:21:04;66.20;;;29.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:23:31;64.80;;;31.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:25:57;71.70;;;30.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:28:23;64.70;;;29.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:30:50;72.00;;;31.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:33:17;61.00;;;28.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:35:44;58.50;;;27.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:38:12;56.10;;;27.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:40:39;63.10;;;29.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:43:06;64.40;;;30.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:48:21;61.30;;;29.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:50:47;68.10;;;30.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:53:15;64.70;;;28.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:55:45;62.60;;;27.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T10:58:11;63.10;;;28.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:00:44;62.50;;;28.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:03:14;60.40;;;26.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:05:41;62.10;;;27.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:10:34;65.70;;;30.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:13:01;65.40;;;30.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:15:28;57.40;;;27.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:17:54;62.20;;;28.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:20:20;60.20;;;27.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:28:23;59.70;;;28.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:41:24;69.70;;;30.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:43:54;73.20;;;33.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:46:21;76.80;;;33.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:48:54;79.70;;;36.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:51:21;65.90;;;29.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:53:50;59.10;;;25.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:56:17;56.10;;;24.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T11:58:44;55.20;;;24.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:01:11;51.30;;;24.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:03:36;51.10;;;20.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:06:02;55.50;;;24.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:08:28;59.80;;;25.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:10:53;55.80;;;24.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:13:23;61.70;;;25.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:15:50;58.10;;;26.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:18:18;56.50;;;25.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:20:44;57.90;;;24.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:28:36;61.10;;;26.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:31:03;57.70;;;25.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:33:29;58.00;;;24.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:38:32;62.20;;;27.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:40:59;66.00;;;26.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:43:25;64.60;;;27.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:45:51;61.90;;;26.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:48:20;68.90;;;28.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:50:47;78.80;;;33.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:53:17;79.40;;;35.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:55:44;78.20;;;32.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T12:58:13;94.70;;;38.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:00:39;96.10;;;40.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:03:05;97.10;;;41.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:05:31;100.10;;;39.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:07:56;96.90;;;42.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:10:22;95.70;;;42.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:12:48;88.80;;;38.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:15:13;93.30;;;43.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:17:39;95.20;;;43.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:20:05;83.70;;;35.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:22:34;78.10;;;32.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:25:00;74.10;;;29.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:27:26;72.60;;;30.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:29:52;78.30;;;32.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:32:18;68.50;;;29.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:34:43;68.40;;;27.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:37:09;69.40;;;28.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:39:35;70.70;;;28.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:42:02;73.90;;;30.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:44:27;69.10;;;29.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:46:53;84.90;;;31.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:52:07;77.60;;;31.00;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:54:38;71.00;;;27.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:57:08;75.60;;;29.20;;
57325;SDS011;43161;50.950;18.224;2024-03-06T13:59:34;74.60;;;30.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:02:01;78.40;;;32.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:04:28;76.00;;;30.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:06:54;73.80;;;28.90;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:09:22;77.80;;;30.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:11:49;70.60;;;29.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:14:16;78.60;;;31.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:16:42;79.70;;;32.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:19:08;82.70;;;33.30;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:21:34;77.50;;;31.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:24:00;78.50;;;30.80;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:26:31;75.40;;;31.70;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:28:58;91.90;;;35.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:31:24;85.90;;;33.40;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:33:49;76.30;;;31.10;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:36:15;79.00;;;34.50;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:38:42;82.40;;;33.60;;
57325;SDS011;43161;50.950;18.224;2024-03-06T14:41:10;79.90;;;33.00;;