sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59986;SDS011;46181;51.498;5.392;2023-05-13T00:03:33;8.076001;;;6.564;;
59986;SDS011;46181;51.498;5.392;2023-05-13T00:08:03;8.483999;;;6.707999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T00:12:33;9.096001;;;6.432;;
59986;SDS011;46181;51.498;5.392;2023-05-13T00:17:03;8.019999;;;6.691999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T00:21:33;8.3;;;6.123999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T00:26:03;12.18;;;6.412001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T00:30:33;9.235999;;;6.087999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T00:35:03;7.08;;;5.796001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T00:39:33;8.575998;;;6.223999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T00:44:03;8.172001;;;5.884;;
59986;SDS011;46181;51.498;5.392;2023-05-13T00:48:33;8.436;;;6.26;;
59986;SDS011;46181;51.498;5.392;2023-05-13T00:53:03;7.7;;;5.952;;
59986;SDS011;46181;51.498;5.392;2023-05-13T00:57:33;9.143999;;;6.075999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T01:02:05;10.164;;;6.284002;;
59986;SDS011;46181;51.498;5.392;2023-05-13T01:06:35;8.588;;;6.02;;
59986;SDS011;46181;51.498;5.392;2023-05-13T01:11:04;9.964001;;;6.139999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T01:15:33;7.836;;;6.087999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T01:20:04;7.916;;;6.139999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T01:24:33;9.572001;;;6.452;;
59986;SDS011;46181;51.498;5.392;2023-05-13T01:29:03;9.504001;;;6.111999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T01:33:33;8.467999;;;6.159997;;
59986;SDS011;46181;51.498;5.392;2023-05-13T01:38:03;10.052;;;6.564;;
59986;SDS011;46181;51.498;5.392;2023-05-13T01:42:34;8.412;;;6.268001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T01:47:03;8.888;;;5.952002;;
59986;SDS011;46181;51.498;5.392;2023-05-13T01:51:34;7.916;;;5.716;;
59986;SDS011;46181;51.498;5.392;2023-05-13T01:56:03;7.248;;;5.659998;;
59986;SDS011;46181;51.498;5.392;2023-05-13T02:00:33;8.692001;;;5.848001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T02:05:03;9.936002;;;6.312;;
59986;SDS011;46181;51.498;5.392;2023-05-13T02:09:33;7.515999;;;5.796001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T02:14:03;9.339999;;;6.239999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T02:18:33;8.836;;;6.196;;
59986;SDS011;46181;51.498;5.392;2023-05-13T02:23:03;7.48;;;5.968;;
59986;SDS011;46181;51.498;5.392;2023-05-13T02:27:33;7.779999;;;6.207998;;
59986;SDS011;46181;51.498;5.392;2023-05-13T02:32:04;8.880001;;;6.404001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T02:36:33;8.003999;;;6.296001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T02:41:03;8.196;;;6.392001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T02:45:33;11.244;;;7.035999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T02:50:04;10.952;;;6.964001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T02:54:33;9.343999;;;6.679998;;
59986;SDS011;46181;51.498;5.392;2023-05-13T02:59:03;10.436;;;6.840001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T03:03:33;8.028001;;;6.647999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T03:08:03;8.332;;;6.768;;
59986;SDS011;46181;51.498;5.392;2023-05-13T03:12:33;9.112;;;6.348001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T03:17:03;8.104;;;6.572;;
59986;SDS011;46181;51.498;5.392;2023-05-13T03:21:33;7.976;;;6.428001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T03:26:03;7.715998;;;6.444002;;
59986;SDS011;46181;51.498;5.392;2023-05-13T03:30:33;10.384;;;6.792001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T03:35:03;9.344;;;6.556;;
59986;SDS011;46181;51.498;5.392;2023-05-13T03:39:33;9.484;;;6.852;;
59986;SDS011;46181;51.498;5.392;2023-05-13T03:44:03;10.176;;;7.352002;;
59986;SDS011;46181;51.498;5.392;2023-05-13T03:48:33;11.612;;;7.067999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T03:53:03;8.828;;;6.976;;
59986;SDS011;46181;51.498;5.392;2023-05-13T03:57:33;10.528;;;6.864001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T04:02:03;12.416;;;6.952001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T04:06:33;10.26;;;7.096;;
59986;SDS011;46181;51.498;5.392;2023-05-13T04:11:03;9.368;;;7.408002;;
59986;SDS011;46181;51.498;5.392;2023-05-13T04:15:33;10.184;;;7.556;;
59986;SDS011;46181;51.498;5.392;2023-05-13T04:20:04;8.796;;;7.259999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T04:24:33;11.532;;;7.292;;
59986;SDS011;46181;51.498;5.392;2023-05-13T04:29:03;10.236;;;7.504001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T04:33:33;11.948;;;7.723999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T04:38:03;10.42;;;7.776001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T04:42:33;11.456;;;7.311999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T04:47:03;9.216001;;;7.236;;
59986;SDS011;46181;51.498;5.392;2023-05-13T04:51:33;10.172;;;7.724001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T04:56:04;11.448;;;7.567999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T05:00:33;13.208;;;7.703999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T05:05:03;10.596;;;7.559999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T05:09:33;9.492;;;7.771999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T05:14:03;9.496001;;;7.632;;
59986;SDS011;46181;51.498;5.392;2023-05-13T05:18:33;9.139998;;;6.884001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T05:23:03;12.132;;;7.468;;
59986;SDS011;46181;51.498;5.392;2023-05-13T05:27:33;10.888;;;7.091999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T05:32:04;10.556;;;7.500001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T05:36:36;11.98;;;7.828001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T05:41:03;11.44;;;7.84;;
59986;SDS011;46181;51.498;5.392;2023-05-13T05:45:33;12.352;;;8.256;;
59986;SDS011;46181;51.498;5.392;2023-05-13T05:50:04;11.236;;;8.112;;
59986;SDS011;46181;51.498;5.392;2023-05-13T05:54:33;9.327999;;;8.187999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T05:59:03;11.1;;;8.316;;
59986;SDS011;46181;51.498;5.392;2023-05-13T06:03:33;11.816;;;8.504002;;
59986;SDS011;46181;51.498;5.392;2023-05-13T06:08:03;11.18;;;8.144;;
59986;SDS011;46181;51.498;5.392;2023-05-13T06:12:33;12.304;;;8.604;;
59986;SDS011;46181;51.498;5.392;2023-05-13T06:17:04;12.124;;;8.804;;
59986;SDS011;46181;51.498;5.392;2023-05-13T06:21:33;10.492;;;8.696001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T06:26:03;12.776;;;8.875999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T06:30:33;11.98;;;8.891999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T06:35:04;11.672;;;9.131998;;
59986;SDS011;46181;51.498;5.392;2023-05-13T06:39:33;13.468;;;9.22;;
59986;SDS011;46181;51.498;5.392;2023-05-13T06:44:03;11.316;;;9.068001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T06:48:33;12.828;;;9.02;;
59986;SDS011;46181;51.498;5.392;2023-05-13T06:53:03;11.6;;;8.868;;
59986;SDS011;46181;51.498;5.392;2023-05-13T06:57:33;13.212;;;9.423999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T07:02:03;11.92;;;9.024001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T07:06:33;13.004;;;9.755999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T07:11:03;11.124;;;9.14;;
59986;SDS011;46181;51.498;5.392;2023-05-13T07:15:33;13.796;;;9.743999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T07:20:04;13.508;;;9.440002;;
59986;SDS011;46181;51.498;5.392;2023-05-13T07:24:33;14.588;;;10.028;;
59986;SDS011;46181;51.498;5.392;2023-05-13T07:29:03;11.608;;;9.508001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T07:33:34;12.612;;;9.208;;
59986;SDS011;46181;51.498;5.392;2023-05-13T07:38:03;12.116;;;9.632001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T07:42:34;14.168;;;10.004;;
59986;SDS011;46181;51.498;5.392;2023-05-13T07:47:04;12.824;;;8.964;;
59986;SDS011;46181;51.498;5.392;2023-05-13T07:51:33;13.808;;;9.060001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T07:56:04;11.716;;;9.744;;
59986;SDS011;46181;51.498;5.392;2023-05-13T08:00:33;14.876;;;9.752001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T08:05:04;11.44;;;8.896;;
59986;SDS011;46181;51.498;5.392;2023-05-13T08:09:33;11.812;;;9.376001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T08:14:04;13.232;;;9.299999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T08:18:34;12.812;;;9.040001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T08:23:03;12.444;;;9.524001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T08:27:33;10.54;;;8.46;;
59986;SDS011;46181;51.498;5.392;2023-05-13T08:32:04;13.504;;;8.895999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T08:36:33;12.724;;;8.616;;
59986;SDS011;46181;51.498;5.392;2023-05-13T08:41:06;10.244;;;8.735999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T08:45:33;11.348;;;9.02;;
59986;SDS011;46181;51.498;5.392;2023-05-13T08:50:04;12.02;;;9.639998;;
59986;SDS011;46181;51.498;5.392;2023-05-13T08:54:33;12.044;;;8.947999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T08:59:03;10.54;;;8.607999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T09:03:34;12.404;;;9.464001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T09:08:05;12.056;;;9.644;;
59986;SDS011;46181;51.498;5.392;2023-05-13T09:12:47;12.02;;;9.296;;
59986;SDS011;46181;51.498;5.392;2023-05-13T09:17:03;11.3;;;9.252;;
59986;SDS011;46181;51.498;5.392;2023-05-13T09:21:33;10.808;;;9.136001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T09:26:04;12.3;;;9.123999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T09:30:36;13.168;;;9.863999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T09:35:11;10.404;;;8.667999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T09:39:37;12.868;;;9.964001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T09:44:04;10.976;;;8.992002;;
59986;SDS011;46181;51.498;5.392;2023-05-13T09:48:34;11.96;;;8.864001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T09:53:12;10.6;;;8.808;;
59986;SDS011;46181;51.498;5.392;2023-05-13T09:57:34;11.796;;;8.824001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T10:02:04;11.24;;;8.207999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T10:06:34;9.720001;;;7.983999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T10:11:04;10.4;;;8.375999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T10:15:34;9.392001;;;7.888;;
59986;SDS011;46181;51.498;5.392;2023-05-13T10:20:04;10.496;;;7.444001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T10:24:34;10.948;;;8.419999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T10:29:04;8.492001;;;7.036;;
59986;SDS011;46181;51.498;5.392;2023-05-13T10:33:34;15.144;;;8.368002;;
59986;SDS011;46181;51.498;5.392;2023-05-13T10:38:05;10.848;;;7.04;;
59986;SDS011;46181;51.498;5.392;2023-05-13T10:42:38;10.908;;;6.783999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T10:47:04;11.16;;;7.072;;
59986;SDS011;46181;51.498;5.392;2023-05-13T10:51:34;8.796001;;;6.183999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T10:56:04;8.167998;;;5.251999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T11:00:34;8.4;;;5.103998;;
59986;SDS011;46181;51.498;5.392;2023-05-13T11:05:04;7.503999;;;5.488;;
59986;SDS011;46181;51.498;5.392;2023-05-13T11:09:36;7.171999;;;5.159999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T11:14:14;7.66;;;5.328;;
59986;SDS011;46181;51.498;5.392;2023-05-13T11:18:34;6.976;;;4.712001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T11:23:04;8.492;;;4.216;;
59986;SDS011;46181;51.498;5.392;2023-05-13T11:27:36;7.468;;;4.151999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T11:32:04;6.852001;;;3.539999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T11:36:34;5.648;;;3.464;;
59986;SDS011;46181;51.498;5.392;2023-05-13T11:41:04;6.083998;;;3.571999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T11:45:36;7.288;;;3.524;;
59986;SDS011;46181;51.498;5.392;2023-05-13T11:50:15;6.012001;;;3.504;;
59986;SDS011;46181;51.498;5.392;2023-05-13T11:54:34;4.92;;;3.452;;
59986;SDS011;46181;51.498;5.392;2023-05-13T12:03:34;5.032001;;;2.992;;
59986;SDS011;46181;51.498;5.392;2023-05-13T12:08:05;8.964001;;;4.880002;;
59986;SDS011;46181;51.498;5.392;2023-05-13T12:12:35;7.243999;;;3.156;;
59986;SDS011;46181;51.498;5.392;2023-05-13T12:17:04;5.167999;;;3.224;;
59986;SDS011;46181;51.498;5.392;2023-05-13T12:21:34;6.476;;;3.424001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T12:26:05;5.492;;;3.368;;
59986;SDS011;46181;51.498;5.392;2023-05-13T12:30:36;4.920001;;;3.208;;
59986;SDS011;46181;51.498;5.392;2023-05-13T12:35:04;6.311999;;;3.151999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T12:39:34;7.456;;;3.084;;
59986;SDS011;46181;51.498;5.392;2023-05-13T12:44:07;5.916;;;3.088;;
59986;SDS011;46181;51.498;5.392;2023-05-13T12:48:35;4.667999;;;3.204001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T12:53:04;5.48;;;2.94;;
59986;SDS011;46181;51.498;5.392;2023-05-13T12:57:34;5.791999;;;3.103999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T13:02:04;5.303999;;;2.832;;
59986;SDS011;46181;51.498;5.392;2023-05-13T13:06:34;5.168;;;2.908;;
59986;SDS011;46181;51.498;5.392;2023-05-13T13:11:04;4.772;;;2.896;;
59986;SDS011;46181;51.498;5.392;2023-05-13T13:15:34;4.864001;;;3.147999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T13:20:04;6.700002;;;3.095999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T13:24:34;5.292;;;3.063999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T13:29:04;5.508;;;3.079999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T13:33:34;5.796001;;;3.099999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T13:38:04;5.664;;;3.208001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T13:42:34;4.424001;;;2.688;;
59986;SDS011;46181;51.498;5.392;2023-05-13T13:47:04;9.007999;;;4.036;;
59986;SDS011;46181;51.498;5.392;2023-05-13T13:51:34;5.364;;;3.088;;
59986;SDS011;46181;51.498;5.392;2023-05-13T13:56:04;5.452;;;3.056;;
59986;SDS011;46181;51.498;5.392;2023-05-13T14:00:34;5.676001;;;3.115999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T14:05:04;5.820001;;;3.095999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T14:09:34;4.636;;;3.079999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T14:14:04;8.092;;;3.544;;
59986;SDS011;46181;51.498;5.392;2023-05-13T14:18:34;5.144;;;3.048;;
59986;SDS011;46181;51.498;5.392;2023-05-13T14:23:04;4.408;;;3.276001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T14:27:34;6.484;;;3.392;;
59986;SDS011;46181;51.498;5.392;2023-05-13T14:32:04;5.584;;;2.904;;
59986;SDS011;46181;51.498;5.392;2023-05-13T14:36:34;5.712;;;3.284;;
59986;SDS011;46181;51.498;5.392;2023-05-13T14:41:04;4.64;;;3.044;;
59986;SDS011;46181;51.498;5.392;2023-05-13T14:45:34;4.483999;;;2.94;;
59986;SDS011;46181;51.498;5.392;2023-05-13T14:50:04;5.564;;;3.004;;
59986;SDS011;46181;51.498;5.392;2023-05-13T14:54:34;4.103999;;;2.88;;
59986;SDS011;46181;51.498;5.392;2023-05-13T14:59:04;4.647999;;;3.216001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T15:03:34;5.352;;;3.164;;
59986;SDS011;46181;51.498;5.392;2023-05-13T15:08:04;8.091999;;;3.56;;
59986;SDS011;46181;51.498;5.392;2023-05-13T15:12:34;6.503999;;;3.232001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T15:17:04;5.844;;;3.356;;
59986;SDS011;46181;51.498;5.392;2023-05-13T15:21:34;5.004001;;;3.556;;
59986;SDS011;46181;51.498;5.392;2023-05-13T15:26:04;5.432;;;2.996;;
59986;SDS011;46181;51.498;5.392;2023-05-13T15:30:34;5.616;;;4.032;;
59986;SDS011;46181;51.498;5.392;2023-05-13T15:35:04;5.076;;;3.691999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T15:39:34;4.484;;;2.9;;
59986;SDS011;46181;51.498;5.392;2023-05-13T15:44:04;7.808001;;;3.792001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T15:48:34;7.38;;;3.524;;
59986;SDS011;46181;51.498;5.392;2023-05-13T15:53:04;5.827999;;;3.752001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T15:57:34;6.272001;;;2.932;;
59986;SDS011;46181;51.498;5.392;2023-05-13T16:02:04;5.54;;;3.448;;
59986;SDS011;46181;51.498;5.392;2023-05-13T16:06:34;8.003999;;;4.504;;
59986;SDS011;46181;51.498;5.392;2023-05-13T16:11:04;7.044;;;4.167999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T16:15:34;4.944;;;3.208;;
59986;SDS011;46181;51.498;5.392;2023-05-13T16:20:05;14.344;;;11.288;;
59986;SDS011;46181;51.498;5.392;2023-05-13T16:24:34;6.916;;;3.364;;
59986;SDS011;46181;51.498;5.392;2023-05-13T16:29:04;5.663999;;;4.031999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T16:33:34;5.252001;;;3.3;;
59986;SDS011;46181;51.498;5.392;2023-05-13T16:38:04;8.980001;;;5.344001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T16:42:34;10.168;;;8.775999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T16:47:04;8.4;;;6.908;;
59986;SDS011;46181;51.498;5.392;2023-05-13T16:51:34;5.208;;;3.76;;
59986;SDS011;46181;51.498;5.392;2023-05-13T16:56:04;7.2;;;5.108;;
59986;SDS011;46181;51.498;5.392;2023-05-13T17:00:34;8.116;;;5.772001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T17:05:04;6.531999;;;4.532001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T17:09:34;6.752;;;3.619999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T17:14:04;5.968;;;3.684;;
59986;SDS011;46181;51.498;5.392;2023-05-13T17:18:34;6.7;;;3.172001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T17:23:04;5.812001;;;3.396;;
59986;SDS011;46181;51.498;5.392;2023-05-13T17:27:34;7.992;;;3.408;;
59986;SDS011;46181;51.498;5.392;2023-05-13T17:32:04;5.44;;;3.352;;
59986;SDS011;46181;51.498;5.392;2023-05-13T17:36:34;4.836;;;3.404001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T17:41:04;6.408;;;3.34;;
59986;SDS011;46181;51.498;5.392;2023-05-13T17:45:34;5.544;;;3.583999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T17:50:04;5.968;;;3.132;;
59986;SDS011;46181;51.498;5.392;2023-05-13T17:54:34;5.672;;;3.135999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T17:59:05;5.524;;;3.1;;
59986;SDS011;46181;51.498;5.392;2023-05-13T18:03:34;4.015999;;;2.924001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T18:08:05;6.203999;;;3.256;;
59986;SDS011;46181;51.498;5.392;2023-05-13T18:12:34;5.576;;;3.28;;
59986;SDS011;46181;51.498;5.392;2023-05-13T18:17:04;6.435999;;;3.408001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T18:21:34;4.800001;;;3.284;;
59986;SDS011;46181;51.498;5.392;2023-05-13T18:26:04;5.187999;;;3.256001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T18:30:34;6.976001;;;3.440001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T18:35:04;5.247999;;;3.304;;
59986;SDS011;46181;51.498;5.392;2023-05-13T18:39:34;6.368;;;3.364;;
59986;SDS011;46181;51.498;5.392;2023-05-13T18:44:04;4.432;;;3.567999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T18:48:34;5.992;;;3.651999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T18:53:04;4.744;;;3.579999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T18:57:34;8.240001;;;5.388001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T19:02:04;9.36;;;6.26;;
59986;SDS011;46181;51.498;5.392;2023-05-13T19:06:34;10.204;;;6.380001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T19:11:04;7.876;;;5.087999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T19:15:34;12.156;;;4.32;;
59986;SDS011;46181;51.498;5.392;2023-05-13T19:20:05;7.928;;;5.679999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T19:24:34;8.156;;;5.2;;
59986;SDS011;46181;51.498;5.392;2023-05-13T19:29:04;6.200001;;;4.344;;
59986;SDS011;46181;51.498;5.392;2023-05-13T19:33:34;5.468;;;3.316001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T19:38:04;4.684;;;3.248;;
59986;SDS011;46181;51.498;5.392;2023-05-13T19:42:34;5.92;;;4.047999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T19:47:04;6.319999;;;3.612;;
59986;SDS011;46181;51.498;5.392;2023-05-13T19:51:34;6.136;;;3.592;;
59986;SDS011;46181;51.498;5.392;2023-05-13T19:56:04;7.388001;;;3.568;;
59986;SDS011;46181;51.498;5.392;2023-05-13T20:00:34;5.880001;;;3.707999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T20:05:05;6.06;;;3.760001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T20:09:34;6.204;;;4.200001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T20:14:04;6.332;;;4.280001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T20:18:34;7.164;;;4.643999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T20:23:04;7.196001;;;5.02;;
59986;SDS011;46181;51.498;5.392;2023-05-13T20:27:34;7.884;;;5.084;;
59986;SDS011;46181;51.498;5.392;2023-05-13T20:32:04;7.508;;;5.103999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T20:36:34;8.900001;;;5.516;;
59986;SDS011;46181;51.498;5.392;2023-05-13T20:41:04;9.34;;;5.380001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T20:45:34;7.644;;;4.888;;
59986;SDS011;46181;51.498;5.392;2023-05-13T20:50:05;7.820001;;;4.944;;
59986;SDS011;46181;51.498;5.392;2023-05-13T20:54:34;7.003999;;;4.88;;
59986;SDS011;46181;51.498;5.392;2023-05-13T20:59:04;6.624;;;4.768001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T21:03:34;6.796001;;;4.836;;
59986;SDS011;46181;51.498;5.392;2023-05-13T21:08:04;8.972001;;;5.744;;
59986;SDS011;46181;51.498;5.392;2023-05-13T21:12:34;6.696;;;5.236001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T21:17:04;6.988001;;;5.516;;
59986;SDS011;46181;51.498;5.392;2023-05-13T21:21:34;6.868;;;5.424;;
59986;SDS011;46181;51.498;5.392;2023-05-13T21:26:07;9.040001;;;5.764001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T21:30:34;10.4;;;6.016;;
59986;SDS011;46181;51.498;5.392;2023-05-13T21:35:05;7.775999;;;5.848002;;
59986;SDS011;46181;51.498;5.392;2023-05-13T21:39:34;9.436;;;6.268;;
59986;SDS011;46181;51.498;5.392;2023-05-13T21:44:04;9.167998;;;6.387999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T21:48:34;9.812001;;;6.448002;;
59986;SDS011;46181;51.498;5.392;2023-05-13T21:53:04;9.112;;;6.544;;
59986;SDS011;46181;51.498;5.392;2023-05-13T21:57:34;10.26;;;6.428;;
59986;SDS011;46181;51.498;5.392;2023-05-13T22:02:04;10.236;;;6.752;;
59986;SDS011;46181;51.498;5.392;2023-05-13T22:06:34;9.596001;;;6.776001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T22:11:04;11.792;;;6.663999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T22:15:34;8.4;;;7.028;;
59986;SDS011;46181;51.498;5.392;2023-05-13T22:20:05;9.092;;;6.808;;
59986;SDS011;46181;51.498;5.392;2023-05-13T22:24:34;11.064;;;7.56;;
59986;SDS011;46181;51.498;5.392;2023-05-13T22:29:04;10.452;;;7.268;;
59986;SDS011;46181;51.498;5.392;2023-05-13T22:33:34;8.112;;;6.436;;
59986;SDS011;46181;51.498;5.392;2023-05-13T22:38:04;9.700001;;;6.384001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T22:42:34;11.132;;;6.428;;
59986;SDS011;46181;51.498;5.392;2023-05-13T22:47:04;8.551999;;;6.632;;
59986;SDS011;46181;51.498;5.392;2023-05-13T22:51:34;8.712;;;6.704;;
59986;SDS011;46181;51.498;5.392;2023-05-13T22:56:04;10.004;;;6.652;;
59986;SDS011;46181;51.498;5.392;2023-05-13T23:00:34;8.731999;;;5.952;;
59986;SDS011;46181;51.498;5.392;2023-05-13T23:05:05;9.004001;;;6.532;;
59986;SDS011;46181;51.498;5.392;2023-05-13T23:09:34;11.22;;;6.599999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T23:14:04;10.964;;;6.779999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T23:18:34;9.704001;;;6.959999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T23:23:04;8.604;;;6.364001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T23:27:35;10.24;;;7.259999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T23:32:04;9.460001;;;6.655999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T23:36:34;9.611999;;;6.776001;;
59986;SDS011;46181;51.498;5.392;2023-05-13T23:41:04;9.88;;;7.655999;;
59986;SDS011;46181;51.498;5.392;2023-05-13T23:45:34;10.956;;;7.628;;
59986;SDS011;46181;51.498;5.392;2023-05-13T23:50:05;10.196;;;7.972;;
59986;SDS011;46181;51.498;5.392;2023-05-13T23:59:04;12.088;;;8.06;;
