sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62711;SDS011;48772;55.586;37.730;2022-09-25T00:00:52;0.60;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:03:19;0.55;;;0.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:05:45;0.73;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:08:11;1.85;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:10:44;1.20;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:13:10;1.13;;;0.65;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:15:36;1.48;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:18:01;1.15;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:20:27;0.82;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:22:53;0.60;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:25:18;0.88;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:27:44;0.60;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:30:11;0.60;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:32:37;0.70;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:35:03;0.88;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:37:28;0.90;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:39:54;0.73;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:42:21;1.15;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:45:00;2.85;;;0.77;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:48:11;0.70;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:50:15;0.60;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:52:43;0.70;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:55:09;0.70;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T00:57:37;1.40;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:00:05;1.23;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:02:33;1.40;;;0.93;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:05:00;0.93;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:07:29;0.70;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:09:55;0.47;;;0.47;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:12:24;1.42;;;0.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:14:50;2.22;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:17:21;0.50;;;0.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:30:25;0.50;;;0.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:32:54;0.80;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:43:22;0.90;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:45:49;0.75;;;0.75;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:48:17;1.27;;;0.88;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:50:46;2.15;;;1.00;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:53:14;1.08;;;1.00;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:55:42;1.27;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T01:58:10;2.17;;;1.00;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:00:39;0.65;;;0.65;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:03:13;4.70;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:05:42;0.90;;;0.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:08:11;0.77;;;0.77;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:10:45;2.13;;;0.85;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:13:14;1.50;;;0.95;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:15:47;0.80;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:18:14;46.85;;;2.38;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:23:47;0.63;;;0.63;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:26:16;0.68;;;0.63;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:28:44;0.40;;;0.40;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:31:10;3.78;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:33:36;1.15;;;0.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:36:03;1.52;;;0.98;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:38:29;2.58;;;0.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:41:01;0.80;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:46:04;7.57;;;1.20;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:51:14;1.27;;;1.13;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:53:44;3.53;;;1.25;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:56:19;5.90;;;1.92;;
62711;SDS011;48772;55.586;37.730;2022-09-25T02:58:55;9.35;;;4.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:01:23;9.30;;;4.13;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:03:50;15.70;;;6.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:06:17;34.63;;;13.57;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:08:44;25.42;;;10.30;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:11:14;33.95;;;12.13;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:13:40;41.30;;;11.43;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:16:14;23.20;;;6.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:18:41;12.15;;;4.40;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:21:07;9.57;;;2.63;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:23:32;14.65;;;4.22;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:25:58;9.40;;;2.20;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:28:24;9.45;;;2.35;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:30:54;16.08;;;4.97;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:33:20;22.73;;;8.00;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:35:46;30.02;;;7.55;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:38:11;18.05;;;6.28;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:40:37;12.02;;;4.00;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:43:02;7.28;;;2.35;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:45:28;2.25;;;1.25;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:47:54;1.05;;;0.95;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:50:19;1.77;;;1.27;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:52:45;1.20;;;1.00;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:55:10;1.20;;;1.10;;
62711;SDS011;48772;55.586;37.730;2022-09-25T03:57:36;1.35;;;0.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:00:03;0.90;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:02:37;1.30;;;0.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:05:03;2.67;;;0.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:07:29;0.80;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:09:54;0.70;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:12:20;0.63;;;0.63;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:14:45;0.57;;;0.57;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:17:11;0.70;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:19:37;0.50;;;0.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:22:02;0.70;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:24:28;0.63;;;0.63;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:27:12;0.68;;;0.68;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:29:38;0.70;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:32:04;0.50;;;0.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:34:48;0.60;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:37:14;0.77;;;0.77;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:39:39;2.50;;;0.55;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:42:05;0.50;;;0.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:44:31;0.40;;;0.40;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:46:56;0.63;;;0.43;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:49:22;0.40;;;0.40;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:51:48;0.60;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:54:13;0.60;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:56:43;1.27;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T04:59:08;0.55;;;0.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:01:36;0.63;;;0.63;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:04:01;0.95;;;0.57;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:06:27;0.60;;;0.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:08:53;0.60;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:11:24;0.85;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:13:50;0.70;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:16:15;1.05;;;0.85;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:18:41;0.63;;;0.63;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:21:06;0.52;;;0.52;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:23:32;0.50;;;0.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:25:58;0.75;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:28:27;2.17;;;0.77;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:30:52;1.25;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:33:18;0.60;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:35:44;0.70;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:38:09;0.65;;;0.65;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:40:36;0.60;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:43:05;0.60;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:45:30;0.68;;;0.63;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:48:04;0.80;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:50:30;1.02;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:52:57;0.73;;;0.73;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:55:23;1.50;;;1.15;;
62711;SDS011;48772;55.586;37.730;2022-09-25T05:57:48;1.65;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:00:14;1.42;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:02:40;0.57;;;0.57;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:05:06;0.85;;;0.63;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:07:33;1.30;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:09:59;3.15;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:12:27;0.80;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:14:52;1.02;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:17:18;1.52;;;0.57;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:19:44;0.70;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:22:10;0.60;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:24:35;0.70;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:27:01;0.60;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:29:26;0.60;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:31:52;1.63;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:34:17;1.63;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:36:43;0.70;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:39:09;2.75;;;2.17;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:41:34;0.80;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:44:01;1.00;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:46:26;0.75;;;0.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:48:52;0.95;;;0.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:51:19;0.90;;;0.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:53:44;0.93;;;0.73;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:56:10;0.80;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T06:58:36;0.82;;;0.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:01:01;0.80;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:03:27;1.10;;;1.00;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:06:16;1.23;;;0.77;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:08:42;1.60;;;1.13;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:11:22;1.48;;;1.33;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:13:48;3.35;;;0.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:16:20;2.92;;;0.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:18:45;2.85;;;1.13;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:21:18;2.05;;;1.20;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:23:47;1.40;;;1.30;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:26:34;1.63;;;1.52;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:29:02;1.60;;;1.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:31:28;2.88;;;1.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:33:59;2.75;;;2.13;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:36:27;2.05;;;1.88;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:38:53;1.63;;;1.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:41:19;1.30;;;1.17;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:43:54;1.40;;;1.30;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:46:23;1.45;;;1.20;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:48:49;3.55;;;2.67;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:51:14;2.70;;;1.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:53:40;1.90;;;1.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:56:07;3.65;;;2.28;;
62711;SDS011;48772;55.586;37.730;2022-09-25T07:58:32;4.00;;;2.63;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:01:00;2.35;;;2.15;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:03:26;4.38;;;1.95;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:05:58;2.25;;;1.67;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:08:25;2.75;;;1.75;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:10:50;2.40;;;1.48;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:13:16;2.97;;;2.10;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:15:43;3.30;;;1.67;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:18:08;1.60;;;1.40;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:20:34;2.42;;;2.08;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:23:04;4.20;;;1.83;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:25:29;2.38;;;1.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:27:55;2.20;;;2.00;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:30:21;3.42;;;2.30;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:32:46;4.47;;;3.05;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:35:12;3.53;;;2.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:37:39;3.17;;;2.15;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:40:08;3.55;;;2.30;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:42:37;1.85;;;1.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:45:04;1.88;;;1.52;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:47:51;2.30;;;1.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:50:37;3.15;;;1.73;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:53:18;3.45;;;1.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:55:45;5.93;;;3.08;;
62711;SDS011;48772;55.586;37.730;2022-09-25T08:58:35;8.57;;;4.10;;
62711;SDS011;48772;55.586;37.730;2022-09-25T09:01:16;19.60;;;7.30;;
62711;SDS011;48772;55.586;37.730;2022-09-25T09:03:44;19.13;;;7.93;;
62711;SDS011;48772;55.586;37.730;2022-09-25T09:06:11;13.48;;;6.00;;
62711;SDS011;48772;55.586;37.730;2022-09-25T09:08:38;13.93;;;7.43;;
62711;SDS011;48772;55.586;37.730;2022-09-25T09:11:16;9.80;;;4.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T09:13:46;5.00;;;2.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T09:16:20;3.65;;;2.95;;
62711;SDS011;48772;55.586;37.730;2022-09-25T09:18:47;2.90;;;2.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T09:21:24;4.40;;;2.95;;
62711;SDS011;48772;55.586;37.730;2022-09-25T09:40:11;5.53;;;4.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T09:52:45;7.00;;;4.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T09:55:18;5.18;;;4.57;;
62711;SDS011;48772;55.586;37.730;2022-09-25T09:57:55;4.90;;;3.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:00:22;5.15;;;3.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:05:20;6.85;;;4.30;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:07:47;4.70;;;4.20;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:10:15;4.15;;;3.30;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:12:51;4.30;;;3.83;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:18:03;6.53;;;4.00;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:20:37;7.65;;;3.35;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:23:10;5.30;;;3.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:25:40;3.50;;;3.08;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:31:04;4.15;;;2.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:33:31;4.07;;;2.45;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:35:57;2.72;;;2.28;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:41:03;1.80;;;1.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:46:11;9.02;;;5.28;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:48:38;3.45;;;2.65;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:51:22;2.85;;;2.40;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:53:52;4.38;;;2.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:56:22;5.18;;;3.17;;
62711;SDS011;48772;55.586;37.730;2022-09-25T10:58:52;3.88;;;3.00;;
62711;SDS011;48772;55.586;37.730;2022-09-25T11:01:19;4.32;;;3.15;;
62711;SDS011;48772;55.586;37.730;2022-09-25T11:06:27;3.95;;;3.08;;
62711;SDS011;48772;55.586;37.730;2022-09-25T11:08:59;5.10;;;2.25;;
62711;SDS011;48772;55.586;37.730;2022-09-25T11:11:26;1.80;;;1.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T11:13:54;3.22;;;2.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T11:16:21;2.97;;;2.45;;
62711;SDS011;48772;55.586;37.730;2022-09-25T11:19:12;4.10;;;2.25;;
62711;SDS011;48772;55.586;37.730;2022-09-25T11:22:02;4.32;;;2.30;;
62711;SDS011;48772;55.586;37.730;2022-09-25T11:45:14;4.57;;;3.00;;
62711;SDS011;48772;55.586;37.730;2022-09-25T11:48:05;5.72;;;3.58;;
62711;SDS011;48772;55.586;37.730;2022-09-25T11:50:40;3.40;;;3.08;;
62711;SDS011;48772;55.586;37.730;2022-09-25T11:58:27;4.03;;;2.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T12:14:16;3.67;;;2.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T12:19:35;3.88;;;2.42;;
62711;SDS011;48772;55.586;37.730;2022-09-25T12:37:57;3.67;;;2.10;;
62711;SDS011;48772;55.586;37.730;2022-09-25T12:40:28;2.60;;;2.10;;
62711;SDS011;48772;55.586;37.730;2022-09-25T12:42:57;2.45;;;2.17;;
62711;SDS011;48772;55.586;37.730;2022-09-25T12:50:44;4.05;;;2.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T12:53:19;13.93;;;3.03;;
62711;SDS011;48772;55.586;37.730;2022-09-25T12:55:51;3.17;;;2.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:01:00;4.03;;;2.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:03:38;5.00;;;2.42;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:06:09;4.18;;;2.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:08:47;2.87;;;2.63;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:16:36;4.65;;;2.88;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:22:04;5.32;;;2.78;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:24:38;3.15;;;2.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:27:08;5.07;;;2.88;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:29:37;7.85;;;3.33;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:32:22;6.72;;;3.88;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:34:55;4.55;;;3.28;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:37:30;8.98;;;3.40;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:39:56;9.05;;;3.35;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:42:41;6.80;;;3.17;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:45:27;5.05;;;3.58;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:50:23;5.13;;;3.40;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:52:50;9.02;;;5.72;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:56:12;9.55;;;5.32;;
62711;SDS011;48772;55.586;37.730;2022-09-25T13:58:28;5.57;;;4.78;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:00:54;7.40;;;4.47;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:08:38;4.68;;;3.30;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:11:05;3.63;;;2.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:13:32;3.92;;;2.97;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:15:59;2.60;;;2.30;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:18:47;5.18;;;3.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:21:12;3.55;;;2.25;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:23:53;1.98;;;1.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:26:20;2.40;;;2.20;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:28:46;6.72;;;3.22;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:39:28;5.25;;;2.97;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:45:00;9.20;;;6.57;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:47:32;11.38;;;6.47;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:49:59;4.00;;;3.13;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:52:26;9.95;;;6.00;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:54:56;4.97;;;3.83;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:57:31;4.80;;;4.00;;
62711;SDS011;48772;55.586;37.730;2022-09-25T14:59:59;4.50;;;3.47;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:02:36;20.15;;;9.68;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:05:16;4.95;;;4.30;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:07:43;12.60;;;7.45;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:12:53;5.93;;;3.60;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:15:19;4.78;;;3.65;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:17:46;8.77;;;6.28;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:20:15;8.70;;;5.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:22:41;7.97;;;4.85;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:25:10;9.45;;;5.45;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:27:39;8.23;;;5.15;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:30:12;8.07;;;5.65;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:32:38;7.70;;;5.47;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:37:40;8.73;;;6.10;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:42:45;14.77;;;7.18;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:47:55;11.07;;;6.78;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:50:23;11.82;;;7.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:52:53;8.65;;;6.75;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:55:20;9.93;;;7.18;;
62711;SDS011;48772;55.586;37.730;2022-09-25T15:57:46;9.30;;;6.80;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:03:02;18.35;;;9.07;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:05:48;14.77;;;8.55;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:10:49;14.73;;;8.07;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:13:27;11.60;;;7.45;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:15:52;10.27;;;6.32;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:20:53;30.70;;;19.13;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:23:27;22.30;;;14.10;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:25:54;16.58;;;10.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:28:24;15.50;;;9.23;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:30:59;14.95;;;9.40;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:33:37;12.20;;;9.68;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:36:05;11.30;;;7.70;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:38:34;12.23;;;6.88;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:41:04;11.68;;;6.43;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:43:30;9.38;;;6.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:45:59;10.23;;;6.30;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:48:34;10.40;;;7.05;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:51:01;12.52;;;7.28;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:53:27;9.13;;;6.03;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:55:53;9.35;;;6.47;;
62711;SDS011;48772;55.586;37.730;2022-09-25T16:58:19;9.20;;;6.00;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:00:45;10.32;;;6.13;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:03:11;8.13;;;5.63;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:05:37;6.55;;;4.53;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:08:14;6.47;;;4.50;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:10:40;7.65;;;5.15;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:13:06;11.57;;;5.38;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:15:33;9.02;;;5.05;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:17:59;9.18;;;4.90;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:20:26;8.63;;;5.30;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:22:54;12.25;;;5.93;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:27:45;8.68;;;5.35;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:30:11;7.47;;;5.20;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:32:36;7.88;;;5.28;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:35:02;10.68;;;5.47;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:37:36;8.45;;;5.13;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:40:02;9.15;;;5.63;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:42:28;7.45;;;5.43;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:44:55;7.72;;;5.20;;
62711;SDS011;48772;55.586;37.730;2022-09-25T17:47:21;6.90;;;5.18;;