sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15409;DHT22;7803;48.130;13.788;2023-04-24T00:00:56;22.50;79.30
15409;DHT22;7803;48.130;13.788;2023-04-24T00:04:00;22.50;79.40
15409;DHT22;7803;48.130;13.788;2023-04-24T00:07:04;22.40;79.30
15409;DHT22;7803;48.130;13.788;2023-04-24T00:10:08;22.40;79.20
15409;DHT22;7803;48.130;13.788;2023-04-24T00:13:11;22.40;79.20
15409;DHT22;7803;48.130;13.788;2023-04-24T00:16:14;22.50;79.30
15409;DHT22;7803;48.130;13.788;2023-04-24T00:19:17;22.40;79.10
15409;DHT22;7803;48.130;13.788;2023-04-24T00:22:21;22.50;79.20
15409;DHT22;7803;48.130;13.788;2023-04-24T00:25:23;22.40;79.10
15409;DHT22;7803;48.130;13.788;2023-04-24T00:28:25;22.40;79.10
15409;DHT22;7803;48.130;13.788;2023-04-24T00:31:28;22.40;79.10
15409;DHT22;7803;48.130;13.788;2023-04-24T00:34:31;22.40;79.20
15409;DHT22;7803;48.130;13.788;2023-04-24T00:37:33;22.40;79.10
15409;DHT22;7803;48.130;13.788;2023-04-24T00:40:35;22.40;79.20
15409;DHT22;7803;48.130;13.788;2023-04-24T00:43:37;22.40;79.10
15409;DHT22;7803;48.130;13.788;2023-04-24T00:46:39;22.40;79.10
15409;DHT22;7803;48.130;13.788;2023-04-24T00:49:43;22.40;78.40
15409;DHT22;7803;48.130;13.788;2023-04-24T00:52:45;22.40;78.40
15409;DHT22;7803;48.130;13.788;2023-04-24T00:55:47;22.40;78.40
15409;DHT22;7803;48.130;13.788;2023-04-24T00:58:49;22.40;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T01:01:51;22.40;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T01:04:55;22.40;78.80
15409;DHT22;7803;48.130;13.788;2023-04-24T01:07:58;22.40;78.80
15409;DHT22;7803;48.130;13.788;2023-04-24T01:11:03;22.40;78.80
15409;DHT22;7803;48.130;13.788;2023-04-24T01:14:06;22.40;78.80
15409;DHT22;7803;48.130;13.788;2023-04-24T01:17:08;22.40;78.80
15409;DHT22;7803;48.130;13.788;2023-04-24T01:20:13;22.40;78.80
15409;DHT22;7803;48.130;13.788;2023-04-24T01:23:17;22.40;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T01:26:19;22.40;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T01:29:21;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T01:32:24;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T01:35:26;22.40;78.80
15409;DHT22;7803;48.130;13.788;2023-04-24T01:38:30;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T01:41:32;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T01:44:34;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T01:47:36;22.30;78.80
15409;DHT22;7803;48.130;13.788;2023-04-24T01:50:39;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T01:53:43;22.30;78.80
15409;DHT22;7803;48.130;13.788;2023-04-24T01:56:45;22.40;78.80
15409;DHT22;7803;48.130;13.788;2023-04-24T01:59:48;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T02:02:50;22.40;78.80
15409;DHT22;7803;48.130;13.788;2023-04-24T02:05:52;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T02:08:56;22.40;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T02:11:58;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T02:15:01;22.40;78.80
15409;DHT22;7803;48.130;13.788;2023-04-24T02:18:03;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T02:21:07;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T02:24:10;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T02:27:13;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T02:30:15;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T02:33:17;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T02:36:19;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T02:39:23;22.40;78.80
15409;DHT22;7803;48.130;13.788;2023-04-24T02:42:25;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T02:45:27;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T02:48:29;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T02:51:31;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T02:54:34;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T02:57:36;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T03:00:38;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T03:03:40;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T03:06:42;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T03:09:46;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T03:12:48;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T03:15:50;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T03:18:53;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T03:21:55;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T03:24:58;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T03:28:01;22.20;78.50
15409;DHT22;7803;48.130;13.788;2023-04-24T03:31:03;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T03:34:05;22.20;79.40
15409;DHT22;7803;48.130;13.788;2023-04-24T03:37:07;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T03:40:11;22.20;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T03:43:13;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T03:46:15;22.20;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T03:49:17;22.20;78.50
15409;DHT22;7803;48.130;13.788;2023-04-24T03:52:19;22.20;78.50
15409;DHT22;7803;48.130;13.788;2023-04-24T03:55:22;22.30;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T03:58:24;22.20;78.40
15409;DHT22;7803;48.130;13.788;2023-04-24T04:01:26;22.20;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T04:04:29;22.20;78.60
15409;DHT22;7803;48.130;13.788;2023-04-24T04:07:30;22.20;79.10
15409;DHT22;7803;48.130;13.788;2023-04-24T04:10:34;22.30;79.30
15409;DHT22;7803;48.130;13.788;2023-04-24T04:13:36;22.30;79.50
15409;DHT22;7803;48.130;13.788;2023-04-24T04:16:38;22.30;79.80
15409;DHT22;7803;48.130;13.788;2023-04-24T04:19:40;22.30;79.70
15409;DHT22;7803;48.130;13.788;2023-04-24T04:22:42;22.30;79.70
15409;DHT22;7803;48.130;13.788;2023-04-24T04:25:46;22.30;79.70
15409;DHT22;7803;48.130;13.788;2023-04-24T04:28:48;22.30;80.10
15409;DHT22;7803;48.130;13.788;2023-04-24T04:31:50;22.30;79.70
15409;DHT22;7803;48.130;13.788;2023-04-24T04:34:53;22.30;78.90
15409;DHT22;7803;48.130;13.788;2023-04-24T04:37:55;22.30;79.10
15409;DHT22;7803;48.130;13.788;2023-04-24T04:41:00;22.30;79.80
15409;DHT22;7803;48.130;13.788;2023-04-24T04:44:02;22.30;80.10
15409;DHT22;7803;48.130;13.788;2023-04-24T04:47:05;22.30;80.00
15409;DHT22;7803;48.130;13.788;2023-04-24T04:50:09;22.30;79.60
15409;DHT22;7803;48.130;13.788;2023-04-24T04:53:12;22.30;79.30
15409;DHT22;7803;48.130;13.788;2023-04-24T04:56:16;22.30;78.90
15409;DHT22;7803;48.130;13.788;2023-04-24T04:59:18;22.30;78.80
15409;DHT22;7803;48.130;13.788;2023-04-24T05:02:19;22.30;78.70
15409;DHT22;7803;48.130;13.788;2023-04-24T05:05:21;22.30;78.50
15409;DHT22;7803;48.130;13.788;2023-04-24T05:08:23;22.40;78.40
15409;DHT22;7803;48.130;13.788;2023-04-24T05:11:27;22.30;78.30
15409;DHT22;7803;48.130;13.788;2023-04-24T05:14:29;22.40;78.30
15409;DHT22;7803;48.130;13.788;2023-04-24T05:17:31;22.30;78.10
15409;DHT22;7803;48.130;13.788;2023-04-24T05:20:33;22.30;78.10
15409;DHT22;7803;48.130;13.788;2023-04-24T05:23:35;22.30;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T05:26:38;22.30;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T05:29:40;22.30;77.80
15409;DHT22;7803;48.130;13.788;2023-04-24T05:32:42;22.40;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T05:35:44;22.30;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T05:38:47;22.30;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T05:41:50;22.30;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T05:44:52;22.40;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T05:47:55;22.40;77.60
15409;DHT22;7803;48.130;13.788;2023-04-24T05:50:57;22.40;77.60
15409;DHT22;7803;48.130;13.788;2023-04-24T05:53:59;22.40;77.50
15409;DHT22;7803;48.130;13.788;2023-04-24T05:57:03;22.50;77.50
15409;DHT22;7803;48.130;13.788;2023-04-24T06:00:09;22.50;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T06:03:12;22.50;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T06:06:14;22.50;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T06:09:16;22.60;77.50
15409;DHT22;7803;48.130;13.788;2023-04-24T06:12:20;22.50;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T06:15:22;22.50;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T06:18:24;22.60;77.50
15409;DHT22;7803;48.130;13.788;2023-04-24T06:21:25;22.60;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T06:24:28;22.60;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T06:27:31;22.60;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T06:30:33;22.60;77.50
15409;DHT22;7803;48.130;13.788;2023-04-24T06:33:35;22.60;77.60
15409;DHT22;7803;48.130;13.788;2023-04-24T06:36:37;22.60;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T06:39:39;22.70;77.90
15409;DHT22;7803;48.130;13.788;2023-04-24T06:42:42;22.70;78.90
15409;DHT22;7803;48.130;13.788;2023-04-24T06:45:45;22.70;78.20
15409;DHT22;7803;48.130;13.788;2023-04-24T06:48:47;22.70;78.40
15409;DHT22;7803;48.130;13.788;2023-04-24T06:51:49;22.70;78.40
15409;DHT22;7803;48.130;13.788;2023-04-24T06:54:51;22.80;78.80
15409;DHT22;7803;48.130;13.788;2023-04-24T06:57:55;22.70;79.00
15409;DHT22;7803;48.130;13.788;2023-04-24T07:00:57;22.80;79.10
15409;DHT22;7803;48.130;13.788;2023-04-24T07:03:59;22.70;79.30
15409;DHT22;7803;48.130;13.788;2023-04-24T07:07:01;22.80;80.30
15409;DHT22;7803;48.130;13.788;2023-04-24T07:10:06;22.80;79.50
15409;DHT22;7803;48.130;13.788;2023-04-24T07:13:10;22.80;79.70
15409;DHT22;7803;48.130;13.788;2023-04-24T07:16:12;22.80;79.80
15409;DHT22;7803;48.130;13.788;2023-04-24T07:19:14;22.80;80.00
15409;DHT22;7803;48.130;13.788;2023-04-24T07:22:16;22.80;80.00
15409;DHT22;7803;48.130;13.788;2023-04-24T07:25:19;22.80;80.10
15409;DHT22;7803;48.130;13.788;2023-04-24T07:28:22;22.80;80.30
15409;DHT22;7803;48.130;13.788;2023-04-24T07:31:25;22.90;80.50
15409;DHT22;7803;48.130;13.788;2023-04-24T07:34:27;22.90;80.50
15409;DHT22;7803;48.130;13.788;2023-04-24T07:37:29;22.90;80.50
15409;DHT22;7803;48.130;13.788;2023-04-24T07:40:31;22.90;80.50
15409;DHT22;7803;48.130;13.788;2023-04-24T07:43:34;22.90;80.60
15409;DHT22;7803;48.130;13.788;2023-04-24T07:46:36;22.90;80.60
15409;DHT22;7803;48.130;13.788;2023-04-24T07:49:38;23.00;80.70
15409;DHT22;7803;48.130;13.788;2023-04-24T07:52:40;22.90;80.60
15409;DHT22;7803;48.130;13.788;2023-04-24T07:55:42;22.90;80.70
15409;DHT22;7803;48.130;13.788;2023-04-24T07:58:45;22.90;80.70
15409;DHT22;7803;48.130;13.788;2023-04-24T08:01:47;22.90;80.80
15409;DHT22;7803;48.130;13.788;2023-04-24T08:04:49;22.90;80.80
15409;DHT22;7803;48.130;13.788;2023-04-24T08:07:52;22.90;80.80
15409;DHT22;7803;48.130;13.788;2023-04-24T08:10:54;23.00;80.80
15409;DHT22;7803;48.130;13.788;2023-04-24T08:13:57;23.00;80.90
15409;DHT22;7803;48.130;13.788;2023-04-24T08:16:59;23.00;80.90
15409;DHT22;7803;48.130;13.788;2023-04-24T08:20:02;23.00;80.90
15409;DHT22;7803;48.130;13.788;2023-04-24T08:23:05;23.00;80.80
15409;DHT22;7803;48.130;13.788;2023-04-24T08:26:07;23.00;80.80
15409;DHT22;7803;48.130;13.788;2023-04-24T08:29:11;23.00;80.90
15409;DHT22;7803;48.130;13.788;2023-04-24T08:32:13;23.00;80.80
15409;DHT22;7803;48.130;13.788;2023-04-24T08:35:15;23.10;80.90
15409;DHT22;7803;48.130;13.788;2023-04-24T08:38:17;23.00;80.80
15409;DHT22;7803;48.130;13.788;2023-04-24T08:41:19;23.10;80.90
15409;DHT22;7803;48.130;13.788;2023-04-24T08:44:23;23.10;80.90
15409;DHT22;7803;48.130;13.788;2023-04-24T08:47:26;23.10;81.00
15409;DHT22;7803;48.130;13.788;2023-04-24T08:50:29;23.10;80.80
15409;DHT22;7803;48.130;13.788;2023-04-24T08:53:33;23.10;80.80
15409;DHT22;7803;48.130;13.788;2023-04-24T08:56:37;23.10;80.80
15409;DHT22;7803;48.130;13.788;2023-04-24T08:59:42;23.10;80.80
15409;DHT22;7803;48.130;13.788;2023-04-24T09:02:45;23.10;80.80
15409;DHT22;7803;48.130;13.788;2023-04-24T09:05:49;23.10;80.80
15409;DHT22;7803;48.130;13.788;2023-04-24T09:08:54;23.10;80.70
15409;DHT22;7803;48.130;13.788;2023-04-24T09:11:57;23.10;80.70
15409;DHT22;7803;48.130;13.788;2023-04-24T09:15:02;23.10;80.70
15409;DHT22;7803;48.130;13.788;2023-04-24T09:18:05;23.20;80.80
15409;DHT22;7803;48.130;13.788;2023-04-24T09:21:08;23.10;80.60
15409;DHT22;7803;48.130;13.788;2023-04-24T09:24:15;23.20;80.70
15409;DHT22;7803;48.130;13.788;2023-04-24T09:27:18;23.20;80.70
15409;DHT22;7803;48.130;13.788;2023-04-24T09:30:22;23.20;80.60
15409;DHT22;7803;48.130;13.788;2023-04-24T09:33:24;23.20;80.60
15409;DHT22;7803;48.130;13.788;2023-04-24T09:36:30;23.20;80.60
15409;DHT22;7803;48.130;13.788;2023-04-24T09:39:33;23.20;80.70
15409;DHT22;7803;48.130;13.788;2023-04-24T09:42:35;23.20;80.60
15409;DHT22;7803;48.130;13.788;2023-04-24T09:45:39;23.20;80.60
15409;DHT22;7803;48.130;13.788;2023-04-24T09:48:41;23.20;80.60
15409;DHT22;7803;48.130;13.788;2023-04-24T09:51:43;23.20;81.50
15409;DHT22;7803;48.130;13.788;2023-04-24T09:54:52;23.20;80.60
15409;DHT22;7803;48.130;13.788;2023-04-24T09:57:57;23.20;80.70
15409;DHT22;7803;48.130;13.788;2023-04-24T10:01:02;23.20;80.80
15409;DHT22;7803;48.130;13.788;2023-04-24T10:04:04;23.20;83.10
15409;DHT22;7803;48.130;13.788;2023-04-24T10:07:08;23.30;87.20
15409;DHT22;7803;48.130;13.788;2023-04-24T10:10:11;23.30;87.50
15409;DHT22;7803;48.130;13.788;2023-04-24T10:13:14;23.40;83.90
15409;DHT22;7803;48.130;13.788;2023-04-24T10:16:18;23.50;82.20
15409;DHT22;7803;48.130;13.788;2023-04-24T10:19:21;23.60;81.70
15409;DHT22;7803;48.130;13.788;2023-04-24T10:22:24;23.60;81.60
15409;DHT22;7803;48.130;13.788;2023-04-24T10:25:29;23.60;81.10
15409;DHT22;7803;48.130;13.788;2023-04-24T10:28:32;23.60;81.10
15409;DHT22;7803;48.130;13.788;2023-04-24T10:31:37;23.60;81.10
15409;DHT22;7803;48.130;13.788;2023-04-24T10:34:39;23.60;81.00
15409;DHT22;7803;48.130;13.788;2023-04-24T10:37:44;23.60;81.00
15409;DHT22;7803;48.130;13.788;2023-04-24T10:40:47;23.50;81.00
15409;DHT22;7803;48.130;13.788;2023-04-24T10:44:04;23.50;81.00
15409;DHT22;7803;48.130;13.788;2023-04-24T10:47:12;23.50;80.90
15409;DHT22;7803;48.130;13.788;2023-04-24T10:50:15;23.50;81.00
15409;DHT22;7803;48.130;13.788;2023-04-24T10:53:18;23.50;80.70
15409;DHT22;7803;48.130;13.788;2023-04-24T10:56:21;23.40;80.00
15409;DHT22;7803;48.130;13.788;2023-04-24T10:59:27;23.40;79.90
15409;DHT22;7803;48.130;13.788;2023-04-24T11:02:37;23.40;80.00
15409;DHT22;7803;48.130;13.788;2023-04-24T11:05:55;23.30;79.60
15409;DHT22;7803;48.130;13.788;2023-04-24T11:09:03;23.30;78.90
15409;DHT22;7803;48.130;13.788;2023-04-24T11:12:08;23.30;78.30
15409;DHT22;7803;48.130;13.788;2023-04-24T11:15:11;23.30;77.60
15409;DHT22;7803;48.130;13.788;2023-04-24T11:18:15;23.20;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T11:21:18;23.20;76.90
15409;DHT22;7803;48.130;13.788;2023-04-24T11:24:30;23.20;76.80
15409;DHT22;7803;48.130;13.788;2023-04-24T11:27:39;23.10;76.60
15409;DHT22;7803;48.130;13.788;2023-04-24T11:30:41;23.10;76.20
15409;DHT22;7803;48.130;13.788;2023-04-24T11:33:45;23.10;76.30
15409;DHT22;7803;48.130;13.788;2023-04-24T11:36:47;23.10;76.40
15409;DHT22;7803;48.130;13.788;2023-04-24T11:39:51;23.10;76.20
15409;DHT22;7803;48.130;13.788;2023-04-24T11:42:54;23.10;76.40
15409;DHT22;7803;48.130;13.788;2023-04-24T11:45:59;23.10;76.20
15409;DHT22;7803;48.130;13.788;2023-04-24T11:49:03;23.10;75.70
15409;DHT22;7803;48.130;13.788;2023-04-24T11:52:05;23.00;75.40
15409;DHT22;7803;48.130;13.788;2023-04-24T11:55:09;23.10;75.00
15409;DHT22;7803;48.130;13.788;2023-04-24T11:58:24;23.00;75.20
15409;DHT22;7803;48.130;13.788;2023-04-24T12:01:28;23.00;75.50
15409;DHT22;7803;48.130;13.788;2023-04-24T12:04:38;23.10;76.00
15409;DHT22;7803;48.130;13.788;2023-04-24T12:07:41;23.10;76.20
15409;DHT22;7803;48.130;13.788;2023-04-24T12:10:44;23.10;76.40
15409;DHT22;7803;48.130;13.788;2023-04-24T12:13:46;23.10;76.50
15409;DHT22;7803;48.130;13.788;2023-04-24T12:16:48;23.10;76.60
15409;DHT22;7803;48.130;13.788;2023-04-24T12:19:51;23.10;76.80
15409;DHT22;7803;48.130;13.788;2023-04-24T12:22:55;23.10;76.80
15409;DHT22;7803;48.130;13.788;2023-04-24T12:26:00;23.10;76.90
15409;DHT22;7803;48.130;13.788;2023-04-24T12:29:03;23.10;77.00
15409;DHT22;7803;48.130;13.788;2023-04-24T12:32:15;23.10;77.10
15409;DHT22;7803;48.130;13.788;2023-04-24T12:35:21;23.10;77.10
15409;DHT22;7803;48.130;13.788;2023-04-24T12:38:26;23.10;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T12:41:30;23.10;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T12:44:33;23.10;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T12:47:38;23.10;77.30
15409;DHT22;7803;48.130;13.788;2023-04-24T12:50:42;23.20;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T12:53:44;23.20;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T12:56:46;23.10;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T12:59:48;23.20;77.50
15409;DHT22;7803;48.130;13.788;2023-04-24T13:02:51;23.10;77.50
15409;DHT22;7803;48.130;13.788;2023-04-24T13:05:54;23.10;77.50
15409;DHT22;7803;48.130;13.788;2023-04-24T13:08:56;23.20;77.60
15409;DHT22;7803;48.130;13.788;2023-04-24T13:11:58;23.20;77.60
15409;DHT22;7803;48.130;13.788;2023-04-24T13:15:01;23.20;77.60
15409;DHT22;7803;48.130;13.788;2023-04-24T13:18:04;23.20;77.60
15409;DHT22;7803;48.130;13.788;2023-04-24T13:21:07;23.30;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T13:24:10;23.20;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T13:27:12;23.20;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T13:30:14;23.20;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T13:33:16;23.20;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T13:36:19;23.20;77.80
15409;DHT22;7803;48.130;13.788;2023-04-24T13:39:21;23.30;77.80
15409;DHT22;7803;48.130;13.788;2023-04-24T13:42:24;23.30;77.80
15409;DHT22;7803;48.130;13.788;2023-04-24T13:45:26;23.20;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T13:48:28;23.30;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T13:51:31;23.20;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T13:54:33;23.30;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T13:57:35;23.30;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T14:00:38;23.30;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T14:03:40;23.30;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T14:06:44;23.20;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T14:09:46;23.20;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T14:12:48;23.20;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T14:15:51;23.30;77.70
15409;DHT22;7803;48.130;13.788;2023-04-24T14:18:53;23.30;77.60
15409;DHT22;7803;48.130;13.788;2023-04-24T14:21:56;23.30;77.60
15409;DHT22;7803;48.130;13.788;2023-04-24T14:24:59;23.20;77.50
15409;DHT22;7803;48.130;13.788;2023-04-24T14:28:01;23.30;77.50
15409;DHT22;7803;48.130;13.788;2023-04-24T14:31:02;23.20;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T14:34:05;23.20;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T14:37:08;23.30;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T14:40:11;23.20;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T14:43:13;23.30;77.30
15409;DHT22;7803;48.130;13.788;2023-04-24T14:46:15;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T14:49:17;23.20;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T14:52:21;23.20;77.10
15409;DHT22;7803;48.130;13.788;2023-04-24T14:55:23;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T14:58:25;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T15:01:27;23.20;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T15:04:29;23.20;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T15:07:32;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T15:10:36;23.20;77.10
15409;DHT22;7803;48.130;13.788;2023-04-24T15:13:38;23.30;77.10
15409;DHT22;7803;48.130;13.788;2023-04-24T15:16:40;23.30;77.10
15409;DHT22;7803;48.130;13.788;2023-04-24T15:19:42;23.30;77.10
15409;DHT22;7803;48.130;13.788;2023-04-24T15:22:45;23.30;77.10
15409;DHT22;7803;48.130;13.788;2023-04-24T15:25:48;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T15:28:50;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T15:31:52;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T15:34:54;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T15:37:57;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T15:41:00;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T15:44:02;23.30;77.10
15409;DHT22;7803;48.130;13.788;2023-04-24T15:47:04;23.30;77.10
15409;DHT22;7803;48.130;13.788;2023-04-24T15:50:08;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T15:53:12;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T15:56:21;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T15:59:24;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T16:02:26;23.30;77.30
15409;DHT22;7803;48.130;13.788;2023-04-24T16:05:28;23.30;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T16:08:32;23.30;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T16:11:34;23.30;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T16:14:39;23.30;77.30
15409;DHT22;7803;48.130;13.788;2023-04-24T16:17:41;23.30;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T16:20:43;23.20;77.30
15409;DHT22;7803;48.130;13.788;2023-04-24T16:23:47;23.20;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T16:26:49;23.30;77.50
15409;DHT22;7803;48.130;13.788;2023-04-24T16:29:51;23.30;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T16:32:53;23.30;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T16:35:56;23.20;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T16:38:59;23.30;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T16:42:02;23.30;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T16:45:05;23.30;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T16:48:07;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T16:51:11;23.30;77.30
15409;DHT22;7803;48.130;13.788;2023-04-24T16:54:14;23.30;77.30
15409;DHT22;7803;48.130;13.788;2023-04-24T16:57:16;23.30;77.30
15409;DHT22;7803;48.130;13.788;2023-04-24T17:00:19;23.40;77.30
15409;DHT22;7803;48.130;13.788;2023-04-24T17:03:22;23.40;77.30
15409;DHT22;7803;48.130;13.788;2023-04-24T17:06:26;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T17:09:30;23.30;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T17:12:33;23.40;77.30
15409;DHT22;7803;48.130;13.788;2023-04-24T17:15:35;23.40;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T17:18:37;23.40;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T17:21:40;23.40;77.10
15409;DHT22;7803;48.130;13.788;2023-04-24T17:24:43;23.40;77.10
15409;DHT22;7803;48.130;13.788;2023-04-24T17:27:47;23.40;77.10
15409;DHT22;7803;48.130;13.788;2023-04-24T17:30:50;23.40;77.10
15409;DHT22;7803;48.130;13.788;2023-04-24T17:33:55;23.40;77.30
15409;DHT22;7803;48.130;13.788;2023-04-24T17:36:59;23.40;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T17:40:04;23.40;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T17:43:06;23.40;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T17:46:09;23.40;77.50
15409;DHT22;7803;48.130;13.788;2023-04-24T17:49:12;23.40;77.40
15409;DHT22;7803;48.130;13.788;2023-04-24T17:52:15;23.40;77.30
15409;DHT22;7803;48.130;13.788;2023-04-24T17:55:19;23.40;77.30
15409;DHT22;7803;48.130;13.788;2023-04-24T17:58:21;23.40;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T18:01:23;23.40;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T18:04:26;23.40;77.20
15409;DHT22;7803;48.130;13.788;2023-04-24T18:07:29;23.40;77.10
15409;DHT22;7803;48.130;13.788;2023-04-24T18:10:33;23.40;77.00
15409;DHT22;7803;48.130;13.788;2023-04-24T18:13:36;23.40;76.90
15409;DHT22;7803;48.130;13.788;2023-04-24T18:16:40;23.40;76.90
15409;DHT22;7803;48.130;13.788;2023-04-24T18:19:42;23.40;76.70
15409;DHT22;7803;48.130;13.788;2023-04-24T18:22:45;23.40;76.70
15409;DHT22;7803;48.130;13.788;2023-04-24T18:25:49;23.50;76.70
15409;DHT22;7803;48.130;13.788;2023-04-24T18:28:51;23.40;76.60
15409;DHT22;7803;48.130;13.788;2023-04-24T18:31:53;23.40;76.60
15409;DHT22;7803;48.130;13.788;2023-04-24T18:34:57;23.40;76.60
15409;DHT22;7803;48.130;13.788;2023-04-24T18:38:00;23.40;76.50
15409;DHT22;7803;48.130;13.788;2023-04-24T18:41:03;23.50;76.50
15409;DHT22;7803;48.130;13.788;2023-04-24T18:44:06;23.50;76.50
15409;DHT22;7803;48.130;13.788;2023-04-24T18:47:11;23.50;76.50
15409;DHT22;7803;48.130;13.788;2023-04-24T18:50:14;23.50;76.60
15409;DHT22;7803;48.130;13.788;2023-04-24T18:53:17;23.50;76.60
15409;DHT22;7803;48.130;13.788;2023-04-24T18:56:20;23.50;76.50
15409;DHT22;7803;48.130;13.788;2023-04-24T18:59:23;23.50;74.50
15409;DHT22;7803;48.130;13.788;2023-04-24T19:02:25;23.50;74.00
15409;DHT22;7803;48.130;13.788;2023-04-24T19:05:32;23.50;74.60
15409;DHT22;7803;48.130;13.788;2023-04-24T19:08:34;23.50;74.90
15409;DHT22;7803;48.130;13.788;2023-04-24T19:11:39;23.50;75.00
15409;DHT22;7803;48.130;13.788;2023-04-24T19:14:43;23.50;75.10