sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42979;DHT22;28616;44.746;19.678;2023-07-31T00:02:14;21.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:04:40;21.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:07:06;21.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:09:35;21.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:12:00;21.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:14:26;21.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:16:52;21.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:19:18;21.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:21:44;21.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:24:10;21.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:26:36;21.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:29:01;21.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:31:27;21.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:33:53;21.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:36:18;21.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:38:44;21.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:41:10;21.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:43:36;21.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:46:02;21.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:48:28;21.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:50:54;21.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:53:20;21.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:55:46;20.90;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T00:58:12;20.90;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:00:37;20.90;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:03:03;20.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:10:55;20.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:13:23;20.70;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:15:48;20.70;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:18:14;20.60;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:20:42;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:26:11;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:31:13;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:33:40;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:36:06;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:38:33;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:40:58;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:43:24;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:45:50;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:48:16;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:50:41;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:53:07;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:55:33;20.60;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T01:57:58;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:00:24;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:02:50;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:05:16;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:07:41;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:10:07;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:12:33;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:14:59;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:17:25;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:19:50;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:22:16;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:24:42;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:27:08;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:29:33;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:31:59;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:34:25;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:36:51;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:39:16;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:41:42;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:44:08;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:46:34;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:48:59;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:51:25;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:53:51;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:56:16;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T02:58:42;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:01:08;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:03:34;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:05:59;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:08:25;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:10:51;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:13:16;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:15:42;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:18:09;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:20:34;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:23:00;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:25:26;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:27:52;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:30:17;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:32:43;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:35:09;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:37:35;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:40:00;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:42:26;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:44:52;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:47:18;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:49:43;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:52:09;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:54:35;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:57:00;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T03:59:26;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:01:52;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:04:18;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:06:43;20.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:09:09;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:11:35;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:14:01;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:16:27;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:18:52;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:21:18;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:23:44;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:26:09;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:28:35;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:31:01;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:33:27;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:35:53;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:38:20;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:40:46;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:43:12;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:45:38;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:48:04;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:50:30;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:52:56;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:55:22;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T04:57:47;20.60;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T05:02:39;20.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T05:05:05;20.90;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T05:07:31;21.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T05:14:50;21.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T05:17:15;21.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T05:19:41;21.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T05:24:33;21.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T05:26:59;21.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T05:29:25;21.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T05:34:16;21.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T05:36:42;21.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T19:06:16;24.20;62.80
42979;DHT22;28616;44.746;19.678;2023-07-31T19:08:42;24.00;64.20
42979;DHT22;28616;44.746;19.678;2023-07-31T19:11:08;23.90;65.00
42979;DHT22;28616;44.746;19.678;2023-07-31T19:13:37;23.90;66.10
42979;DHT22;28616;44.746;19.678;2023-07-31T19:16:03;23.90;66.00
42979;DHT22;28616;44.746;19.678;2023-07-31T19:18:29;23.90;66.20
42979;DHT22;28616;44.746;19.678;2023-07-31T19:20:55;23.80;66.60
42979;DHT22;28616;44.746;19.678;2023-07-31T19:23:21;23.80;67.10
42979;DHT22;28616;44.746;19.678;2023-07-31T19:25:47;23.70;67.80
42979;DHT22;28616;44.746;19.678;2023-07-31T19:28:13;23.80;68.30
42979;DHT22;28616;44.746;19.678;2023-07-31T19:30:40;23.70;68.70
42979;DHT22;28616;44.746;19.678;2023-07-31T19:33:05;23.80;69.20
42979;DHT22;28616;44.746;19.678;2023-07-31T19:35:31;23.70;70.50
42979;DHT22;28616;44.746;19.678;2023-07-31T19:37:57;23.70;72.00
42979;DHT22;28616;44.746;19.678;2023-07-31T19:40:23;23.70;72.50
42979;DHT22;28616;44.746;19.678;2023-07-31T19:42:51;23.60;74.00
42979;DHT22;28616;44.746;19.678;2023-07-31T19:45:25;23.60;74.60
42979;DHT22;28616;44.746;19.678;2023-07-31T19:47:51;23.50;75.70
42979;DHT22;28616;44.746;19.678;2023-07-31T19:50:17;23.50;76.90
42979;DHT22;28616;44.746;19.678;2023-07-31T19:52:43;23.50;79.00
42979;DHT22;28616;44.746;19.678;2023-07-31T19:55:09;23.40;81.40
42979;DHT22;28616;44.746;19.678;2023-07-31T19:57:35;23.40;84.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:00:00;23.40;89.30
42979;DHT22;28616;44.746;19.678;2023-07-31T20:02:27;23.30;92.30
42979;DHT22;28616;44.746;19.678;2023-07-31T20:04:54;23.30;94.20
42979;DHT22;28616;44.746;19.678;2023-07-31T20:07:20;23.30;95.10
42979;DHT22;28616;44.746;19.678;2023-07-31T20:09:46;23.20;98.80
42979;DHT22;28616;44.746;19.678;2023-07-31T20:12:11;23.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:14:37;23.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:17:03;22.90;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:19:29;22.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:21:55;22.90;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:24:21;22.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:26:47;22.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:29:14;22.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:31:40;22.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:34:06;22.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:36:37;22.70;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:39:03;22.70;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:41:32;22.60;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:43:58;22.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:46:24;22.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:48:49;22.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:51:15;22.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:53:41;22.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:56:07;22.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T20:58:32;22.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:00:58;22.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:03:24;22.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:05:53;22.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:08:19;22.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:10:45;21.90;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:13:13;21.90;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:15:40;21.90;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:18:06;21.90;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:20:32;21.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:22:58;21.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:25:27;21.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:27:53;21.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:30:19;21.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:32:44;21.70;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:35:10;21.60;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:37:36;21.60;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:40:02;21.60;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:42:28;21.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:44:54;21.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:47:20;21.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:49:46;21.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:52:12;21.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:54:37;21.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:57:03;21.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T21:59:29;21.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:01:56;21.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:04:22;21.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:06:47;20.90;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:09:13;20.90;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:11:39;20.90;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:14:05;20.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:16:31;20.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:18:57;20.70;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:21:23;20.70;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:23:48;20.70;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:26:14;20.60;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:31:06;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:33:33;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:35:59;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:38:24;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:40:50;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:43:16;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:45:47;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:48:13;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:50:39;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:53:04;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:55:34;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T22:58:00;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T23:00:26;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T23:02:51;20.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T23:05:17;20.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T23:07:43;20.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T23:10:09;20.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T23:12:34;20.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T23:15:00;20.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T23:17:26;20.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T23:19:52;20.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T23:22:17;20.00;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T23:36:56;19.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T23:39:22;19.90;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T23:41:47;19.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T23:44:14;19.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T23:46:39;19.80;99.90
42979;DHT22;28616;44.746;19.678;2023-07-31T23:49:15;19.70;99.90
