sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22633;DHT22;11483;55.828;37.488;2022-11-12T00:00:33;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:02:59;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:05:25;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:07:51;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:10:17;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:12:43;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:15:10;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:17:36;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:20:02;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:22:28;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:24:54;8.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:27:20;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:29:46;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:32:12;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:34:38;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:37:04;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:39:30;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:41:56;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:44:22;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:46:47;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:49:13;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:51:39;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:54:06;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:56:31;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T00:58:57;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:01:24;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:03:49;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:06:18;8.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:08:44;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:11:17;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:13:45;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:16:14;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:18:40;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:21:07;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:23:34;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:26:04;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:28:30;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:30:56;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:33:21;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:35:47;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:38:13;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:40:39;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:43:11;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:45:45;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:48:27;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:50:54;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:53:22;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:55:49;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T01:58:22;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:00:49;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:03:19;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:05:48;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:08:15;9.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:10:41;9.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:13:07;9.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:15:52;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:18:18;9.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:20:43;9.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:23:09;8.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:25:36;9.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:28:05;9.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:30:32;9.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:32:58;9.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:35:24;9.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:37:50;9.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:40:16;9.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:42:42;9.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:45:08;9.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:47:35;9.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:50:01;9.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:52:26;9.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:54:52;9.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:57:18;9.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T02:59:44;9.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:02:09;9.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:04:35;9.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:07:01;9.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:09:27;9.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:11:53;9.20;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:14:18;9.20;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:16:44;9.20;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:19:10;9.20;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:21:36;9.20;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:24:02;9.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:26:27;9.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:28:53;9.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:31:19;9.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:33:45;9.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:36:11;9.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:38:37;9.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:41:03;9.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:43:29;9.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:45:55;9.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:48:21;9.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:50:47;9.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:53:13;9.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:55:39;9.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T03:58:05;9.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:00:30;9.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:02:57;9.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:05:24;9.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:08:14;9.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:10:58;9.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:13:24;9.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:16:02;9.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:18:49;9.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:21:44;9.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:27:08;9.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:29:34;9.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:32:18;9.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:34:44;9.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:37:10;9.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:39:36;9.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:42:02;9.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:44:47;9.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:47:31;9.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:49:57;9.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:52:24;9.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:54:50;9.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:57:16;9.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T04:59:42;9.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:02:08;9.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:04:34;9.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:07:00;9.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:09:27;9.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:11:54;9.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:14:20;9.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:16:47;9.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:19:13;9.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:21:39;9.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:24:23;9.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:26:50;9.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:29:16;9.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:31:42;9.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:34:08;10.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:36:34;10.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:38:59;10.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:41:25;9.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:43:51;10.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:46:17;10.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:48:43;10.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:51:09;10.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:53:35;10.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:56:02;10.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T05:58:28;10.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:00:55;10.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:03:21;10.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:05:47;10.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:08:13;10.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:10:39;10.20;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:13:05;10.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:15:31;10.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:17:57;10.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:20:23;10.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:22:49;10.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:25:16;10.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:27:42;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:30:08;10.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:32:34;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:35:00;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:37:26;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:39:52;10.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:42:18;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:44:44;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:47:10;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:49:36;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:52:02;10.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:54:28;10.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:56:54;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T06:59:20;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:01:45;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:04:12;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:06:37;10.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:09:04;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:11:30;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:13:55;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:16:22;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:18:48;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:21:17;10.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:23:44;10.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:26:14;10.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:28:40;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:31:09;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:33:35;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:36:06;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:38:35;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:41:03;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:43:34;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:46:05;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:48:32;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:51:15;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:53:44;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:56:12;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T07:58:38;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:03:47;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:06:13;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:08:39;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:11:05;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:13:31;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:15:57;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:18:24;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:20:49;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:23:15;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:25:41;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:28:07;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:30:35;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:33:03;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:35:32;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:37:59;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:40:27;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:43:08;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:45:36;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:48:13;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:50:41;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:53:10;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:55:37;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T08:58:03;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:00:30;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:02:59;10.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:05:26;10.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:08:13;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:10:39;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:13:05;10.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:15:32;10.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:18:02;10.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:20:29;10.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:23:08;10.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:25:34;10.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:28:27;10.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:30:54;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:33:23;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:35:50;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:38:17;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:45:53;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:48:28;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:51:05;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:53:55;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:56:23;10.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T09:58:50;10.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T10:04:13;11.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T10:06:56;11.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T10:18:38;10.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T10:23:50;11.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T10:26:18;11.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T10:31:19;11.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T10:33:45;11.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T10:36:21;11.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T10:38:52;11.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T10:41:30;11.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T10:44:03;11.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T10:46:31;11.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T10:49:06;11.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T10:51:57;11.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T10:56:52;10.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T10:59:25;10.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T11:01:58;10.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T11:04:34;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T11:09:59;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T11:15:20;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T11:17:46;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T11:20:22;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T11:23:22;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T11:25:53;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T11:28:45;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T11:31:43;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T11:37:21;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T11:40:28;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T11:54:00;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T11:56:40;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T11:59:19;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T12:04:53;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T12:07:40;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T12:10:24;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T12:21:33;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T12:26:47;10.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T12:29:36;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T12:32:06;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T12:34:47;10.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T12:37:37;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T12:42:52;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T12:45:30;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T12:47:59;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T12:50:25;10.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T12:55:50;10.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T12:58:46;10.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T13:06:24;11.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T13:09:19;11.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T13:11:53;11.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T13:16:58;11.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T13:40:42;11.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T13:48:56;11.20;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T13:53:56;11.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T13:56:34;11.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T13:59:14;11.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:01:41;11.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:04:10;11.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:07:17;11.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:10:25;11.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:20:34;11.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:23:16;11.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:25:53;11.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:28:29;11.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:30:57;11.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:33:24;11.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:36:14;11.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:38:47;11.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:41:20;11.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:43:52;11.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:49:04;11.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:51:40;11.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:54:24;11.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:56:52;11.70;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T14:59:17;11.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:02:11;11.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:04:42;11.80;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:07:29;11.90;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:09:57;12.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:12:26;12.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:15:06;12.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:17:34;12.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:20:02;12.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:22:28;12.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:24:55;12.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:27:33;12.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:30:22;12.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:32:49;12.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:37:51;12.10;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:40:17;12.20;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:42:44;12.00;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:45:12;12.20;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:47:39;12.20;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:50:10;12.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:52:38;12.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:55:04;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T15:57:31;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:00:01;12.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:02:28;12.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:04:54;12.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:07:20;12.20;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:09:47;12.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:12:13;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:14:39;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:17:12;12.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:19:39;12.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:22:05;12.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:24:40;12.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:27:10;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:29:37;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:32:04;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:34:35;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:37:01;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:39:27;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:41:53;12.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:44:19;12.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:46:45;12.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:49:14;12.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:51:40;12.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:54:07;12.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:56:33;12.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T16:58:59;12.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T17:01:27;12.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T17:03:55;12.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T17:06:22;12.60;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T17:08:53;12.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T17:11:19;12.50;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T17:13:45;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T17:16:11;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T17:18:37;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T17:21:11;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T17:23:37;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T17:26:06;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T17:28:33;12.40;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T17:33:37;12.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T17:36:04;12.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T17:38:31;12.30;99.90
22633;DHT22;11483;55.828;37.488;2022-11-12T17:40:58;12.30;99.90