sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6973;SDS011;3527;52.376;8.990;2022-09-27T00:01:34;8.77;;;7.87;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:04:21;11.40;;;10.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:07:08;13.93;;;12.03;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:09:56;13.40;;;11.63;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:12:44;15.83;;;13.33;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:15:31;19.10;;;14.53;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:18:18;18.80;;;15.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:21:06;20.53;;;14.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:23:55;19.37;;;15.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:26:43;20.67;;;16.43;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:29:32;20.50;;;16.47;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:32:19;24.13;;;17.77;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:35:06;20.97;;;17.57;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:37:54;22.60;;;17.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:40:41;24.13;;;17.67;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:46:41;21.63;;;17.67;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:49:37;23.33;;;17.97;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:52:35;22.17;;;17.87;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:55:45;22.77;;;17.93;;
6973;SDS011;3527;52.376;8.990;2022-09-27T00:58:42;21.87;;;17.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T01:01:34;23.50;;;18.83;;
6973;SDS011;3527;52.376;8.990;2022-09-27T01:04:23;26.70;;;19.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T01:07:12;26.53;;;20.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T01:10:00;32.70;;;22.53;;
6973;SDS011;3527;52.376;8.990;2022-09-27T01:13:22;33.20;;;23.23;;
6973;SDS011;3527;52.376;8.990;2022-09-27T01:16:12;30.97;;;22.63;;
6973;SDS011;3527;52.376;8.990;2022-09-27T01:22:28;25.57;;;18.27;;
6973;SDS011;3527;52.376;8.990;2022-09-27T01:25:32;29.00;;;21.13;;
6973;SDS011;3527;52.376;8.990;2022-09-27T01:31:50;29.77;;;21.40;;
6973;SDS011;3527;52.376;8.990;2022-09-27T01:34:46;23.27;;;16.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T01:40:42;23.93;;;16.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T01:43:33;22.10;;;15.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T01:46:28;22.07;;;15.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T01:49:44;20.23;;;15.03;;
6973;SDS011;3527;52.376;8.990;2022-09-27T01:55:45;21.33;;;14.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T01:59:18;23.33;;;15.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T02:01:57;23.17;;;14.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T02:04:48;23.47;;;16.37;;
6973;SDS011;3527;52.376;8.990;2022-09-27T02:10:42;22.80;;;17.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T02:19:43;26.50;;;18.33;;
6973;SDS011;3527;52.376;8.990;2022-09-27T02:23:24;30.57;;;18.30;;
6973;SDS011;3527;52.376;8.990;2022-09-27T02:25:57;30.13;;;18.17;;
6973;SDS011;3527;52.376;8.990;2022-09-27T02:28:53;29.50;;;18.03;;
6973;SDS011;3527;52.376;8.990;2022-09-27T02:31:45;31.00;;;18.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T02:34:32;31.10;;;18.40;;
6973;SDS011;3527;52.376;8.990;2022-09-27T02:37:23;26.53;;;17.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T02:40:10;28.97;;;16.97;;
6973;SDS011;3527;52.376;8.990;2022-09-27T02:42:59;30.07;;;17.23;;
6973;SDS011;3527;52.376;8.990;2022-09-27T02:48:52;27.10;;;15.77;;
6973;SDS011;3527;52.376;8.990;2022-09-27T02:51:49;24.33;;;13.83;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:01:39;27.57;;;11.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:04:39;22.33;;;11.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:07:33;17.97;;;10.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:10:25;18.97;;;9.67;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:13:13;20.40;;;8.93;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:16:00;16.77;;;8.63;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:18:49;12.27;;;7.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:21:36;13.53;;;7.23;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:24:23;21.20;;;7.87;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:27:10;14.53;;;6.47;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:29:57;15.90;;;7.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:32:45;17.53;;;6.73;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:35:32;13.73;;;6.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:38:19;14.57;;;6.33;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:41:06;13.87;;;5.77;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:43:53;14.37;;;5.53;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:46:43;12.37;;;6.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:49:33;13.67;;;5.40;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:52:21;16.27;;;5.73;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:55:08;13.20;;;7.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T03:57:56;15.73;;;7.67;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:00:44;16.27;;;6.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:03:32;13.57;;;7.30;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:06:20;17.73;;;7.37;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:09:08;14.53;;;7.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:11:55;13.63;;;8.13;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:14:42;15.57;;;7.53;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:17:29;17.00;;;8.63;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:20:16;18.30;;;7.83;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:23:04;20.80;;;8.23;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:25:51;17.60;;;7.73;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:28:38;16.80;;;8.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:31:26;18.57;;;8.73;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:34:13;19.00;;;7.73;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:37:00;14.50;;;7.93;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:39:47;15.67;;;8.73;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:42:34;18.87;;;9.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:45:21;20.57;;;8.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:48:08;19.70;;;9.57;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:51:00;17.67;;;9.07;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:53:48;16.57;;;8.67;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:56:35;20.47;;;9.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T04:59:22;17.93;;;9.27;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:02:09;19.40;;;9.47;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:04:56;18.90;;;10.63;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:07:45;20.03;;;10.17;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:10:32;24.57;;;9.63;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:13:19;19.77;;;9.13;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:16:07;19.17;;;9.07;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:18:54;18.10;;;8.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:21:45;17.53;;;8.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:24:32;19.57;;;8.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:27:20;13.43;;;7.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:30:07;17.13;;;7.57;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:32:55;13.97;;;7.53;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:35:42;16.10;;;8.13;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:38:33;16.40;;;7.40;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:41:22;15.13;;;7.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:44:09;14.33;;;7.30;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:46:59;14.50;;;7.23;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:49:50;14.13;;;7.37;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:52:37;15.63;;;7.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:55:26;13.67;;;7.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T05:58:13;16.87;;;7.27;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:01:04;14.17;;;7.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:03:55;15.90;;;7.67;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:06:42;15.53;;;6.77;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:09:29;11.17;;;6.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:12:17;14.13;;;6.53;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:15:06;12.73;;;6.63;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:17:53;12.30;;;6.40;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:20:41;11.07;;;5.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:23:28;8.23;;;5.40;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:26:19;12.13;;;5.27;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:29:07;12.50;;;5.47;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:31:54;10.03;;;4.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:34:43;9.17;;;5.17;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:37:30;9.73;;;5.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:40:17;8.67;;;5.53;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:43:08;8.07;;;4.97;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:45:58;10.43;;;5.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:48:51;8.37;;;5.33;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:51:39;10.67;;;5.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:54:26;10.50;;;5.57;;
6973;SDS011;3527;52.376;8.990;2022-09-27T06:57:13;9.10;;;5.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:00:20;12.83;;;5.57;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:03:12;9.90;;;5.73;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:06:01;10.70;;;5.27;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:08:52;8.47;;;5.40;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:11:39;7.13;;;4.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:14:30;10.67;;;5.57;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:17:17;10.37;;;5.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:20:05;10.53;;;5.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:23:13;10.40;;;4.97;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:26:01;8.27;;;4.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:28:57;8.53;;;4.83;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:31:50;7.10;;;4.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:34:38;6.07;;;3.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:37:26;7.00;;;3.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:40:21;5.53;;;3.67;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:43:11;4.97;;;2.73;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:46:01;5.10;;;2.93;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:48:49;5.47;;;3.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:51:38;7.13;;;3.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:54:25;6.77;;;3.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T07:57:13;5.33;;;2.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:00:02;4.23;;;2.43;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:02:50;3.93;;;2.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:05:38;3.73;;;2.40;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:08:25;5.37;;;2.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:11:13;4.17;;;2.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:14:01;6.47;;;2.33;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:16:50;4.33;;;2.07;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:19:37;1.80;;;1.63;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:22:26;3.33;;;2.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:25:13;2.67;;;1.77;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:28:00;4.60;;;1.77;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:30:50;2.70;;;1.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:33:37;3.00;;;1.87;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:36:27;2.77;;;1.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:39:14;2.93;;;1.77;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:44:58;4.50;;;1.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:47:55;2.93;;;1.77;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:50:45;3.83;;;1.93;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:53:56;2.23;;;1.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:56:46;5.30;;;1.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T08:59:41;3.93;;;1.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T09:02:32;3.47;;;1.83;;
6973;SDS011;3527;52.376;8.990;2022-09-27T09:05:29;3.13;;;1.33;;
6973;SDS011;3527;52.376;8.990;2022-09-27T09:15:34;4.53;;;1.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T09:22:09;4.40;;;1.27;;
6973;SDS011;3527;52.376;8.990;2022-09-27T09:25:05;4.77;;;1.40;;
6973;SDS011;3527;52.376;8.990;2022-09-27T09:34:31;3.03;;;1.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T09:37:47;4.20;;;1.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T09:40:57;3.27;;;1.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T09:43:50;2.20;;;0.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T09:46:42;3.33;;;0.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T09:49:45;2.53;;;0.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T09:52:39;2.90;;;1.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T09:55:34;1.70;;;1.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T09:58:23;1.80;;;1.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:01:31;2.73;;;0.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:04:27;3.10;;;0.97;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:07:15;4.00;;;1.03;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:10:06;1.80;;;0.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:13:07;3.53;;;0.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:16:03;2.03;;;0.83;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:18:54;2.27;;;0.93;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:21:45;2.57;;;1.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:24:55;3.10;;;0.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:27:52;3.50;;;0.67;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:30:41;3.03;;;0.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:33:29;2.47;;;1.43;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:36:22;3.23;;;0.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:39:21;2.73;;;0.77;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:42:19;4.50;;;1.47;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:45:23;2.43;;;1.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:48:19;3.37;;;1.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:54:05;3.30;;;1.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T10:57:08;4.90;;;1.33;;
6973;SDS011;3527;52.376;8.990;2022-09-27T11:00:07;7.13;;;2.07;;
6973;SDS011;3527;52.376;8.990;2022-09-27T11:03:14;3.83;;;1.57;;
6973;SDS011;3527;52.376;8.990;2022-09-27T11:06:36;2.87;;;1.17;;
6973;SDS011;3527;52.376;8.990;2022-09-27T11:09:20;3.47;;;1.30;;
6973;SDS011;3527;52.376;8.990;2022-09-27T11:12:12;3.53;;;1.30;;
6973;SDS011;3527;52.376;8.990;2022-09-27T11:15:00;5.63;;;1.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T11:17:55;1.53;;;0.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T11:21:01;2.00;;;0.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T11:30:21;1.17;;;0.57;;
6973;SDS011;3527;52.376;8.990;2022-09-27T11:33:17;0.73;;;0.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T11:39:49;0.70;;;0.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T11:49:36;2.40;;;0.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T12:11:52;3.30;;;1.40;;
6973;SDS011;3527;52.376;8.990;2022-09-27T12:14:49;4.17;;;1.30;;
6973;SDS011;3527;52.376;8.990;2022-09-27T12:17:53;3.40;;;1.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T12:20:48;3.57;;;1.73;;
6973;SDS011;3527;52.376;8.990;2022-09-27T12:23:40;4.00;;;1.53;;
6973;SDS011;3527;52.376;8.990;2022-09-27T12:26:43;3.67;;;1.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T12:29:43;4.30;;;1.23;;
6973;SDS011;3527;52.376;8.990;2022-09-27T12:32:35;4.30;;;1.27;;
6973;SDS011;3527;52.376;8.990;2022-09-27T12:35:56;4.40;;;1.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T12:41:49;3.57;;;1.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T12:44:47;2.43;;;1.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T12:56:56;4.43;;;2.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T13:03:13;4.13;;;2.13;;
6973;SDS011;3527;52.376;8.990;2022-09-27T13:06:34;4.50;;;2.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T13:09:56;4.10;;;1.87;;
6973;SDS011;3527;52.376;8.990;2022-09-27T13:12:50;5.13;;;1.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T13:15:41;3.27;;;1.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T13:36:31;2.67;;;1.03;;
6973;SDS011;3527;52.376;8.990;2022-09-27T13:39:19;0.67;;;0.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T13:42:12;1.10;;;0.87;;
6973;SDS011;3527;52.376;8.990;2022-09-27T13:45:17;2.03;;;0.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T13:48:17;1.47;;;0.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T13:54:51;1.40;;;0.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:01:22;2.00;;;0.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:07:07;1.37;;;0.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:09:58;1.70;;;0.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:12:49;3.27;;;0.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:15:38;1.53;;;1.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:18:26;1.63;;;0.83;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:21:25;2.53;;;0.73;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:30:09;1.20;;;1.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:33:01;0.90;;;0.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:35:49;1.43;;;0.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:38:56;1.07;;;0.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:41:44;0.70;;;0.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:44:31;1.30;;;0.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:47:20;2.30;;;0.77;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:50:15;2.00;;;0.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:53:18;1.77;;;1.03;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:56:13;2.17;;;0.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T14:59:12;1.73;;;0.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:02:03;1.70;;;1.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:05:10;2.07;;;0.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:08:13;1.20;;;1.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:18:47;4.73;;;1.33;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:21:55;2.47;;;1.30;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:25:03;3.37;;;1.27;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:28:11;2.93;;;1.30;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:31:03;3.33;;;1.53;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:33:53;2.80;;;1.33;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:36:49;2.10;;;1.43;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:39:39;1.90;;;1.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:42:27;2.17;;;1.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:45:51;2.33;;;1.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:48:38;3.40;;;2.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:51:41;4.97;;;2.07;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:54:32;2.43;;;1.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T15:57:21;2.90;;;1.37;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:00:12;3.93;;;1.30;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:03:04;2.90;;;1.27;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:05:51;3.33;;;1.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:08:41;5.27;;;2.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:11:30;3.87;;;2.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:14:17;4.53;;;2.33;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:17:05;3.63;;;1.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:19:52;2.23;;;1.33;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:22:40;3.53;;;1.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:25:27;1.77;;;1.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:28:14;1.63;;;1.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:31:02;4.07;;;0.93;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:33:51;3.73;;;1.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:36:38;3.30;;;0.87;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:39:26;1.30;;;0.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:42:13;1.77;;;0.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:45:01;1.43;;;0.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:47:57;1.47;;;1.17;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:50:45;2.20;;;1.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:53:51;3.20;;;1.10;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:56:38;3.97;;;1.73;;
6973;SDS011;3527;52.376;8.990;2022-09-27T16:59:25;3.27;;;1.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:02:13;3.03;;;1.67;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:05:00;3.77;;;1.83;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:07:51;2.77;;;1.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:10:42;3.60;;;1.63;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:13:30;2.53;;;1.57;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:16:18;4.13;;;1.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:19:05;2.90;;;1.33;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:21:54;4.07;;;1.40;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:24:41;2.77;;;1.73;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:27:28;6.57;;;1.47;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:30:15;2.83;;;1.57;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:33:02;3.77;;;1.27;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:35:56;4.20;;;1.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:38:46;2.50;;;1.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:41:34;1.90;;;1.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:44:25;2.70;;;1.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:47:12;2.33;;;1.80;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:50:20;3.33;;;2.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:53:10;3.60;;;2.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:56:00;3.43;;;2.40;;
6973;SDS011;3527;52.376;8.990;2022-09-27T17:58:48;4.97;;;2.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:01:37;4.83;;;2.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:04:25;4.97;;;2.97;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:07:12;5.80;;;2.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:09:59;5.93;;;2.73;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:12:46;11.93;;;7.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:15:33;9.50;;;7.53;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:18:22;7.17;;;3.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:21:11;6.40;;;3.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:23:59;6.20;;;3.27;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:26:49;7.23;;;3.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:29:36;8.00;;;5.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:32:23;6.83;;;3.77;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:35:10;7.57;;;4.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:37:58;6.33;;;3.57;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:40:45;7.57;;;4.07;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:43:42;7.43;;;6.07;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:46:31;8.60;;;7.70;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:49:23;9.30;;;7.83;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:52:15;8.53;;;6.87;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:55:02;9.73;;;7.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T18:57:49;7.97;;;6.03;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:00:36;16.43;;;11.90;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:03:23;15.20;;;13.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:06:11;16.73;;;15.00;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:09:00;15.57;;;12.07;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:11:49;17.23;;;15.07;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:14:36;19.77;;;15.13;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:17:23;18.43;;;13.77;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:20:10;17.67;;;13.03;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:22:57;14.30;;;12.77;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:25:44;16.33;;;10.83;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:28:32;15.37;;;13.20;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:31:21;13.10;;;10.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:34:10;14.00;;;12.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:36:57;11.93;;;9.97;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:39:44;14.67;;;11.50;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:42:31;12.53;;;9.87;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:45:18;12.07;;;9.13;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:48:06;14.60;;;9.53;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:50:59;12.23;;;8.93;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:53:47;13.97;;;8.83;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:56:35;14.77;;;9.27;;
6973;SDS011;3527;52.376;8.990;2022-09-27T19:59:22;12.07;;;8.73;;
6973;SDS011;3527;52.376;8.990;2022-09-27T20:02:10;12.97;;;8.67;;
6973;SDS011;3527;52.376;8.990;2022-09-27T20:04:58;13.70;;;8.43;;
6973;SDS011;3527;52.376;8.990;2022-09-27T20:07:45;16.17;;;8.60;;
6973;SDS011;3527;52.376;8.990;2022-09-27T20:10:33;12.67;;;9.00;;