sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69955;BME280;57279;55.912;37.490;2023-04-27T00:01:41;98556.91;;;7.66;74.69
69955;BME280;57279;55.912;37.490;2023-04-27T00:04:06;98557.44;;;7.62;75.63
69955;BME280;57279;55.912;37.490;2023-04-27T00:06:32;98558.22;;;7.63;75.99
69955;BME280;57279;55.912;37.490;2023-04-27T00:08:59;98562.28;;;7.66;76.00
69955;BME280;57279;55.912;37.490;2023-04-27T00:11:24;98562.81;;;7.62;76.08
69955;BME280;57279;55.912;37.490;2023-04-27T00:13:50;98559.56;;;7.60;75.45
69955;BME280;57279;55.912;37.490;2023-04-27T00:16:16;98566.28;;;7.58;75.25
69955;BME280;57279;55.912;37.490;2023-04-27T00:18:42;98574.59;;;7.56;75.12
69955;BME280;57279;55.912;37.490;2023-04-27T00:21:08;98572.16;;;7.55;75.16
69955;BME280;57279;55.912;37.490;2023-04-27T00:23:34;98571.06;;;7.51;75.54
69955;BME280;57279;55.912;37.490;2023-04-27T00:26:00;98575.63;;;7.50;75.77
69955;BME280;57279;55.912;37.490;2023-04-27T00:28:25;98573.75;;;7.51;76.14
69955;BME280;57279;55.912;37.490;2023-04-27T00:30:51;98578.88;;;7.52;76.20
69955;BME280;57279;55.912;37.490;2023-04-27T00:33:19;98581.00;;;7.50;75.42
69955;BME280;57279;55.912;37.490;2023-04-27T00:35:46;98582.84;;;7.50;75.14
69955;BME280;57279;55.912;37.490;2023-04-27T00:38:13;98587.13;;;7.46;75.65
69955;BME280;57279;55.912;37.490;2023-04-27T00:40:38;98585.25;;;7.46;76.09
69955;BME280;57279;55.912;37.490;2023-04-27T00:43:04;98590.34;;;7.42;75.07
69955;BME280;57279;55.912;37.490;2023-04-27T00:45:30;98591.34;;;7.36;74.85
69955;BME280;57279;55.912;37.490;2023-04-27T00:47:55;98596.44;;;7.33;75.18
69955;BME280;57279;55.912;37.490;2023-04-27T00:50:26;98584.03;;;7.27;75.18
69955;BME280;57279;55.912;37.490;2023-04-27T00:52:54;98586.69;;;7.21;76.07
69955;BME280;57279;55.912;37.490;2023-04-27T00:55:24;98592.31;;;7.20;76.16
69955;BME280;57279;55.912;37.490;2023-04-27T00:57:50;98587.75;;;7.20;75.82
69955;BME280;57279;55.912;37.490;2023-04-27T01:00:16;98591.50;;;7.19;75.84
69955;BME280;57279;55.912;37.490;2023-04-27T01:02:41;98594.47;;;7.18;75.71
69955;BME280;57279;55.912;37.490;2023-04-27T01:05:08;98601.94;;;7.16;75.80
69955;BME280;57279;55.912;37.490;2023-04-27T01:07:38;98610.50;;;7.13;76.16
69955;BME280;57279;55.912;37.490;2023-04-27T01:10:05;98602.47;;;7.13;76.29
69955;BME280;57279;55.912;37.490;2023-04-27T01:12:32;98599.53;;;7.14;76.50
69955;BME280;57279;55.912;37.490;2023-04-27T01:14:57;98600.31;;;7.15;76.49
69955;BME280;57279;55.912;37.490;2023-04-27T01:17:23;98602.75;;;7.16;76.15
69955;BME280;57279;55.912;37.490;2023-04-27T01:19:49;98606.19;;;7.12;76.31
69955;BME280;57279;55.912;37.490;2023-04-27T01:22:16;98596.25;;;7.07;75.97
69955;BME280;57279;55.912;37.490;2023-04-27T01:24:42;98596.75;;;7.04;75.89
69955;BME280;57279;55.912;37.490;2023-04-27T01:27:07;98595.63;;;7.00;76.27
69955;BME280;57279;55.912;37.490;2023-04-27T01:29:36;98584.34;;;6.98;76.29
69955;BME280;57279;55.912;37.490;2023-04-27T01:32:01;98592.91;;;6.95;76.21
69955;BME280;57279;55.912;37.490;2023-04-27T01:34:27;98589.16;;;6.96;76.59
69955;BME280;57279;55.912;37.490;2023-04-27T01:36:52;98592.41;;;6.98;76.72
69955;BME280;57279;55.912;37.490;2023-04-27T01:39:20;98589.22;;;7.01;76.66
69955;BME280;57279;55.912;37.490;2023-04-27T01:41:45;98586.22;;;6.97;75.94
69955;BME280;57279;55.912;37.490;2023-04-27T01:44:11;98586.72;;;6.94;75.71
69955;BME280;57279;55.912;37.490;2023-04-27T01:46:36;98589.09;;;6.91;75.53
69955;BME280;57279;55.912;37.490;2023-04-27T01:49:02;98594.16;;;6.87;75.75
69955;BME280;57279;55.912;37.490;2023-04-27T01:51:28;98605.13;;;6.80;75.88
69955;BME280;57279;55.912;37.490;2023-04-27T01:53:53;98604.75;;;6.72;76.62
69955;BME280;57279;55.912;37.490;2023-04-27T01:56:19;98604.41;;;6.63;77.08
69955;BME280;57279;55.912;37.490;2023-04-27T01:58:45;98610.81;;;6.62;77.38
69955;BME280;57279;55.912;37.490;2023-04-27T02:01:10;98615.16;;;6.63;77.38
69955;BME280;57279;55.912;37.490;2023-04-27T02:03:36;98613.75;;;6.60;77.40
69955;BME280;57279;55.912;37.490;2023-04-27T02:06:01;98605.47;;;6.62;77.34
69955;BME280;57279;55.912;37.490;2023-04-27T02:08:27;98611.94;;;6.66;77.81
69955;BME280;57279;55.912;37.490;2023-04-27T02:10:52;98611.44;;;6.69;77.54
69955;BME280;57279;55.912;37.490;2023-04-27T02:13:18;98610.09;;;6.67;77.63
69955;BME280;57279;55.912;37.490;2023-04-27T02:15:43;98603.56;;;6.57;77.70
69955;BME280;57279;55.912;37.490;2023-04-27T02:18:09;98605.44;;;6.57;77.91
69955;BME280;57279;55.912;37.490;2023-04-27T02:20:35;98614.28;;;6.57;77.85
69955;BME280;57279;55.912;37.490;2023-04-27T02:23:00;98611.34;;;6.59;77.83
69955;BME280;57279;55.912;37.490;2023-04-27T02:25:26;98615.88;;;6.58;77.85
69955;BME280;57279;55.912;37.490;2023-04-27T02:27:52;98622.06;;;6.59;78.09
69955;BME280;57279;55.912;37.490;2023-04-27T02:30:18;98627.69;;;6.57;77.64
69955;BME280;57279;55.912;37.490;2023-04-27T02:32:45;98625.25;;;6.56;77.77
69955;BME280;57279;55.912;37.490;2023-04-27T02:35:11;98638.16;;;6.59;77.98
69955;BME280;57279;55.912;37.490;2023-04-27T02:37:37;98638.97;;;6.59;78.08
69955;BME280;57279;55.912;37.490;2023-04-27T02:40:03;98635.53;;;6.64;78.01
69955;BME280;57279;55.912;37.490;2023-04-27T02:42:32;98622.41;;;6.68;78.23
69955;BME280;57279;55.912;37.490;2023-04-27T02:44:57;98635.09;;;6.72;78.01
69955;BME280;57279;55.912;37.490;2023-04-27T02:47:23;98638.88;;;6.76;77.82
69955;BME280;57279;55.912;37.490;2023-04-27T02:49:49;98646.41;;;6.79;77.56
69955;BME280;57279;55.912;37.490;2023-04-27T02:52:14;98640.75;;;6.76;77.80
69955;BME280;57279;55.912;37.490;2023-04-27T02:54:40;98645.38;;;6.80;77.70
69955;BME280;57279;55.912;37.490;2023-04-27T02:57:06;98651.03;;;6.84;77.84
69955;BME280;57279;55.912;37.490;2023-04-27T02:59:31;98655.09;;;6.87;77.48
69955;BME280;57279;55.912;37.490;2023-04-27T03:01:57;98648.16;;;6.91;78.14
69955;BME280;57279;55.912;37.490;2023-04-27T03:04:23;98650.63;;;6.97;78.25
69955;BME280;57279;55.912;37.490;2023-04-27T03:06:48;98661.41;;;7.02;78.32
69955;BME280;57279;55.912;37.490;2023-04-27T03:09:14;98654.75;;;7.05;78.29
69955;BME280;57279;55.912;37.490;2023-04-27T03:11:39;98655.28;;;7.07;78.00
69955;BME280;57279;55.912;37.490;2023-04-27T03:14:05;98662.00;;;7.10;77.65
69955;BME280;57279;55.912;37.490;2023-04-27T03:16:33;98659.34;;;7.10;77.68
69955;BME280;57279;55.912;37.490;2023-04-27T03:18:59;98663.97;;;7.14;77.82
69955;BME280;57279;55.912;37.490;2023-04-27T03:21:26;98665.88;;;7.19;78.07
69955;BME280;57279;55.912;37.490;2023-04-27T03:23:52;98674.78;;;7.24;78.12
69955;BME280;57279;55.912;37.490;2023-04-27T03:26:18;98668.38;;;7.31;77.76
69955;BME280;57279;55.912;37.490;2023-04-27T03:28:44;98671.94;;;7.36;78.13
69955;BME280;57279;55.912;37.490;2023-04-27T03:31:12;98676.53;;;7.41;78.02
69955;BME280;57279;55.912;37.490;2023-04-27T03:33:38;98674.19;;;7.50;78.24
69955;BME280;57279;55.912;37.490;2023-04-27T03:36:05;98676.66;;;7.56;78.24
69955;BME280;57279;55.912;37.490;2023-04-27T03:38:32;98673.25;;;7.66;78.29
69955;BME280;57279;55.912;37.490;2023-04-27T03:40:58;98679.78;;;7.75;78.51
69955;BME280;57279;55.912;37.490;2023-04-27T03:43:25;98684.41;;;7.85;78.31
69955;BME280;57279;55.912;37.490;2023-04-27T03:45:51;98685.53;;;7.94;78.56
69955;BME280;57279;55.912;37.490;2023-04-27T03:48:20;98685.59;;;8.05;78.06
69955;BME280;57279;55.912;37.490;2023-04-27T03:50:47;98688.88;;;8.12;78.16
69955;BME280;57279;55.912;37.490;2023-04-27T03:53:14;98686.78;;;8.19;77.69
69955;BME280;57279;55.912;37.490;2023-04-27T03:55:41;98689.75;;;8.28;77.66
69955;BME280;57279;55.912;37.490;2023-04-27T03:58:08;98694.91;;;8.34;77.81
69955;BME280;57279;55.912;37.490;2023-04-27T04:00:45;98693.38;;;8.44;77.93
69955;BME280;57279;55.912;37.490;2023-04-27T04:03:11;98694.47;;;8.53;77.57
69955;BME280;57279;55.912;37.490;2023-04-27T04:05:36;98695.34;;;8.64;77.47
69955;BME280;57279;55.912;37.490;2023-04-27T04:08:03;98703.19;;;8.75;77.09
69955;BME280;57279;55.912;37.490;2023-04-27T04:10:29;98697.84;;;8.86;77.26
69955;BME280;57279;55.912;37.490;2023-04-27T04:12:55;98698.97;;;8.95;76.53
69955;BME280;57279;55.912;37.490;2023-04-27T04:15:20;98701.94;;;9.04;76.60
69955;BME280;57279;55.912;37.490;2023-04-27T04:17:48;98703.56;;;9.15;76.15
69955;BME280;57279;55.912;37.490;2023-04-27T04:20:14;98701.19;;;9.24;75.73
69955;BME280;57279;55.912;37.490;2023-04-27T04:22:40;98700.91;;;9.35;75.34
69955;BME280;57279;55.912;37.490;2023-04-27T04:25:06;98708.72;;;9.47;75.13
69955;BME280;57279;55.912;37.490;2023-04-27T04:27:32;98707.66;;;9.58;74.92
69955;BME280;57279;55.912;37.490;2023-04-27T04:29:58;98712.25;;;9.68;74.50
69955;BME280;57279;55.912;37.490;2023-04-27T04:32:25;98712.78;;;9.81;74.38
69955;BME280;57279;55.912;37.490;2023-04-27T04:34:56;98711.41;;;9.93;73.57
69955;BME280;57279;55.912;37.490;2023-04-27T04:37:22;98710.88;;;10.07;73.49
69955;BME280;57279;55.912;37.490;2023-04-27T04:39:49;98708.97;;;10.17;73.15
69955;BME280;57279;55.912;37.490;2023-04-27T04:42:14;98710.56;;;10.29;72.62
69955;BME280;57279;55.912;37.490;2023-04-27T04:44:41;98713.50;;;10.43;72.76
69955;BME280;57279;55.912;37.490;2023-04-27T04:47:07;98721.59;;;10.53;72.82
69955;BME280;57279;55.912;37.490;2023-04-27T04:49:34;98717.78;;;10.64;71.77
69955;BME280;57279;55.912;37.490;2023-04-27T04:52:00;98723.91;;;10.80;70.71
69955;BME280;57279;55.912;37.490;2023-04-27T04:54:26;98716.28;;;10.92;69.67
69955;BME280;57279;55.912;37.490;2023-04-27T04:56:53;98717.56;;;11.10;68.38
69955;BME280;57279;55.912;37.490;2023-04-27T04:59:19;98714.50;;;11.27;67.00
69955;BME280;57279;55.912;37.490;2023-04-27T05:01:45;98718.16;;;11.42;66.77
69955;BME280;57279;55.912;37.490;2023-04-27T05:04:11;98721.34;;;11.54;66.79
69955;BME280;57279;55.912;37.490;2023-04-27T05:06:36;98716.13;;;11.63;66.09
69955;BME280;57279;55.912;37.490;2023-04-27T05:09:02;98716.06;;;11.73;65.00
69955;BME280;57279;55.912;37.490;2023-04-27T05:11:31;98720.25;;;11.89;65.39
69955;BME280;57279;55.912;37.490;2023-04-27T05:13:56;98723.97;;;11.99;65.14
69955;BME280;57279;55.912;37.490;2023-04-27T05:16:22;98722.50;;;12.11;65.33
69955;BME280;57279;55.912;37.490;2023-04-27T05:18:48;98730.22;;;12.23;65.58
69955;BME280;57279;55.912;37.490;2023-04-27T05:21:14;98725.31;;;12.30;65.40
69955;BME280;57279;55.912;37.490;2023-04-27T05:23:40;98726.81;;;12.42;64.53
69955;BME280;57279;55.912;37.490;2023-04-27T05:26:16;98726.69;;;12.52;63.78
69955;BME280;57279;55.912;37.490;2023-04-27T05:28:42;98727.66;;;12.61;64.16
69955;BME280;57279;55.912;37.490;2023-04-27T05:31:08;98727.03;;;12.69;62.79
69955;BME280;57279;55.912;37.490;2023-04-27T05:33:34;98735.03;;;12.80;62.68
69955;BME280;57279;55.912;37.490;2023-04-27T05:36:01;98726.25;;;12.88;60.79
69955;BME280;57279;55.912;37.490;2023-04-27T05:38:27;98725.59;;;12.96;60.46
69955;BME280;57279;55.912;37.490;2023-04-27T05:40:56;98734.41;;;13.07;60.09
69955;BME280;57279;55.912;37.490;2023-04-27T05:43:23;98725.34;;;13.17;59.66
69955;BME280;57279;55.912;37.490;2023-04-27T05:45:48;98731.50;;;13.22;58.60
69955;BME280;57279;55.912;37.490;2023-04-27T05:48:15;98725.44;;;13.30;58.00
69955;BME280;57279;55.912;37.490;2023-04-27T05:50:41;98732.94;;;13.39;56.88
69955;BME280;57279;55.912;37.490;2023-04-27T05:53:06;98727.34;;;13.49;57.03
69955;BME280;57279;55.912;37.490;2023-04-27T05:55:32;98717.22;;;13.55;57.00
69955;BME280;57279;55.912;37.490;2023-04-27T05:57:58;98725.53;;;13.63;56.51
69955;BME280;57279;55.912;37.490;2023-04-27T06:00:24;98724.84;;;13.72;56.21
69955;BME280;57279;55.912;37.490;2023-04-27T06:02:50;98727.69;;;13.80;56.12
69955;BME280;57279;55.912;37.490;2023-04-27T06:05:16;98721.88;;;13.87;55.93
69955;BME280;57279;55.912;37.490;2023-04-27T06:07:42;98719.59;;;13.94;55.54
69955;BME280;57279;55.912;37.490;2023-04-27T06:10:09;98725.94;;;14.03;55.29
69955;BME280;57279;55.912;37.490;2023-04-27T06:12:36;98721.75;;;14.11;55.13
69955;BME280;57279;55.912;37.490;2023-04-27T06:15:02;98721.34;;;14.18;54.99
69955;BME280;57279;55.912;37.490;2023-04-27T06:17:34;98720.97;;;14.24;55.25
69955;BME280;57279;55.912;37.490;2023-04-27T06:19:59;98719.47;;;14.32;55.41
69955;BME280;57279;55.912;37.490;2023-04-27T06:22:25;98723.97;;;14.37;54.86
69955;BME280;57279;55.912;37.490;2023-04-27T06:24:51;98727.41;;;14.42;55.30
69955;BME280;57279;55.912;37.490;2023-04-27T06:27:17;98730.31;;;14.46;55.02
69955;BME280;57279;55.912;37.490;2023-04-27T06:29:42;98734.84;;;14.51;54.66
69955;BME280;57279;55.912;37.490;2023-04-27T06:32:08;98735.56;;;14.56;54.63
69955;BME280;57279;55.912;37.490;2023-04-27T06:34:34;98734.69;;;14.61;54.30
69955;BME280;57279;55.912;37.490;2023-04-27T06:36:59;98737.81;;;14.68;54.78
69955;BME280;57279;55.912;37.490;2023-04-27T06:39:25;98744.25;;;14.72;54.85
69955;BME280;57279;55.912;37.490;2023-04-27T06:41:51;98743.84;;;14.79;54.18
69955;BME280;57279;55.912;37.490;2023-04-27T06:44:17;98745.66;;;14.83;54.57
69955;BME280;57279;55.912;37.490;2023-04-27T06:46:43;98748.25;;;14.89;54.59
69955;BME280;57279;55.912;37.490;2023-04-27T06:49:08;98748.47;;;14.92;53.50
69955;BME280;57279;55.912;37.490;2023-04-27T06:51:34;98745.84;;;15.01;53.11
69955;BME280;57279;55.912;37.490;2023-04-27T06:54:00;98748.28;;;15.02;52.35
69955;BME280;57279;55.912;37.490;2023-04-27T06:56:25;98754.59;;;15.12;51.55
69955;BME280;57279;55.912;37.490;2023-04-27T06:58:51;98752.25;;;15.19;51.30
69955;BME280;57279;55.912;37.490;2023-04-27T07:01:16;98751.06;;;15.25;50.78
69955;BME280;57279;55.912;37.490;2023-04-27T07:03:42;98753.16;;;15.28;49.51
69955;BME280;57279;55.912;37.490;2023-04-27T07:06:08;98753.03;;;15.33;49.46
69955;BME280;57279;55.912;37.490;2023-04-27T07:08:33;98745.88;;;15.37;48.99
69955;BME280;57279;55.912;37.490;2023-04-27T07:11:00;98750.91;;;15.44;48.51
69955;BME280;57279;55.912;37.490;2023-04-27T07:13:25;98745.97;;;15.46;48.69
69955;BME280;57279;55.912;37.490;2023-04-27T07:15:55;98751.28;;;15.51;48.53
69955;BME280;57279;55.912;37.490;2023-04-27T07:18:23;98748.44;;;15.56;47.54
69955;BME280;57279;55.912;37.490;2023-04-27T07:20:50;98751.06;;;15.61;48.45
69955;BME280;57279;55.912;37.490;2023-04-27T07:23:15;98748.69;;;15.69;48.33
69955;BME280;57279;55.912;37.490;2023-04-27T07:25:41;98747.50;;;15.75;47.87
69955;BME280;57279;55.912;37.490;2023-04-27T07:28:07;98753.63;;;15.80;48.48
69955;BME280;57279;55.912;37.490;2023-04-27T07:30:34;98747.56;;;15.83;47.06
69955;BME280;57279;55.912;37.490;2023-04-27T07:33:01;98750.16;;;15.89;46.90
69955;BME280;57279;55.912;37.490;2023-04-27T07:35:27;98753.06;;;15.92;47.55
69955;BME280;57279;55.912;37.490;2023-04-27T07:37:52;98750.84;;;15.94;47.14
69955;BME280;57279;55.912;37.490;2023-04-27T07:40:19;98757.75;;;16.00;47.39
69955;BME280;57279;55.912;37.490;2023-04-27T07:42:46;98758.94;;;16.08;47.34
69955;BME280;57279;55.912;37.490;2023-04-27T07:45:11;98756.88;;;16.14;47.37
69955;BME280;57279;55.912;37.490;2023-04-27T07:47:38;98757.88;;;16.18;46.97
69955;BME280;57279;55.912;37.490;2023-04-27T07:50:06;98755.81;;;16.23;47.01
69955;BME280;57279;55.912;37.490;2023-04-27T07:52:32;98760.66;;;16.27;46.42
69955;BME280;57279;55.912;37.490;2023-04-27T07:54:57;98757.31;;;16.30;46.16
69955;BME280;57279;55.912;37.490;2023-04-27T07:57:23;98763.75;;;16.34;44.52
69955;BME280;57279;55.912;37.490;2023-04-27T07:59:49;98768.25;;;16.38;44.44
69955;BME280;57279;55.912;37.490;2023-04-27T08:02:14;98762.97;;;16.42;45.40
69955;BME280;57279;55.912;37.490;2023-04-27T08:04:40;98769.09;;;16.48;45.12
69955;BME280;57279;55.912;37.490;2023-04-27T08:07:06;98768.97;;;16.53;44.93
69955;BME280;57279;55.912;37.490;2023-04-27T08:09:32;98767.22;;;16.57;44.61
69955;BME280;57279;55.912;37.490;2023-04-27T08:11:57;98770.59;;;16.63;44.51
69955;BME280;57279;55.912;37.490;2023-04-27T08:14:23;98762.91;;;16.65;43.93
69955;BME280;57279;55.912;37.490;2023-04-27T08:16:49;98763.59;;;16.70;44.23
69955;BME280;57279;55.912;37.490;2023-04-27T08:19:16;98761.34;;;16.72;43.57
69955;BME280;57279;55.912;37.490;2023-04-27T08:21:42;98766.50;;;16.74;44.27
69955;BME280;57279;55.912;37.490;2023-04-27T08:24:08;98765.53;;;16.78;43.32
69955;BME280;57279;55.912;37.490;2023-04-27T08:26:34;98759.75;;;16.80;43.74
69955;BME280;57279;55.912;37.490;2023-04-27T08:29:00;98760.56;;;16.80;43.57
69955;BME280;57279;55.912;37.490;2023-04-27T08:31:26;98765.59;;;16.87;44.12
69955;BME280;57279;55.912;37.490;2023-04-27T08:33:52;98759.66;;;16.94;43.52
69955;BME280;57279;55.912;37.490;2023-04-27T08:36:22;98763.06;;;16.99;43.11
69955;BME280;57279;55.912;37.490;2023-04-27T08:38:52;98758.56;;;17.04;43.14
69955;BME280;57279;55.912;37.490;2023-04-27T08:41:22;98759.56;;;17.08;42.70
69955;BME280;57279;55.912;37.490;2023-04-27T08:43:49;98762.78;;;17.10;42.74
69955;BME280;57279;55.912;37.490;2023-04-27T08:46:19;98757.97;;;17.15;43.27
69955;BME280;57279;55.912;37.490;2023-04-27T08:48:48;98750.75;;;17.19;42.63
69955;BME280;57279;55.912;37.490;2023-04-27T08:51:14;98755.91;;;17.21;42.93
69955;BME280;57279;55.912;37.490;2023-04-27T08:53:50;98758.78;;;17.25;42.54
69955;BME280;57279;55.912;37.490;2023-04-27T08:56:17;98762.97;;;17.31;42.38
69955;BME280;57279;55.912;37.490;2023-04-27T08:58:43;98757.03;;;17.37;41.94
69955;BME280;57279;55.912;37.490;2023-04-27T09:01:09;98753.84;;;17.44;42.11
69955;BME280;57279;55.912;37.490;2023-04-27T09:03:35;98762.19;;;17.48;41.50
69955;BME280;57279;55.912;37.490;2023-04-27T09:06:02;98748.56;;;17.48;41.58
69955;BME280;57279;55.912;37.490;2023-04-27T09:08:28;98736.97;;;17.51;41.40
69955;BME280;57279;55.912;37.490;2023-04-27T09:10:54;98746.13;;;17.46;40.51
69955;BME280;57279;55.912;37.490;2023-04-27T09:13:20;98749.34;;;17.48;40.98
69955;BME280;57279;55.912;37.490;2023-04-27T09:15:48;98753.66;;;17.49;40.22
69955;BME280;57279;55.912;37.490;2023-04-27T09:18:16;98749.69;;;17.55;41.11
69955;BME280;57279;55.912;37.490;2023-04-27T09:20:47;98749.34;;;17.57;40.71
69955;BME280;57279;55.912;37.490;2023-04-27T09:23:32;98750.63;;;17.59;40.65
69955;BME280;57279;55.912;37.490;2023-04-27T09:26:02;98758.31;;;17.66;42.15
69955;BME280;57279;55.912;37.490;2023-04-27T09:28:29;98751.25;;;17.74;42.37
69955;BME280;57279;55.912;37.490;2023-04-27T09:30:58;98754.94;;;17.78;42.06
69955;BME280;57279;55.912;37.490;2023-04-27T09:33:28;98756.72;;;17.83;41.70
69955;BME280;57279;55.912;37.490;2023-04-27T09:35:56;98756.72;;;17.83;41.51
69955;BME280;57279;55.912;37.490;2023-04-27T09:38:22;98750.31;;;17.87;42.27
69955;BME280;57279;55.912;37.490;2023-04-27T09:40:50;98753.22;;;17.91;41.79
69955;BME280;57279;55.912;37.490;2023-04-27T09:43:16;98746.13;;;17.98;43.23
69955;BME280;57279;55.912;37.490;2023-04-27T09:45:42;98750.63;;;18.03;42.52
69955;BME280;57279;55.912;37.490;2023-04-27T09:48:08;98749.31;;;18.09;42.94
69955;BME280;57279;55.912;37.490;2023-04-27T09:50:39;98747.41;;;18.10;42.79
69955;BME280;57279;55.912;37.490;2023-04-27T09:53:16;98742.56;;;18.15;43.59
69955;BME280;57279;55.912;37.490;2023-04-27T09:55:58;98748.19;;;18.19;43.26
69955;BME280;57279;55.912;37.490;2023-04-27T10:07:01;98741.22;;;18.39;43.39
69955;BME280;57279;55.912;37.490;2023-04-27T10:09:35;98742.31;;;18.47;42.78
69955;BME280;57279;55.912;37.490;2023-04-27T10:14:54;98743.13;;;18.77;42.58
69955;BME280;57279;55.912;37.490;2023-04-27T10:17:24;98734.69;;;19.00;42.27
69955;BME280;57279;55.912;37.490;2023-04-27T10:19:58;98737.31;;;19.17;41.89
69955;BME280;57279;55.912;37.490;2023-04-27T10:22:45;98746.53;;;19.33;40.73
69955;BME280;57279;55.912;37.490;2023-04-27T10:27:50;98751.91;;;19.72;40.23
69955;BME280;57279;55.912;37.490;2023-04-27T10:30:18;98742.28;;;19.87;39.37
69955;BME280;57279;55.912;37.490;2023-04-27T10:32:57;98739.88;;;19.85;38.44
69955;BME280;57279;55.912;37.490;2023-04-27T10:35:39;98733.94;;;19.83;38.22
69955;BME280;57279;55.912;37.490;2023-04-27T10:38:15;98742.66;;;19.98;38.49
69955;BME280;57279;55.912;37.490;2023-04-27T10:40:43;98731.97;;;20.05;38.11
69955;BME280;57279;55.912;37.490;2023-04-27T10:43:17;98729.13;;;20.14;38.24
69955;BME280;57279;55.912;37.490;2023-04-27T10:45:43;98735.75;;;20.25;37.47
69955;BME280;57279;55.912;37.490;2023-04-27T10:48:12;98735.09;;;20.40;38.24
69955;BME280;57279;55.912;37.490;2023-04-27T10:50:40;98745.16;;;20.48;38.49
69955;BME280;57279;55.912;37.490;2023-04-27T10:53:06;98737.97;;;20.44;37.78
69955;BME280;57279;55.912;37.490;2023-04-27T10:55:33;98735.56;;;20.30;38.45
69955;BME280;57279;55.912;37.490;2023-04-27T10:58:00;98736.59;;;20.38;38.66
69955;BME280;57279;55.912;37.490;2023-04-27T11:00:35;98739.88;;;20.31;38.92
69955;BME280;57279;55.912;37.490;2023-04-27T11:03:10;98741.25;;;20.25;39.11
69955;BME280;57279;55.912;37.490;2023-04-27T11:05:36;98738.50;;;20.13;38.63
69955;BME280;57279;55.912;37.490;2023-04-27T11:08:06;98740.78;;;20.10;38.05
69955;BME280;57279;55.912;37.490;2023-04-27T11:10:33;98734.06;;;20.20;37.68
69955;BME280;57279;55.912;37.490;2023-04-27T11:13:11;98744.66;;;20.22;36.85
69955;BME280;57279;55.912;37.490;2023-04-27T11:18:12;98753.97;;;20.42;36.50
69955;BME280;57279;55.912;37.490;2023-04-27T11:20:38;98749.84;;;20.48;36.79
69955;BME280;57279;55.912;37.490;2023-04-27T11:23:03;98756.13;;;20.48;37.27
69955;BME280;57279;55.912;37.490;2023-04-27T11:25:30;98752.25;;;20.37;36.57
69955;BME280;57279;55.912;37.490;2023-04-27T11:27:57;98757.69;;;20.25;37.60
69955;BME280;57279;55.912;37.490;2023-04-27T11:30:24;98759.91;;;20.31;37.81
69955;BME280;57279;55.912;37.490;2023-04-27T11:32:50;98754.09;;;20.45;37.35
69955;BME280;57279;55.912;37.490;2023-04-27T11:35:16;98759.47;;;20.54;37.78
69955;BME280;57279;55.912;37.490;2023-04-27T11:37:42;98756.03;;;20.57;38.23
69955;BME280;57279;55.912;37.490;2023-04-27T11:40:08;98760.06;;;20.60;37.99
69955;BME280;57279;55.912;37.490;2023-04-27T11:42:35;98752.78;;;20.64;37.76
69955;BME280;57279;55.912;37.490;2023-04-27T11:45:04;98758.94;;;20.61;37.54
69955;BME280;57279;55.912;37.490;2023-04-27T11:47:32;98754.09;;;20.58;37.80
69955;BME280;57279;55.912;37.490;2023-04-27T11:50:04;98756.03;;;20.57;37.83
69955;BME280;57279;55.912;37.490;2023-04-27T11:52:32;98751.13;;;20.50;37.24
69955;BME280;57279;55.912;37.490;2023-04-27T11:54:59;98749.53;;;20.49;37.84
69955;BME280;57279;55.912;37.490;2023-04-27T11:57:27;98751.47;;;20.49;37.86
69955;BME280;57279;55.912;37.490;2023-04-27T11:59:55;98758.66;;;20.41;38.34
69955;BME280;57279;55.912;37.490;2023-04-27T12:02:21;98755.00;;;20.37;38.25
69955;BME280;57279;55.912;37.490;2023-04-27T12:04:48;98762.72;;;20.35;39.39
69955;BME280;57279;55.912;37.490;2023-04-27T12:07:14;98764.09;;;20.29;39.74
69955;BME280;57279;55.912;37.490;2023-04-27T12:09:40;98759.66;;;20.24;39.60
69955;BME280;57279;55.912;37.490;2023-04-27T12:12:06;98758.94;;;20.27;40.20
69955;BME280;57279;55.912;37.490;2023-04-27T12:14:32;98763.88;;;20.34;40.26
69955;BME280;57279;55.912;37.490;2023-04-27T12:16:58;98765.72;;;20.30;39.25
69955;BME280;57279;55.912;37.490;2023-04-27T12:19:24;98766.38;;;20.27;39.57
69955;BME280;57279;55.912;37.490;2023-04-27T12:21:51;98766.38;;;20.27;39.61
69955;BME280;57279;55.912;37.490;2023-04-27T12:24:17;98770.81;;;20.19;39.05
69955;BME280;57279;55.912;37.490;2023-04-27T12:26:43;98761.53;;;20.11;39.24
69955;BME280;57279;55.912;37.490;2023-04-27T12:29:09;98766.56;;;20.09;39.53
69955;BME280;57279;55.912;37.490;2023-04-27T12:31:38;98757.69;;;20.25;39.52
69955;BME280;57279;55.912;37.490;2023-04-27T12:34:04;98763.44;;;20.32;39.76
69955;BME280;57279;55.912;37.490;2023-04-27T12:36:30;98757.75;;;20.37;39.07
69955;BME280;57279;55.912;37.490;2023-04-27T12:38:58;98755.47;;;20.51;39.90
69955;BME280;57279;55.912;37.490;2023-04-27T12:41:24;98747.28;;;20.64;39.29
69955;BME280;57279;55.912;37.490;2023-04-27T12:43:50;98757.09;;;20.65;38.83
69955;BME280;57279;55.912;37.490;2023-04-27T12:46:16;98760.75;;;20.69;39.36
69955;BME280;57279;55.912;37.490;2023-04-27T12:48:43;98748.78;;;20.74;38.71
69955;BME280;57279;55.912;37.490;2023-04-27T12:51:09;98751.19;;;20.87;38.12
69955;BME280;57279;55.912;37.490;2023-04-27T12:53:35;98741.09;;;21.16;38.70
69955;BME280;57279;55.912;37.490;2023-04-27T12:56:01;98744.59;;;21.54;37.31
69955;BME280;57279;55.912;37.490;2023-04-27T12:58:28;98737.38;;;21.90;36.61
69955;BME280;57279;55.912;37.490;2023-04-27T13:00:59;98740.75;;;21.99;36.25
69955;BME280;57279;55.912;37.490;2023-04-27T13:03:25;98741.34;;;21.92;35.39
69955;BME280;57279;55.912;37.490;2023-04-27T13:05:50;98738.41;;;21.85;34.84
69955;BME280;57279;55.912;37.490;2023-04-27T13:08:17;98740.50;;;22.20;34.19