sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13581;BME280;6861;46.170;7.222;2022-08-19T00:01:48;95620.44;;;22.51;59.53
13581;BME280;6861;46.170;7.222;2022-08-19T00:04:18;95620.03;;;22.49;59.42
13581;BME280;6861;46.170;7.222;2022-08-19T00:06:46;95615.81;;;22.48;59.93
13581;BME280;6861;46.170;7.222;2022-08-19T00:09:16;95615.81;;;22.48;60.29
13581;BME280;6861;46.170;7.222;2022-08-19T00:11:46;95616.94;;;22.47;60.36
13581;BME280;6861;46.170;7.222;2022-08-19T00:14:15;95630.28;;;22.47;59.98
13581;BME280;6861;46.170;7.222;2022-08-19T00:16:45;95634.41;;;22.44;60.23
13581;BME280;6861;46.170;7.222;2022-08-19T00:19:13;95636.28;;;22.44;60.16
13581;BME280;6861;46.170;7.222;2022-08-19T00:21:40;95636.22;;;22.40;60.19
13581;BME280;6861;46.170;7.222;2022-08-19T00:24:08;95640.34;;;22.38;60.55
13581;BME280;6861;46.170;7.222;2022-08-19T00:26:36;95637.25;;;22.36;60.46
13581;BME280;6861;46.170;7.222;2022-08-19T00:29:06;95636.50;;;22.35;60.12
13581;BME280;6861;46.170;7.222;2022-08-19T00:31:34;95643.28;;;22.33;60.33
13581;BME280;6861;46.170;7.222;2022-08-19T00:34:01;95639.34;;;22.27;60.18
13581;BME280;6861;46.170;7.222;2022-08-19T00:36:28;95646.16;;;22.24;60.62
13581;BME280;6861;46.170;7.222;2022-08-19T00:38:55;95644.94;;;22.21;60.25
13581;BME280;6861;46.170;7.222;2022-08-19T00:41:24;95651.38;;;22.20;60.03
13581;BME280;6861;46.170;7.222;2022-08-19T00:44:00;95645.22;;;22.16;60.09
13581;BME280;6861;46.170;7.222;2022-08-19T00:46:29;95648.56;;;22.13;60.83
13581;BME280;6861;46.170;7.222;2022-08-19T00:48:57;95637.91;;;22.13;60.74
13581;BME280;6861;46.170;7.222;2022-08-19T00:51:24;95639.78;;;22.13;60.29
13581;BME280;6861;46.170;7.222;2022-08-19T00:53:53;95633.69;;;22.12;60.17
13581;BME280;6861;46.170;7.222;2022-08-19T00:56:21;95623.81;;;22.13;59.77
13581;BME280;6861;46.170;7.222;2022-08-19T00:58:48;95624.56;;;22.13;60.14
13581;BME280;6861;46.170;7.222;2022-08-19T01:01:16;95621.56;;;22.15;59.89
13581;BME280;6861;46.170;7.222;2022-08-19T01:03:45;95626.19;;;22.18;59.73
13581;BME280;6861;46.170;7.222;2022-08-19T01:06:12;95621.72;;;22.22;59.94
13581;BME280;6861;46.170;7.222;2022-08-19T01:08:40;95632.03;;;22.23;59.80
13581;BME280;6861;46.170;7.222;2022-08-19T01:11:07;95626.38;;;22.25;60.01
13581;BME280;6861;46.170;7.222;2022-08-19T01:13:35;95619.91;;;22.26;60.04
13581;BME280;6861;46.170;7.222;2022-08-19T01:16:05;95623.34;;;22.27;60.17
13581;BME280;6861;46.170;7.222;2022-08-19T01:18:36;95626.44;;;22.29;59.89
13581;BME280;6861;46.170;7.222;2022-08-19T01:21:10;95628.00;;;22.30;60.23
13581;BME280;6861;46.170;7.222;2022-08-19T01:23:43;95621.09;;;22.29;60.40
13581;BME280;6861;46.170;7.222;2022-08-19T01:26:12;95623.44;;;22.30;61.08
13581;BME280;6861;46.170;7.222;2022-08-19T01:28:40;95625.75;;;22.32;60.57
13581;BME280;6861;46.170;7.222;2022-08-19T01:31:09;95619.28;;;22.33;61.21
13581;BME280;6861;46.170;7.222;2022-08-19T01:33:37;95613.53;;;22.31;60.75
13581;BME280;6861;46.170;7.222;2022-08-19T01:36:06;95605.97;;;22.33;61.17
13581;BME280;6861;46.170;7.222;2022-08-19T01:38:37;95609.75;;;22.32;61.54
13581;BME280;6861;46.170;7.222;2022-08-19T01:41:06;95607.50;;;22.34;61.62
13581;BME280;6861;46.170;7.222;2022-08-19T01:43:33;95613.97;;;22.33;61.42
13581;BME280;6861;46.170;7.222;2022-08-19T01:46:00;95602.53;;;22.32;61.32
13581;BME280;6861;46.170;7.222;2022-08-19T01:48:33;95606.75;;;22.33;61.13
13581;BME280;6861;46.170;7.222;2022-08-19T01:51:00;95605.97;;;22.33;61.73
13581;BME280;6861;46.170;7.222;2022-08-19T01:53:27;95607.84;;;22.32;61.36
13581;BME280;6861;46.170;7.222;2022-08-19T01:55:55;95607.09;;;22.32;61.89
13581;BME280;6861;46.170;7.222;2022-08-19T01:58:27;95613.53;;;22.31;62.02
13581;BME280;6861;46.170;7.222;2022-08-19T02:00:56;95617.31;;;22.30;61.54
13581;BME280;6861;46.170;7.222;2022-08-19T02:03:23;95616.97;;;22.31;62.02
13581;BME280;6861;46.170;7.222;2022-08-19T02:05:54;95617.31;;;22.30;61.66
13581;BME280;6861;46.170;7.222;2022-08-19T02:08:22;95608.22;;;22.31;61.52
13581;BME280;6861;46.170;7.222;2022-08-19T02:10:49;95610.88;;;22.31;61.91
13581;BME280;6861;46.170;7.222;2022-08-19T02:13:16;95612.69;;;22.27;61.92
13581;BME280;6861;46.170;7.222;2022-08-19T02:15:45;95595.84;;;22.22;61.34
13581;BME280;6861;46.170;7.222;2022-08-19T02:18:12;95600.41;;;22.22;61.34
13581;BME280;6861;46.170;7.222;2022-08-19T02:20:41;95597.31;;;22.20;61.49
13581;BME280;6861;46.170;7.222;2022-08-19T02:23:09;95606.44;;;22.19;62.06
13581;BME280;6861;46.170;7.222;2022-08-19T02:25:37;95613.66;;;22.18;62.14
13581;BME280;6861;46.170;7.222;2022-08-19T02:28:04;95619.69;;;22.15;62.03
13581;BME280;6861;46.170;7.222;2022-08-19T02:30:32;95625.78;;;22.16;62.39
13581;BME280;6861;46.170;7.222;2022-08-19T02:33:00;95624.56;;;22.13;62.49
13581;BME280;6861;46.170;7.222;2022-08-19T02:35:27;95631.44;;;22.14;62.53
13581;BME280;6861;46.170;7.222;2022-08-19T02:37:54;95632.22;;;22.15;62.71
13581;BME280;6861;46.170;7.222;2022-08-19T02:40:39;95644.78;;;22.14;62.33
13581;BME280;6861;46.170;7.222;2022-08-19T02:43:08;95647.44;;;22.14;62.30
13581;BME280;6861;46.170;7.222;2022-08-19T03:15:53;95621.97;;;22.01;62.22
13581;BME280;6861;46.170;7.222;2022-08-19T03:18:20;95619.00;;;22.03;62.05
13581;BME280;6861;46.170;7.222;2022-08-19T03:20:50;95617.13;;;22.03;61.78
13581;BME280;6861;46.170;7.222;2022-08-19T03:23:18;95603.25;;;21.98;61.72
13581;BME280;6861;46.170;7.222;2022-08-19T03:25:47;95615.88;;;22.01;61.55
13581;BME280;6861;46.170;7.222;2022-08-19T03:28:15;95610.91;;;21.99;61.31
13581;BME280;6861;46.170;7.222;2022-08-19T03:30:53;95612.03;;;21.98;61.30
13581;BME280;6861;46.170;7.222;2022-08-19T03:33:22;95622.69;;;21.98;61.52
13581;BME280;6861;46.170;7.222;2022-08-19T03:36:03;95625.69;;;21.97;61.53
13581;BME280;6861;46.170;7.222;2022-08-19T03:38:31;95630.25;;;21.96;61.74
13581;BME280;6861;46.170;7.222;2022-08-19T03:41:02;95627.16;;;21.94;60.94
13581;BME280;6861;46.170;7.222;2022-08-19T03:43:32;95623.28;;;21.91;61.00
13581;BME280;6861;46.170;7.222;2022-08-19T03:46:01;95645.28;;;21.88;60.45
13581;BME280;6861;46.170;7.222;2022-08-19T03:48:31;95637.97;;;21.85;60.36
13581;BME280;6861;46.170;7.222;2022-08-19T03:50:59;95643.66;;;21.84;60.38
13581;BME280;6861;46.170;7.222;2022-08-19T03:53:27;95640.56;;;21.82;59.89
13581;BME280;6861;46.170;7.222;2022-08-19T03:55:55;95644.34;;;21.81;59.91
13581;BME280;6861;46.170;7.222;2022-08-19T03:58:23;95645.44;;;21.80;59.91
13581;BME280;6861;46.170;7.222;2022-08-19T04:00:50;95645.03;;;21.78;60.43
13581;BME280;6861;46.170;7.222;2022-08-19T04:03:17;95647.25;;;21.76;59.74
13581;BME280;6861;46.170;7.222;2022-08-19T04:05:47;95645.72;;;21.75;59.81
13581;BME280;6861;46.170;7.222;2022-08-19T04:08:14;95660.16;;;21.74;60.04
13581;BME280;6861;46.170;7.222;2022-08-19T04:10:46;95650.19;;;21.71;59.46
13581;BME280;6861;46.170;7.222;2022-08-19T04:13:14;95658.16;;;21.71;59.13
13581;BME280;6861;46.170;7.222;2022-08-19T04:15:42;95663.84;;;21.69;59.37
13581;BME280;6861;46.170;7.222;2022-08-19T04:18:12;95668.03;;;21.70;59.43
13581;BME280;6861;46.170;7.222;2022-08-19T04:20:43;95675.25;;;21.70;59.17
13581;BME280;6861;46.170;7.222;2022-08-19T04:23:12;95671.06;;;21.69;59.29
13581;BME280;6861;46.170;7.222;2022-08-19T04:25:41;95667.22;;;21.66;59.38
13581;BME280;6861;46.170;7.222;2022-08-19T04:28:10;95662.22;;;21.65;58.77
13581;BME280;6861;46.170;7.222;2022-08-19T04:30:39;95662.22;;;21.65;58.71
13581;BME280;6861;46.170;7.222;2022-08-19T04:33:06;95663.78;;;21.66;58.93
13581;BME280;6861;46.170;7.222;2022-08-19T04:35:38;95674.44;;;21.66;58.80
13581;BME280;6861;46.170;7.222;2022-08-19T04:38:06;95669.44;;;21.64;59.28
13581;BME280;6861;46.170;7.222;2022-08-19T04:40:40;95672.44;;;21.63;58.75
13581;BME280;6861;46.170;7.222;2022-08-19T04:43:24;95679.22;;;21.60;59.01
13581;BME280;6861;46.170;7.222;2022-08-19T04:45:51;95686.44;;;21.59;59.31
13581;BME280;6861;46.170;7.222;2022-08-19T04:48:19;95675.78;;;21.59;59.34
13581;BME280;6861;46.170;7.222;2022-08-19T04:50:51;95676.47;;;21.56;59.14
13581;BME280;6861;46.170;7.222;2022-08-19T04:53:23;95680.34;;;21.59;59.05
13581;BME280;6861;46.170;7.222;2022-08-19T04:55:56;95678.03;;;21.57;59.38
13581;BME280;6861;46.170;7.222;2022-08-19T04:58:23;95690.22;;;21.58;59.53
13581;BME280;6861;46.170;7.222;2022-08-19T05:00:51;95681.13;;;21.59;59.48
13581;BME280;6861;46.170;7.222;2022-08-19T05:03:19;95683.78;;;21.59;59.76
13581;BME280;6861;46.170;7.222;2022-08-19T05:05:47;95690.66;;;21.61;59.84
13581;BME280;6861;46.170;7.222;2022-08-19T05:08:17;95687.22;;;21.60;59.72
13581;BME280;6861;46.170;7.222;2022-08-19T05:10:46;95694.88;;;21.62;59.72
13581;BME280;6861;46.170;7.222;2022-08-19T05:13:16;95693.31;;;21.61;60.03
13581;BME280;6861;46.170;7.222;2022-08-19T05:15:44;95700.19;;;21.62;59.71
13581;BME280;6861;46.170;7.222;2022-08-19T05:18:19;95711.53;;;21.58;60.37
13581;BME280;6861;46.170;7.222;2022-08-19T05:21:06;95713.31;;;21.54;60.61
13581;BME280;6861;46.170;7.222;2022-08-19T05:23:51;95719.31;;;21.51;60.51
13581;BME280;6861;46.170;7.222;2022-08-19T05:26:18;95721.56;;;21.49;60.82
13581;BME280;6861;46.170;7.222;2022-08-19T05:28:46;95731.75;;;21.47;60.65
13581;BME280;6861;46.170;7.222;2022-08-19T05:31:13;95724.91;;;21.46;60.79
13581;BME280;6861;46.170;7.222;2022-08-19T05:33:40;95727.91;;;21.45;61.07
13581;BME280;6861;46.170;7.222;2022-08-19T05:36:07;95729.34;;;21.42;61.21
13581;BME280;6861;46.170;7.222;2022-08-19T05:38:34;95722.47;;;21.41;61.05
13581;BME280;6861;46.170;7.222;2022-08-19T05:41:06;95724.69;;;21.39;61.27
13581;BME280;6861;46.170;7.222;2022-08-19T05:43:34;95712.50;;;21.38;60.87
13581;BME280;6861;46.170;7.222;2022-08-19T05:46:02;95717.16;;;21.41;61.05
13581;BME280;6861;46.170;7.222;2022-08-19T05:48:29;95722.47;;;21.41;61.12
13581;BME280;6861;46.170;7.222;2022-08-19T05:50:57;95730.13;;;21.43;61.00
13581;BME280;6861;46.170;7.222;2022-08-19T05:53:24;95725.56;;;21.43;60.94
13581;BME280;6861;46.170;7.222;2022-08-19T05:55:51;95718.69;;;21.42;60.77
13581;BME280;6861;46.170;7.222;2022-08-19T05:58:18;95726.69;;;21.42;60.77
13581;BME280;6861;46.170;7.222;2022-08-19T06:00:45;95724.69;;;21.39;60.99
13581;BME280;6861;46.170;7.222;2022-08-19T06:03:14;95726.25;;;21.40;61.51
13581;BME280;6861;46.170;7.222;2022-08-19T06:05:41;95731.13;;;21.38;61.25
13581;BME280;6861;46.170;7.222;2022-08-19T06:08:08;95729.59;;;21.37;61.69
13581;BME280;6861;46.170;7.222;2022-08-19T06:10:35;95733.69;;;21.35;61.78
13581;BME280;6861;46.170;7.222;2022-08-19T06:13:02;95727.50;;;21.31;62.21
13581;BME280;6861;46.170;7.222;2022-08-19T06:15:31;95725.84;;;21.26;62.09
13581;BME280;6861;46.170;7.222;2022-08-19T06:17:58;95726.53;;;21.23;62.43
13581;BME280;6861;46.170;7.222;2022-08-19T06:20:26;95734.84;;;21.21;62.44
13581;BME280;6861;46.170;7.222;2022-08-19T06:22:53;95734.06;;;21.21;62.64
13581;BME280;6861;46.170;7.222;2022-08-19T06:25:20;95745.50;;;21.21;62.32
13581;BME280;6861;46.170;7.222;2022-08-19T06:27:47;95738.59;;;21.20;62.42
13581;BME280;6861;46.170;7.222;2022-08-19T06:30:14;95755.69;;;21.19;62.65
13581;BME280;6861;46.170;7.222;2022-08-19T06:32:41;95753.78;;;21.20;62.52
13581;BME280;6861;46.170;7.222;2022-08-19T06:35:08;95760.34;;;21.22;62.26
13581;BME280;6861;46.170;7.222;2022-08-19T06:37:38;95750.94;;;21.25;62.19
13581;BME280;6861;46.170;7.222;2022-08-19T06:40:06;95754.81;;;21.27;62.08
13581;BME280;6861;46.170;7.222;2022-08-19T06:42:33;95757.91;;;21.30;62.27
13581;BME280;6861;46.170;7.222;2022-08-19T06:45:00;95762.44;;;21.29;62.00
13581;BME280;6861;46.170;7.222;2022-08-19T06:47:29;95768.22;;;21.31;62.11
13581;BME280;6861;46.170;7.222;2022-08-19T06:49:57;95775.53;;;21.34;62.16
13581;BME280;6861;46.170;7.222;2022-08-19T06:52:27;95768.75;;;21.37;62.21
13581;BME280;6861;46.170;7.222;2022-08-19T06:54:55;95772.63;;;21.39;61.81
13581;BME280;6861;46.170;7.222;2022-08-19T06:57:23;95770.72;;;21.40;61.99
13581;BME280;6861;46.170;7.222;2022-08-19T06:59:50;95774.16;;;21.40;62.04
13581;BME280;6861;46.170;7.222;2022-08-19T07:02:18;95768.06;;;21.40;61.97
13581;BME280;6861;46.170;7.222;2022-08-19T07:04:45;95775.72;;;21.41;62.03
13581;BME280;6861;46.170;7.222;2022-08-19T07:07:14;95778.81;;;21.43;61.78
13581;BME280;6861;46.170;7.222;2022-08-19T07:09:43;95789.47;;;21.43;62.34
13581;BME280;6861;46.170;7.222;2022-08-19T07:12:13;95787.25;;;21.45;61.94
13581;BME280;6861;46.170;7.222;2022-08-19T07:14:41;95780.38;;;21.44;62.07
13581;BME280;6861;46.170;7.222;2022-08-19T07:17:12;95796.78;;;21.46;62.08
13581;BME280;6861;46.170;7.222;2022-08-19T07:19:40;95794.13;;;21.46;61.73
13581;BME280;6861;46.170;7.222;2022-08-19T07:22:08;95791.44;;;21.46;61.69
13581;BME280;6861;46.170;7.222;2022-08-19T07:24:36;95788.78;;;21.46;61.41
13581;BME280;6861;46.170;7.222;2022-08-19T07:27:05;95790.78;;;21.49;61.37
13581;BME280;6861;46.170;7.222;2022-08-19T07:29:35;95798.75;;;21.49;61.74
13581;BME280;6861;46.170;7.222;2022-08-19T07:32:05;95809.84;;;21.51;61.77
13581;BME280;6861;46.170;7.222;2022-08-19T07:34:32;95815.16;;;21.51;61.52
13581;BME280;6861;46.170;7.222;2022-08-19T07:37:03;95817.84;;;21.51;61.33
13581;BME280;6861;46.170;7.222;2022-08-19T07:39:33;95820.94;;;21.53;61.35
13581;BME280;6861;46.170;7.222;2022-08-19T07:42:04;95819.38;;;21.52;61.50
13581;BME280;6861;46.170;7.222;2022-08-19T07:44:31;95824.72;;;21.52;61.36
13581;BME280;6861;46.170;7.222;2022-08-19T07:47:01;95820.06;;;21.49;61.70
13581;BME280;6861;46.170;7.222;2022-08-19T07:49:28;95826.94;;;21.50;61.63
13581;BME280;6861;46.170;7.222;2022-08-19T07:51:57;95828.06;;;21.49;61.25
13581;BME280;6861;46.170;7.222;2022-08-19T07:54:28;95830.72;;;21.49;61.75
13581;BME280;6861;46.170;7.222;2022-08-19T07:56:56;95818.50;;;21.48;61.57
13581;BME280;6861;46.170;7.222;2022-08-19T07:59:23;95826.94;;;21.50;61.77
13581;BME280;6861;46.170;7.222;2022-08-19T08:01:51;95829.94;;;21.49;61.59
13581;BME280;6861;46.170;7.222;2022-08-19T08:04:20;95836.81;;;21.50;61.44
13581;BME280;6861;46.170;7.222;2022-08-19T08:07:06;95832.25;;;21.50;61.27
13581;BME280;6861;46.170;7.222;2022-08-19T08:09:51;95832.25;;;21.50;61.60
13581;BME280;6861;46.170;7.222;2022-08-19T08:12:25;95828.94;;;21.53;61.33
13581;BME280;6861;46.170;7.222;2022-08-19T08:14:55;95827.81;;;21.54;61.00
13581;BME280;6861;46.170;7.222;2022-08-19T08:17:25;95830.47;;;21.54;61.29
13581;BME280;6861;46.170;7.222;2022-08-19T08:19:53;95836.91;;;21.53;61.55
13581;BME280;6861;46.170;7.222;2022-08-19T08:22:21;95837.59;;;21.50;61.35
13581;BME280;6861;46.170;7.222;2022-08-19T08:25:03;95850.47;;;21.48;61.53
13581;BME280;6861;46.170;7.222;2022-08-19T08:27:35;95858.00;;;21.46;61.61
13581;BME280;6861;46.170;7.222;2022-08-19T08:30:06;95867.09;;;21.45;61.66
13581;BME280;6861;46.170;7.222;2022-08-19T08:32:34;95876.19;;;21.44;61.74
13581;BME280;6861;46.170;7.222;2022-08-19T08:35:04;95877.66;;;21.42;61.72
13581;BME280;6861;46.170;7.222;2022-08-19T08:37:31;95882.19;;;21.41;61.69
13581;BME280;6861;46.170;7.222;2022-08-19T08:39:58;95885.31;;;21.43;61.40
13581;BME280;6861;46.170;7.222;2022-08-19T08:42:30;95891.06;;;21.45;61.33
13581;BME280;6861;46.170;7.222;2022-08-19T08:45:00;95902.16;;;21.47;60.96
13581;BME280;6861;46.170;7.222;2022-08-19T08:47:32;95903.38;;;21.50;60.87
13581;BME280;6861;46.170;7.222;2022-08-19T08:50:05;95914.34;;;21.48;61.41
13581;BME280;6861;46.170;7.222;2022-08-19T08:52:37;95924.13;;;21.44;61.14
13581;BME280;6861;46.170;7.222;2022-08-19T08:55:10;95921.78;;;21.43;61.06
13581;BME280;6861;46.170;7.222;2022-08-19T08:57:43;95924.13;;;21.44;61.05
13581;BME280;6861;46.170;7.222;2022-08-19T09:00:15;95926.13;;;21.47;60.72
13581;BME280;6861;46.170;7.222;2022-08-19T09:02:43;95933.44;;;21.50;60.92
13581;BME280;6861;46.170;7.222;2022-08-19T09:05:11;95932.00;;;21.53;60.99
13581;BME280;6861;46.170;7.222;2022-08-19T09:07:46;95930.09;;;21.53;60.54
13581;BME280;6861;46.170;7.222;2022-08-19T09:10:22;95932.75;;;21.53;60.94
13581;BME280;6861;46.170;7.222;2022-08-19T09:12:59;95932.31;;;21.51;60.67
13581;BME280;6861;46.170;7.222;2022-08-19T09:15:30;95933.78;;;21.49;61.13
13581;BME280;6861;46.170;7.222;2022-08-19T09:18:00;95931.09;;;21.49;61.32
13581;BME280;6861;46.170;7.222;2022-08-19T09:20:30;95927.34;;;21.50;61.03
13581;BME280;6861;46.170;7.222;2022-08-19T09:22:57;95937.22;;;21.49;60.81
13581;BME280;6861;46.170;7.222;2022-08-19T09:25:25;95939.53;;;21.51;61.27
13581;BME280;6861;46.170;7.222;2022-08-19T09:27:53;95946.09;;;21.53;60.89
13581;BME280;6861;46.170;7.222;2022-08-19T09:30:24;95942.31;;;21.54;61.12
13581;BME280;6861;46.170;7.222;2022-08-19T09:32:52;95953.41;;;21.56;61.64
13581;BME280;6861;46.170;7.222;2022-08-19T09:35:20;95956.84;;;21.57;61.98
13581;BME280;6861;46.170;7.222;2022-08-19T09:37:49;95956.50;;;21.58;62.07
13581;BME280;6861;46.170;7.222;2022-08-19T09:40:17;95954.19;;;21.57;61.85
13581;BME280;6861;46.170;7.222;2022-08-19T09:42:46;95958.28;;;21.54;62.26
13581;BME280;6861;46.170;7.222;2022-08-19T09:45:14;95968.94;;;21.54;62.40
13581;BME280;6861;46.170;7.222;2022-08-19T09:47:41;95967.81;;;21.55;62.01
13581;BME280;6861;46.170;7.222;2022-08-19T09:50:10;95967.81;;;21.55;62.48
13581;BME280;6861;46.170;7.222;2022-08-19T09:52:38;95969.38;;;21.56;62.44
13581;BME280;6861;46.170;7.222;2022-08-19T09:55:09;95977.81;;;21.58;62.40
13581;BME280;6861;46.170;7.222;2022-08-19T09:57:36;95980.03;;;21.56;62.42
13581;BME280;6861;46.170;7.222;2022-08-19T10:00:06;95978.59;;;21.59;62.45
13581;BME280;6861;46.170;7.222;2022-08-19T10:02:34;95978.59;;;21.59;62.33
13581;BME280;6861;46.170;7.222;2022-08-19T10:05:01;95984.69;;;21.59;62.08
13581;BME280;6861;46.170;7.222;2022-08-19T10:07:46;95982.47;;;21.62;62.44
13581;BME280;6861;46.170;7.222;2022-08-19T10:10:14;95980.91;;;21.61;62.22
13581;BME280;6861;46.170;7.222;2022-08-19T10:12:41;95983.25;;;21.62;62.17
13581;BME280;6861;46.170;7.222;2022-08-19T10:15:14;95987.00;;;21.61;62.08
13581;BME280;6861;46.170;7.222;2022-08-19T10:17:41;95987.00;;;21.61;62.15
13581;BME280;6861;46.170;7.222;2022-08-19T10:20:09;95992.69;;;21.59;62.69
13581;BME280;6861;46.170;7.222;2022-08-19T10:22:36;95993.00;;;21.58;62.58
13581;BME280;6861;46.170;7.222;2022-08-19T10:25:05;95986.03;;;21.53;62.01
13581;BME280;6861;46.170;7.222;2022-08-19T10:27:34;95983.34;;;21.53;62.57
13581;BME280;6861;46.170;7.222;2022-08-19T10:30:01;95995.13;;;21.52;62.32
13581;BME280;6861;46.170;7.222;2022-08-19T10:32:28;95991.34;;;21.53;61.98
13581;BME280;6861;46.170;7.222;2022-08-19T10:34:55;95989.03;;;21.52;62.47
13581;BME280;6861;46.170;7.222;2022-08-19T10:37:22;95995.44;;;21.51;62.24
13581;BME280;6861;46.170;7.222;2022-08-19T10:39:50;95983.69;;;21.52;62.21
13581;BME280;6861;46.170;7.222;2022-08-19T10:42:17;95982.25;;;21.54;62.34
13581;BME280;6861;46.170;7.222;2022-08-19T10:44:45;95991.78;;;21.55;62.24
13581;BME280;6861;46.170;7.222;2022-08-19T10:47:13;96003.66;;;21.58;62.19
13581;BME280;6861;46.170;7.222;2022-08-19T10:49:40;96009.75;;;21.58;62.15
13581;BME280;6861;46.170;7.222;2022-08-19T10:52:21;96012.88;;;21.61;61.86
13581;BME280;6861;46.170;7.222;2022-08-19T10:55:01;96014.41;;;21.62;62.29
13581;BME280;6861;46.170;7.222;2022-08-19T10:57:45;96009.09;;;21.62;61.89
13581;BME280;6861;46.170;7.222;2022-08-19T11:00:14;96001.56;;;21.64;62.34
13581;BME280;6861;46.170;7.222;2022-08-19T11:02:41;96000.44;;;21.65;61.77
13581;BME280;6861;46.170;7.222;2022-08-19T11:05:09;95996.22;;;21.64;61.66
13581;BME280;6861;46.170;7.222;2022-08-19T11:07:38;95992.44;;;21.65;61.69
13581;BME280;6861;46.170;7.222;2022-08-19T11:10:09;95995.13;;;21.65;61.58
13581;BME280;6861;46.170;7.222;2022-08-19T11:12:37;95995.13;;;21.65;61.57
13581;BME280;6861;46.170;7.222;2022-08-19T11:15:06;95985.56;;;21.64;61.88
13581;BME280;6861;46.170;7.222;2022-08-19T11:17:38;95994.66;;;21.63;62.06
13581;BME280;6861;46.170;7.222;2022-08-19T11:20:09;95999.22;;;21.62;62.20
13581;BME280;6861;46.170;7.222;2022-08-19T11:22:37;95999.22;;;21.62;61.58
13581;BME280;6861;46.170;7.222;2022-08-19T11:25:07;95996.22;;;21.64;61.69
13581;BME280;6861;46.170;7.222;2022-08-19T11:27:37;96003.09;;;21.65;61.44
13581;BME280;6861;46.170;7.222;2022-08-19T11:30:06;96005.44;;;21.66;61.51
13581;BME280;6861;46.170;7.222;2022-08-19T11:32:33;96007.72;;;21.68;61.45
13581;BME280;6861;46.170;7.222;2022-08-19T11:35:01;96001.28;;;21.69;61.18
13581;BME280;6861;46.170;7.222;2022-08-19T11:37:29;95999.41;;;21.69;61.23
13581;BME280;6861;46.170;7.222;2022-08-19T11:39:56;96003.63;;;21.70;61.68
13581;BME280;6861;46.170;7.222;2022-08-19T11:42:23;96007.06;;;21.71;61.23
13581;BME280;6861;46.170;7.222;2022-08-19T11:45:08;96011.28;;;21.72;61.48
13581;BME280;6861;46.170;7.222;2022-08-19T11:47:35;96010.94;;;21.73;61.98
13581;BME280;6861;46.170;7.222;2022-08-19T11:50:06;96006.41;;;21.74;61.82
13581;BME280;6861;46.170;7.222;2022-08-19T11:52:33;96018.94;;;21.73;61.21
13581;BME280;6861;46.170;7.222;2022-08-19T11:55:00;96008.63;;;21.72;61.47
13581;BME280;6861;46.170;7.222;2022-08-19T11:57:27;96017.06;;;21.74;61.14
13581;BME280;6861;46.170;7.222;2022-08-19T11:59:54;96014.06;;;21.75;60.78
13581;BME280;6861;46.170;7.222;2022-08-19T12:02:21;96012.94;;;21.76;60.50
13581;BME280;6861;46.170;7.222;2022-08-19T12:04:48;96015.72;;;21.80;60.99
13581;BME280;6861;46.170;7.222;2022-08-19T12:07:17;96018.03;;;21.81;60.43
13581;BME280;6861;46.170;7.222;2022-08-19T12:09:44;96023.47;;;21.85;60.55
13581;BME280;6861;46.170;7.222;2022-08-19T12:12:11;96017.47;;;21.88;60.85
13581;BME280;6861;46.170;7.222;2022-08-19T12:14:38;96029.03;;;21.92;60.23
13581;BME280;6861;46.170;7.222;2022-08-19T12:17:05;96013.47;;;21.94;60.54
13581;BME280;6861;46.170;7.222;2022-08-19T12:19:35;96013.91;;;21.96;59.99
13581;BME280;6861;46.170;7.222;2022-08-19T12:22:02;96017.03;;;21.98;60.14
13581;BME280;6861;46.170;7.222;2022-08-19T12:24:32;96011.03;;;22.01;60.60
13581;BME280;6861;46.170;7.222;2022-08-19T12:27:00;96018.72;;;22.03;60.42
13581;BME280;6861;46.170;7.222;2022-08-19T12:29:28;96010.38;;;22.04;60.62
13581;BME280;6861;46.170;7.222;2022-08-19T12:31:56;96011.94;;;22.05;60.60
13581;BME280;6861;46.170;7.222;2022-08-19T12:34:29;96006.59;;;22.05;60.69
13581;BME280;6861;46.170;7.222;2022-08-19T12:36:56;96015.03;;;22.07;60.80
13581;BME280;6861;46.170;7.222;2022-08-19T12:39:24;96017.81;;;22.11;59.94
13581;BME280;6861;46.170;7.222;2022-08-19T12:41:53;96018.25;;;22.13;60.57
13581;BME280;6861;46.170;7.222;2022-08-19T12:44:20;96022.91;;;22.16;60.33
13581;BME280;6861;46.170;7.222;2022-08-19T12:46:48;96024.91;;;22.19;59.78
13581;BME280;6861;46.170;7.222;2022-08-19T12:49:15;96018.44;;;22.20;60.09
13581;BME280;6861;46.170;7.222;2022-08-19T12:51:42;96028.78;;;22.21;60.08
13581;BME280;6861;46.170;7.222;2022-08-19T12:54:09;96026.88;;;22.22;59.70
13581;BME280;6861;46.170;7.222;2022-08-19T12:56:36;96025.44;;;22.24;59.62
13581;BME280;6861;46.170;7.222;2022-08-19T12:59:05;96032.31;;;22.26;59.77
13581;BME280;6861;46.170;7.222;2022-08-19T13:01:33;96028.53;;;22.27;59.58
13581;BME280;6861;46.170;7.222;2022-08-19T13:04:00;96031.19;;;22.27;59.96
13581;BME280;6861;46.170;7.222;2022-08-19T13:06:27;96030.09;;;22.28;59.42
13581;BME280;6861;46.170;7.222;2022-08-19T13:08:54;96041.09;;;22.26;59.69
13581;BME280;6861;46.170;7.222;2022-08-19T13:11:22;96031.19;;;22.27;59.27
13581;BME280;6861;46.170;7.222;2022-08-19T13:13:51;96039.53;;;22.25;59.16
13581;BME280;6861;46.170;7.222;2022-08-19T13:16:21;96043.31;;;22.24;59.35
13581;BME280;6861;46.170;7.222;2022-08-19T13:18:48;96034.09;;;22.21;58.55
13581;BME280;6861;46.170;7.222;2022-08-19T13:21:17;96048.88;;;22.19;59.22
13581;BME280;6861;46.170;7.222;2022-08-19T13:23:45;96051.88;;;22.17;59.16
13581;BME280;6861;46.170;7.222;2022-08-19T13:26:13;96050.31;;;22.16;58.88
13581;BME280;6861;46.170;7.222;2022-08-19T13:28:41;96048.78;;;22.15;59.12
13581;BME280;6861;46.170;7.222;2022-08-19T13:31:30;96044.22;;;22.16;59.25
13581;BME280;6861;46.170;7.222;2022-08-19T13:34:16;96039.66;;;22.16;59.00
13581;BME280;6861;46.170;7.222;2022-08-19T13:36:43;96042.66;;;22.15;58.24
13581;BME280;6861;46.170;7.222;2022-08-19T13:39:10;96049.13;;;22.14;58.40
13581;BME280;6861;46.170;7.222;2022-08-19T13:41:43;96053.22;;;22.11;58.89
13581;BME280;6861;46.170;7.222;2022-08-19T13:44:13;96051.69;;;22.10;59.04
13581;BME280;6861;46.170;7.222;2022-08-19T13:46:41;96054.69;;;22.09;58.42
13581;BME280;6861;46.170;7.222;2022-08-19T13:49:10;96058.44;;;22.08;59.12
13581;BME280;6861;46.170;7.222;2022-08-19T13:51:38;96056.13;;;22.06;58.88