sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13694;DHT22;6919;52.344;14.518;2023-05-21T00:00:00;14.50;93.30
13694;DHT22;6919;52.344;14.518;2023-05-21T00:02:36;14.60;90.20
13694;DHT22;6919;52.344;14.518;2023-05-21T00:05:06;14.60;80.90
13694;DHT22;6919;52.344;14.518;2023-05-21T00:07:40;14.50;71.70
13694;DHT22;6919;52.344;14.518;2023-05-21T00:10:09;14.50;74.30
13694;DHT22;6919;52.344;14.518;2023-05-21T00:12:38;14.40;55.50
13694;DHT22;6919;52.344;14.518;2023-05-21T00:15:09;14.30;50.70
13694;DHT22;6919;52.344;14.518;2023-05-21T00:17:38;14.30;50.60
13694;DHT22;6919;52.344;14.518;2023-05-21T00:20:07;14.20;49.90
13694;DHT22;6919;52.344;14.518;2023-05-21T00:22:36;14.20;59.60
13694;DHT22;6919;52.344;14.518;2023-05-21T00:25:06;14.10;72.00
13694;DHT22;6919;52.344;14.518;2023-05-21T00:27:35;14.20;89.40
13694;DHT22;6919;52.344;14.518;2023-05-21T00:30:05;14.10;77.20
13694;DHT22;6919;52.344;14.518;2023-05-21T00:32:35;14.00;89.60
13694;DHT22;6919;52.344;14.518;2023-05-21T00:35:04;14.00;96.10
13694;DHT22;6919;52.344;14.518;2023-05-21T00:37:33;13.90;97.60
13694;DHT22;6919;52.344;14.518;2023-05-21T00:40:02;13.90;44.10
13694;DHT22;6919;52.344;14.518;2023-05-21T00:42:33;13.70;30.50
13694;DHT22;6919;52.344;14.518;2023-05-21T00:45:06;13.60;27.50
13694;DHT22;6919;52.344;14.518;2023-05-21T00:47:36;13.60;10.00
13694;DHT22;6919;52.344;14.518;2023-05-21T00:50:05;13.50;7.90
13694;DHT22;6919;52.344;14.518;2023-05-21T00:52:35;13.50;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T00:55:08;13.40;10.60
13694;DHT22;6919;52.344;14.518;2023-05-21T00:57:38;13.20;27.90
13694;DHT22;6919;52.344;14.518;2023-05-21T01:00:09;13.00;34.50
13694;DHT22;6919;52.344;14.518;2023-05-21T01:02:39;13.00;47.40
13694;DHT22;6919;52.344;14.518;2023-05-21T01:05:09;12.90;72.80
13694;DHT22;6919;52.344;14.518;2023-05-21T01:07:39;12.80;85.20
13694;DHT22;6919;52.344;14.518;2023-05-21T01:10:10;12.90;73.30
13694;DHT22;6919;52.344;14.518;2023-05-21T01:12:41;12.90;51.50
13694;DHT22;6919;52.344;14.518;2023-05-21T01:15:11;12.90;30.60
13694;DHT22;6919;52.344;14.518;2023-05-21T01:17:41;12.80;25.00
13694;DHT22;6919;52.344;14.518;2023-05-21T01:20:12;12.70;84.00
13694;DHT22;6919;52.344;14.518;2023-05-21T01:22:50;12.70;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T01:25:20;12.70;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T01:27:49;12.80;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T01:30:18;12.70;36.80
13694;DHT22;6919;52.344;14.518;2023-05-21T01:32:53;12.60;5.10
13694;DHT22;6919;52.344;14.518;2023-05-21T01:35:30;12.40;8.90
13694;DHT22;6919;52.344;14.518;2023-05-21T01:38:10;12.30;40.70
13694;DHT22;6919;52.344;14.518;2023-05-21T01:40:47;12.50;40.60
13694;DHT22;6919;52.344;14.518;2023-05-21T01:43:21;12.40;23.60
13694;DHT22;6919;52.344;14.518;2023-05-21T01:45:54;12.30;15.40
13694;DHT22;6919;52.344;14.518;2023-05-21T01:48:24;12.20;27.80
13694;DHT22;6919;52.344;14.518;2023-05-21T01:50:57;12.20;38.30
13694;DHT22;6919;52.344;14.518;2023-05-21T01:53:30;12.10;38.20
13694;DHT22;6919;52.344;14.518;2023-05-21T01:55:58;11.90;35.80
13694;DHT22;6919;52.344;14.518;2023-05-21T01:58:28;11.80;54.50
13694;DHT22;6919;52.344;14.518;2023-05-21T02:00:56;11.80;67.40
13694;DHT22;6919;52.344;14.518;2023-05-21T02:03:27;11.60;78.60
13694;DHT22;6919;52.344;14.518;2023-05-21T02:05:57;11.70;76.80
13694;DHT22;6919;52.344;14.518;2023-05-21T02:08:25;11.50;79.00
13694;DHT22;6919;52.344;14.518;2023-05-21T02:10:55;11.50;90.40
13694;DHT22;6919;52.344;14.518;2023-05-21T02:13:23;11.40;79.90
13694;DHT22;6919;52.344;14.518;2023-05-21T02:15:52;11.30;70.20
13694;DHT22;6919;52.344;14.518;2023-05-21T02:18:21;11.30;85.20
13694;DHT22;6919;52.344;14.518;2023-05-21T02:20:50;11.30;97.80
13694;DHT22;6919;52.344;14.518;2023-05-21T02:23:18;11.30;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T02:25:46;11.30;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T02:28:16;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T02:30:45;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T02:33:14;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T02:35:43;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T02:38:11;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T02:40:40;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T02:43:09;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T02:45:41;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T02:48:09;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T02:50:38;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T02:53:06;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T02:55:34;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T02:58:04;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:00:32;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:03:02;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:05:30;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:07:59;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:10:27;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:12:55;11.30;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:15:24;11.30;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:17:52;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:20:22;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:22:50;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:25:20;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:27:51;11.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:30:19;11.30;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:32:48;11.40;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:35:17;11.60;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:37:46;11.70;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:40:15;11.70;94.90
13694;DHT22;6919;52.344;14.518;2023-05-21T03:42:43;11.60;86.30
13694;DHT22;6919;52.344;14.518;2023-05-21T03:45:11;11.60;94.00
13694;DHT22;6919;52.344;14.518;2023-05-21T03:47:40;11.70;91.50
13694;DHT22;6919;52.344;14.518;2023-05-21T03:50:09;11.70;90.10
13694;DHT22;6919;52.344;14.518;2023-05-21T03:52:38;11.70;92.30
13694;DHT22;6919;52.344;14.518;2023-05-21T03:55:08;11.80;93.40
13694;DHT22;6919;52.344;14.518;2023-05-21T03:57:37;12.00;86.50
13694;DHT22;6919;52.344;14.518;2023-05-21T04:00:06;12.30;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T04:02:35;12.60;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T04:05:04;12.80;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T04:07:33;12.90;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T04:10:04;13.10;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T04:12:35;13.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T04:15:04;13.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T04:17:33;13.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T04:20:02;13.10;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T04:22:30;13.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T04:24:59;13.20;93.10
13694;DHT22;6919;52.344;14.518;2023-05-21T04:27:29;13.40;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T04:29:57;13.60;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T04:32:25;13.80;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T04:34:56;13.80;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T04:37:26;14.20;69.90
13694;DHT22;6919;52.344;14.518;2023-05-21T04:39:56;14.30;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T04:42:24;14.40;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T04:44:54;14.50;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T04:47:25;14.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T04:49:55;14.70;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T04:52:25;14.90;8.70
13694;DHT22;6919;52.344;14.518;2023-05-21T04:54:53;15.30;12.50
13694;DHT22;6919;52.344;14.518;2023-05-21T04:57:21;15.70;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T04:59:51;15.90;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:02:20;16.20;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:04:48;16.40;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:07:17;16.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:09:45;16.90;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:12:13;17.10;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:14:41;17.20;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:17:10;17.40;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:19:42;17.60;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T05:22:10;17.90;91.80
13694;DHT22;6919;52.344;14.518;2023-05-21T05:24:39;18.10;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:27:07;18.20;65.20
13694;DHT22;6919;52.344;14.518;2023-05-21T05:29:36;18.20;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:32:05;18.30;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:34:34;18.50;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T05:37:04;18.80;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T05:39:32;19.40;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T05:42:01;19.30;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:44:29;19.40;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:46:57;19.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:49:25;19.60;1.10
13694;DHT22;6919;52.344;14.518;2023-05-21T05:51:54;19.40;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:54:23;19.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:56:52;19.90;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T05:59:20;19.90;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T06:01:48;20.10;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T06:04:16;20.50;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T06:06:44;20.90;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T06:09:13;21.00;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T06:11:43;21.10;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T06:14:12;21.20;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T06:16:40;21.50;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T06:19:08;21.70;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T06:21:36;21.90;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T06:24:05;21.90;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T06:26:34;21.90;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T06:29:03;22.00;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T06:31:32;22.00;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T06:34:00;21.90;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T06:36:28;22.10;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T06:38:58;22.10;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T06:41:27;22.30;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T06:43:55;22.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T06:46:25;22.40;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T06:48:54;22.50;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T06:51:22;22.90;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T06:56:54;23.30;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T06:59:23;23.50;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:01:52;23.40;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:04:20;23.60;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:06:49;23.70;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:09:18;23.60;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:11:46;23.80;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:14:14;23.80;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:16:42;23.90;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:19:13;24.00;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:21:42;23.90;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:24:10;23.90;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:26:38;24.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:29:07;24.10;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:31:35;24.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:34:03;24.40;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:36:33;24.50;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:39:02;24.40;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:41:31;24.30;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:43:59;24.80;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:46:28;25.30;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:48:56;25.50;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:51:24;25.50;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:53:55;25.30;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:56:23;25.40;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T07:58:52;25.50;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:01:20;25.70;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:03:50;25.30;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:06:19;25.30;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:08:50;25.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:11:21;25.00;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:13:49;24.90;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:16:17;24.70;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:18:46;24.70;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:21:15;24.70;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:23:43;25.20;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:26:11;25.50;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:28:44;25.40;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:31:12;25.30;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:33:49;25.30;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:36:18;25.40;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:38:47;25.50;99.10
13694;DHT22;6919;52.344;14.518;2023-05-21T08:41:15;25.70;99.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:43:47;25.50;99.30
13694;DHT22;6919;52.344;14.518;2023-05-21T08:46:22;25.40;98.60
13694;DHT22;6919;52.344;14.518;2023-05-21T08:48:51;25.80;94.40
13694;DHT22;6919;52.344;14.518;2023-05-21T08:51:21;25.90;93.00
13694;DHT22;6919;52.344;14.518;2023-05-21T08:53:50;26.00;93.90
13694;DHT22;6919;52.344;14.518;2023-05-21T08:56:18;26.30;89.10
13694;DHT22;6919;52.344;14.518;2023-05-21T08:58:50;26.40;76.40
13694;DHT22;6919;52.344;14.518;2023-05-21T09:01:19;26.50;76.40
13694;DHT22;6919;52.344;14.518;2023-05-21T09:03:54;26.50;73.40
13694;DHT22;6919;52.344;14.518;2023-05-21T09:06:34;27.00;71.90
13694;DHT22;6919;52.344;14.518;2023-05-21T09:09:09;27.30;59.30
13694;DHT22;6919;52.344;14.518;2023-05-21T09:11:45;27.10;49.50
13694;DHT22;6919;52.344;14.518;2023-05-21T09:14:16;27.40;50.30
13694;DHT22;6919;52.344;14.518;2023-05-21T09:16:46;27.30;46.40
13694;DHT22;6919;52.344;14.518;2023-05-21T09:19:15;27.30;43.80
13694;DHT22;6919;52.344;14.518;2023-05-21T09:21:43;27.40;44.10
13694;DHT22;6919;52.344;14.518;2023-05-21T09:24:13;27.60;42.00
13694;DHT22;6919;52.344;14.518;2023-05-21T09:26:41;27.70;43.30
13694;DHT22;6919;52.344;14.518;2023-05-21T09:29:12;27.50;39.40
13694;DHT22;6919;52.344;14.518;2023-05-21T09:31:43;27.30;33.20
13694;DHT22;6919;52.344;14.518;2023-05-21T09:34:12;27.40;33.40
13694;DHT22;6919;52.344;14.518;2023-05-21T09:36:40;27.70;32.10
13694;DHT22;6919;52.344;14.518;2023-05-21T09:39:09;27.20;30.50
13694;DHT22;6919;52.344;14.518;2023-05-21T09:41:42;27.10;31.80
13694;DHT22;6919;52.344;14.518;2023-05-21T09:44:10;27.50;32.50
13694;DHT22;6919;52.344;14.518;2023-05-21T09:46:39;27.60;30.10
13694;DHT22;6919;52.344;14.518;2023-05-21T09:49:21;27.70;27.90
13694;DHT22;6919;52.344;14.518;2023-05-21T09:51:54;27.30;24.90
13694;DHT22;6919;52.344;14.518;2023-05-21T09:54:23;27.20;24.70
13694;DHT22;6919;52.344;14.518;2023-05-21T09:56:51;27.10;24.70
13694;DHT22;6919;52.344;14.518;2023-05-21T09:59:20;27.20;25.10
13694;DHT22;6919;52.344;14.518;2023-05-21T10:01:50;27.20;24.50
13694;DHT22;6919;52.344;14.518;2023-05-21T10:04:22;27.10;22.20
13694;DHT22;6919;52.344;14.518;2023-05-21T10:06:51;27.00;22.80
13694;DHT22;6919;52.344;14.518;2023-05-21T10:09:20;27.10;22.10
13694;DHT22;6919;52.344;14.518;2023-05-21T10:11:53;27.30;23.20
13694;DHT22;6919;52.344;14.518;2023-05-21T10:14:24;27.10;21.70
13694;DHT22;6919;52.344;14.518;2023-05-21T10:16:58;27.10;20.50
13694;DHT22;6919;52.344;14.518;2023-05-21T10:19:30;27.10;21.40
13694;DHT22;6919;52.344;14.518;2023-05-21T10:22:02;27.00;19.50
13694;DHT22;6919;52.344;14.518;2023-05-21T10:24:32;27.20;18.90
13694;DHT22;6919;52.344;14.518;2023-05-21T10:27:02;27.00;17.80
13694;DHT22;6919;52.344;14.518;2023-05-21T10:29:32;27.10;17.60
13694;DHT22;6919;52.344;14.518;2023-05-21T10:32:05;27.10;19.40
13694;DHT22;6919;52.344;14.518;2023-05-21T10:34:36;27.30;18.30
13694;DHT22;6919;52.344;14.518;2023-05-21T10:37:07;27.30;18.70
13694;DHT22;6919;52.344;14.518;2023-05-21T10:39:38;27.50;19.20
13694;DHT22;6919;52.344;14.518;2023-05-21T10:42:16;27.70;16.90
13694;DHT22;6919;52.344;14.518;2023-05-21T10:45:04;27.80;17.30
13694;DHT22;6919;52.344;14.518;2023-05-21T10:47:47;27.80;12.20
13694;DHT22;6919;52.344;14.518;2023-05-21T10:50:44;27.70;11.60
13694;DHT22;6919;52.344;14.518;2023-05-21T10:53:27;27.60;10.80
13694;DHT22;6919;52.344;14.518;2023-05-21T10:56:16;27.60;11.30
13694;DHT22;6919;52.344;14.518;2023-05-21T10:59:11;27.40;10.80
13694;DHT22;6919;52.344;14.518;2023-05-21T11:01:49;27.60;12.00
13694;DHT22;6919;52.344;14.518;2023-05-21T11:04:24;27.80;10.30
13694;DHT22;6919;52.344;14.518;2023-05-21T11:06:55;27.80;11.40
13694;DHT22;6919;52.344;14.518;2023-05-21T11:09:25;27.90;9.60
13694;DHT22;6919;52.344;14.518;2023-05-21T11:11:56;27.80;9.30
13694;DHT22;6919;52.344;14.518;2023-05-21T11:14:28;27.80;10.60
13694;DHT22;6919;52.344;14.518;2023-05-21T11:17:02;28.00;11.20
13694;DHT22;6919;52.344;14.518;2023-05-21T11:19:38;28.30;9.30
13694;DHT22;6919;52.344;14.518;2023-05-21T11:22:19;28.40;10.10
13694;DHT22;6919;52.344;14.518;2023-05-21T11:24:48;28.40;7.70
13694;DHT22;6919;52.344;14.518;2023-05-21T11:27:31;28.50;6.50
13694;DHT22;6919;52.344;14.518;2023-05-21T11:30:03;28.60;5.70
13694;DHT22;6919;52.344;14.518;2023-05-21T11:32:36;28.40;5.00
13694;DHT22;6919;52.344;14.518;2023-05-21T11:35:06;28.40;6.30
13694;DHT22;6919;52.344;14.518;2023-05-21T11:37:37;28.80;7.20
13694;DHT22;6919;52.344;14.518;2023-05-21T11:40:19;28.40;3.90
13694;DHT22;6919;52.344;14.518;2023-05-21T11:42:53;28.70;4.50
13694;DHT22;6919;52.344;14.518;2023-05-21T11:45:27;28.60;3.00
13694;DHT22;6919;52.344;14.518;2023-05-21T11:47:56;28.50;3.70
13694;DHT22;6919;52.344;14.518;2023-05-21T11:50:25;28.50;3.60
13694;DHT22;6919;52.344;14.518;2023-05-21T11:52:58;28.50;2.60
13694;DHT22;6919;52.344;14.518;2023-05-21T11:55:27;28.30;2.30
13694;DHT22;6919;52.344;14.518;2023-05-21T11:57:55;28.50;3.70
13694;DHT22;6919;52.344;14.518;2023-05-21T12:00:25;28.60;2.90
13694;DHT22;6919;52.344;14.518;2023-05-21T12:02:54;28.00;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:05:23;28.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:07:52;28.70;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:10:23;28.70;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:12:51;28.70;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:15:24;28.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:17:54;28.80;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:20:25;28.90;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:22:56;29.00;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:25:27;29.10;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:27:57;29.00;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:30:27;29.00;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:32:57;28.70;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:35:29;28.50;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:37:59;28.40;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:40:40;28.40;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:43:10;28.40;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:45:38;28.80;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:48:07;29.30;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:50:38;29.50;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:53:08;29.80;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:55:38;29.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T12:58:11;29.80;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:00:41;30.20;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:03:09;30.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:05:39;30.90;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:08:08;31.00;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:10:37;30.20;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:13:07;29.90;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:15:35;30.20;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:18:03;30.80;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:20:32;30.30;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:23:00;30.80;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:25:32;30.70;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:28:01;31.00;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:30:33;30.80;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:33:01;30.90;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:35:30;30.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:38:00;30.50;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:40:28;30.40;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:42:57;30.40;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:45:25;31.00;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:47:56;31.80;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:50:25;31.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:52:53;32.30;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:55:22;32.10;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T13:57:50;31.90;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:00:18;32.00;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:02:47;31.00;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:05:17;31.50;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:07:45;31.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:10:14;31.50;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:12:42;30.50;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:15:13;30.30;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:17:42;30.00;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:20:11;29.90;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:22:41;30.00;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:25:09;30.30;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:27:38;30.70;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:30:07;30.80;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:32:36;30.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:35:05;30.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:37:33;30.80;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:40:04;31.00;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:42:34;31.30;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:45:03;31.10;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:47:45;31.30;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:50:15;31.20;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:52:44;30.80;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:55:14;30.80;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T14:57:44;30.80;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:00:13;30.50;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:02:41;30.70;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:05:10;30.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:07:38;31.20;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:10:07;30.90;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:12:39;30.50;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:15:08;29.90;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:17:38;30.00;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:20:07;29.90;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:22:36;29.50;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:25:05;28.90;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:27:34;28.40;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:30:05;28.40;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:32:34;28.30;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:35:02;28.00;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:37:31;28.00;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:40:00;27.80;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:42:28;27.50;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:44:57;27.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:47:27;27.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:49:56;27.70;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:52:26;27.70;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:54:54;27.60;1.00
13694;DHT22;6919;52.344;14.518;2023-05-21T15:57:23;27.60;1.00