sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66927;SDS011;59882;45.624;11.698;2024-03-07T00:00:42;5.10;;;2.15;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:03:10;6.10;;;2.03;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:05:36;5.15;;;1.90;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:08:02;5.50;;;2.23;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:10:28;6.88;;;2.20;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:12:54;6.37;;;2.20;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:15:19;7.80;;;1.90;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:17:46;5.97;;;2.08;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:20:11;5.00;;;2.30;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:22:40;6.78;;;2.13;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:25:06;6.47;;;2.40;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:27:34;7.57;;;2.30;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:30:01;9.52;;;2.42;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:32:30;6.80;;;2.60;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:35:00;7.97;;;2.95;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:37:28;8.35;;;2.78;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:39:55;6.32;;;2.97;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:42:21;7.70;;;2.70;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:44:47;6.13;;;2.50;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:47:14;7.03;;;2.60;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:49:43;12.85;;;3.42;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:52:10;6.43;;;2.67;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:54:36;5.77;;;2.37;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:57:01;6.20;;;2.40;;
66927;SDS011;59882;45.624;11.698;2024-03-07T00:59:27;5.32;;;2.17;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:01:53;6.83;;;2.50;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:04:18;6.60;;;2.30;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:06:44;4.77;;;2.23;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:09:10;5.40;;;2.60;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:11:40;6.53;;;2.63;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:14:07;6.83;;;2.20;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:16:33;5.78;;;2.63;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:18:59;4.65;;;2.03;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:21:25;5.90;;;2.33;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:23:51;6.95;;;2.33;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:26:17;8.85;;;2.50;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:28:42;7.93;;;2.73;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:31:08;6.07;;;2.60;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:33:35;4.90;;;2.30;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:36:01;6.50;;;3.05;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:38:26;6.40;;;2.70;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:40:52;6.03;;;2.47;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:43:18;6.03;;;2.80;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:45:43;8.27;;;3.38;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:48:10;7.90;;;3.13;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:50:41;8.30;;;2.57;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:53:06;6.40;;;2.38;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:55:36;6.60;;;2.53;;
66927;SDS011;59882;45.624;11.698;2024-03-07T01:58:02;6.33;;;2.70;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:00:30;6.03;;;2.40;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:02:56;6.22;;;2.85;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:05:22;6.28;;;2.45;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:07:49;6.55;;;3.33;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:10:15;6.80;;;3.40;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:12:42;8.70;;;3.38;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:15:08;6.15;;;3.28;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:17:34;10.82;;;3.22;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:20:01;9.70;;;3.93;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:22:29;9.15;;;3.70;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:24:54;8.70;;;3.35;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:27:20;7.87;;;3.37;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:29:46;6.33;;;3.23;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:32:12;7.57;;;3.40;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:34:38;7.30;;;4.00;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:37:03;7.00;;;3.90;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:39:29;7.20;;;3.35;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:41:55;7.17;;;4.03;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:44:21;6.15;;;3.47;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:46:46;7.27;;;3.57;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:49:12;6.72;;;3.45;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:51:39;7.43;;;3.83;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:54:07;7.30;;;3.73;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:56:33;7.53;;;3.60;;
66927;SDS011;59882;45.624;11.698;2024-03-07T02:58:58;8.18;;;4.05;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:01:24;8.43;;;3.57;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:03:49;6.17;;;3.73;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:06:15;7.05;;;3.97;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:08:40;9.80;;;3.90;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:11:06;7.72;;;3.05;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:13:34;7.33;;;3.50;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:16:03;8.52;;;3.60;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:18:32;8.25;;;4.18;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:20:59;9.02;;;3.72;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:23:25;6.78;;;3.47;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:25:50;8.10;;;3.63;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:28:16;10.20;;;3.77;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:30:44;8.52;;;3.60;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:33:09;7.18;;;3.88;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:35:38;10.50;;;4.00;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:38:04;7.67;;;3.70;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:40:30;7.35;;;3.70;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:42:56;6.55;;;3.42;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:45:22;6.57;;;3.60;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:47:50;6.60;;;3.40;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:50:16;7.00;;;3.33;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:52:43;6.75;;;3.75;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:55:09;6.50;;;3.40;;
66927;SDS011;59882;45.624;11.698;2024-03-07T03:57:35;6.50;;;3.67;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:00:02;7.22;;;3.85;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:02:35;9.60;;;4.22;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:05:02;7.82;;;4.30;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:07:30;8.57;;;4.07;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:09:56;7.35;;;4.25;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:12:23;10.43;;;4.20;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:14:51;7.47;;;4.45;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:17:19;9.13;;;4.50;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:19:46;10.57;;;4.40;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:22:11;8.32;;;4.20;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:24:37;9.80;;;5.03;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:27:03;10.90;;;5.03;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:29:33;9.48;;;5.05;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:32:00;8.95;;;5.32;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:34:30;11.97;;;6.37;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:36:59;12.27;;;6.30;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:39:29;8.85;;;5.90;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:41:58;8.60;;;5.68;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:44:27;12.88;;;10.05;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:46:54;14.20;;;8.37;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:49:24;8.70;;;5.90;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:51:53;9.63;;;5.55;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:54:20;9.00;;;4.65;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:56:46;6.95;;;4.35;;
66927;SDS011;59882;45.624;11.698;2024-03-07T04:59:13;9.20;;;4.50;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:01:39;8.38;;;4.38;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:04:05;8.55;;;4.60;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:06:31;9.20;;;4.40;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:09:00;8.63;;;4.43;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:11:28;9.40;;;5.07;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:13:54;9.05;;;4.80;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:16:20;8.27;;;4.63;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:18:46;6.70;;;4.43;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:21:12;10.10;;;4.80;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:24:00;8.77;;;4.37;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:26:28;8.43;;;5.03;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:29:06;7.35;;;5.00;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:31:36;8.85;;;5.03;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:34:03;10.68;;;5.22;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:36:33;11.13;;;5.47;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:39:08;7.32;;;4.80;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:41:36;12.50;;;5.50;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:44:02;9.63;;;5.20;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:46:28;7.50;;;4.50;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:48:53;9.68;;;5.13;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:51:22;7.47;;;4.78;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:53:48;9.40;;;6.10;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:56:14;10.38;;;4.70;;
66927;SDS011;59882;45.624;11.698;2024-03-07T05:58:40;12.10;;;5.28;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:01:06;8.90;;;5.00;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:03:33;9.25;;;4.95;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:06:02;9.30;;;5.57;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:08:29;8.93;;;5.10;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:10:55;10.48;;;5.68;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:13:21;12.00;;;7.03;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:15:46;10.53;;;6.67;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:18:12;12.00;;;6.70;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:20:39;11.40;;;6.80;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:23:06;14.50;;;7.63;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:25:32;12.55;;;7.65;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:28:15;13.50;;;7.72;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:30:41;12.57;;;7.23;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:33:09;13.45;;;7.32;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:35:35;16.58;;;7.47;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:38:02;18.08;;;7.95;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:40:28;15.02;;;8.00;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:42:54;12.80;;;6.63;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:45:20;12.50;;;8.45;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:47:46;10.70;;;8.23;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:50:12;16.02;;;9.50;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:52:44;14.88;;;9.20;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:55:12;14.55;;;8.98;;
66927;SDS011;59882;45.624;11.698;2024-03-07T06:57:42;14.70;;;9.13;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:00:14;14.20;;;7.80;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:02:46;16.60;;;8.63;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:05:13;14.45;;;8.52;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:07:43;15.07;;;8.32;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:10:10;14.38;;;8.73;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:12:46;15.70;;;9.37;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:15:13;13.60;;;9.60;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:17:47;18.02;;;9.23;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:20:16;23.45;;;9.45;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:22:43;16.23;;;9.15;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:25:13;17.17;;;8.67;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:27:51;21.00;;;10.00;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:30:20;15.43;;;8.93;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:32:48;12.68;;;8.55;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:35:16;16.70;;;9.45;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:37:42;14.03;;;8.67;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:40:12;13.75;;;8.82;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:42:42;16.55;;;9.20;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:45:09;21.65;;;8.95;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:47:42;15.03;;;9.60;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:50:14;27.63;;;9.45;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:52:45;17.02;;;8.82;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:55:22;21.30;;;9.65;;
66927;SDS011;59882;45.624;11.698;2024-03-07T07:57:57;25.80;;;10.00;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:00:25;20.57;;;9.37;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:02:54;14.32;;;8.82;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:05:21;18.33;;;8.80;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:07:49;18.63;;;8.77;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:10:18;14.93;;;7.97;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:12:45;21.10;;;9.10;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:15:11;18.50;;;8.77;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:17:42;24.90;;;8.93;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:20:18;18.50;;;8.48;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:22:46;13.90;;;7.90;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:25:12;14.10;;;8.15;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:27:40;18.95;;;8.52;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:30:07;11.80;;;7.50;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:32:41;12.73;;;7.57;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:35:07;13.20;;;7.60;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:37:41;14.27;;;8.25;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:40:07;15.13;;;8.18;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:42:37;14.88;;;8.27;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:45:04;14.18;;;9.00;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:47:31;13.57;;;8.73;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:49:57;18.80;;;9.25;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:52:23;13.35;;;8.45;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:54:49;15.73;;;9.50;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:57:14;13.43;;;8.02;;
66927;SDS011;59882;45.624;11.698;2024-03-07T08:59:43;15.23;;;8.70;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:02:09;12.83;;;8.20;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:04:35;16.75;;;11.07;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:07:01;17.45;;;10.40;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:09:27;16.60;;;9.83;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:11:52;15.10;;;9.20;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:14:18;17.97;;;9.67;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:16:43;17.60;;;10.00;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:19:09;15.02;;;10.23;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:21:39;17.58;;;10.48;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:24:07;15.85;;;10.73;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:26:33;18.40;;;10.73;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:28:59;18.40;;;10.88;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:31:30;15.93;;;10.75;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:33:59;15.60;;;11.02;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:36:25;17.33;;;11.03;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:38:51;18.05;;;11.90;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:41:16;16.60;;;11.20;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:43:46;16.60;;;10.77;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:46:12;16.47;;;10.47;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:48:39;20.98;;;11.65;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:51:05;20.45;;;11.73;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:53:36;23.15;;;12.73;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:56:03;23.17;;;15.00;;
66927;SDS011;59882;45.624;11.698;2024-03-07T09:58:31;30.75;;;17.77;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:00:59;30.38;;;18.23;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:03:28;26.98;;;16.83;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:05:54;21.23;;;14.07;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:08:21;19.13;;;11.57;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:10:49;15.82;;;10.05;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:13:15;16.98;;;10.70;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:15:43;16.37;;;9.50;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:18:09;13.80;;;8.73;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:20:35;14.63;;;9.27;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:23:02;19.10;;;11.23;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:25:28;17.65;;;11.27;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:27:54;17.40;;;10.10;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:30:20;16.35;;;9.65;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:32:46;15.63;;;11.00;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:35:13;18.33;;;8.82;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:37:40;16.05;;;9.75;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:40:06;14.00;;;9.70;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:42:40;19.63;;;10.10;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:45:11;15.25;;;9.05;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:47:41;18.33;;;10.10;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:55:23;16.83;;;10.40;;
66927;SDS011;59882;45.624;11.698;2024-03-07T10:58:07;16.10;;;9.45;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:00:38;15.25;;;9.25;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:03:10;14.60;;;8.93;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:05:36;20.80;;;9.47;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:08:03;13.70;;;8.13;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:10:38;11.88;;;7.50;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:13:08;13.27;;;7.38;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:15:37;12.07;;;7.22;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:18:09;14.83;;;8.70;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:20:37;13.98;;;7.40;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:26:01;13.00;;;6.32;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:28:35;13.32;;;7.05;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:34:15;9.82;;;5.38;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:36:44;10.40;;;5.90;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:44:50;13.37;;;6.97;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:47:17;10.48;;;5.53;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:49:43;13.18;;;5.63;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:52:13;10.25;;;5.85;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:54:42;12.40;;;6.70;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:57:17;11.17;;;6.37;;
66927;SDS011;59882;45.624;11.698;2024-03-07T11:59:57;10.82;;;5.38;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:02:26;8.45;;;4.32;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:04:54;9.68;;;5.15;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:07:20;12.67;;;5.10;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:09:49;9.43;;;4.93;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:12:21;12.20;;;5.03;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:14:47;13.10;;;5.70;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:17:13;10.80;;;5.40;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:19:43;11.43;;;4.80;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:22:09;10.32;;;5.30;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:24:40;11.05;;;5.47;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:27:10;12.13;;;5.65;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:29:37;12.10;;;6.00;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:32:06;12.02;;;6.15;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:34:42;12.23;;;6.65;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:37:11;10.63;;;5.60;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:39:41;10.32;;;5.35;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:42:13;9.60;;;5.57;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:44:43;8.50;;;5.05;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:47:14;12.07;;;6.00;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:49:43;12.50;;;6.15;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:52:09;9.18;;;5.35;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:54:40;7.93;;;4.07;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:57:07;9.20;;;5.10;;
66927;SDS011;59882;45.624;11.698;2024-03-07T12:59:39;11.35;;;4.57;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:02:05;8.77;;;3.95;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:04:35;8.38;;;3.60;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:07:02;8.97;;;4.33;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:09:32;12.18;;;4.30;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:12:02;8.02;;;4.43;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:14:32;7.75;;;4.13;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:16:58;9.45;;;5.10;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:19:25;8.07;;;4.80;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:21:54;9.93;;;4.55;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:24:21;9.20;;;5.07;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:26:47;8.52;;;4.90;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:29:13;10.47;;;4.80;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:31:39;9.53;;;4.97;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:34:08;9.13;;;5.55;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:36:43;10.05;;;5.43;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:39:09;8.25;;;4.85;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:41:40;12.32;;;6.18;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:44:13;17.97;;;7.43;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:46:39;12.60;;;6.63;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:49:05;12.93;;;6.57;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:51:39;12.48;;;6.55;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:54:15;11.10;;;6.40;;
66927;SDS011;59882;45.624;11.698;2024-03-07T13:57:20;14.20;;;7.05;;
66927;SDS011;59882;45.624;11.698;2024-03-07T14:00:26;9.50;;;5.53;;
66927;SDS011;59882;45.624;11.698;2024-03-07T14:05:54;12.38;;;7.15;;
66927;SDS011;59882;45.624;11.698;2024-03-07T14:22:14;11.37;;;7.43;;
66927;SDS011;59882;45.624;11.698;2024-03-07T14:27:50;11.40;;;7.82;;
66927;SDS011;59882;45.624;11.698;2024-03-07T14:30:54;11.75;;;6.85;;
66927;SDS011;59882;45.624;11.698;2024-03-07T14:33:28;11.52;;;7.03;;
66927;SDS011;59882;45.624;11.698;2024-03-07T14:36:00;13.43;;;7.37;;
66927;SDS011;59882;45.624;11.698;2024-03-07T14:41:20;13.25;;;7.55;;
66927;SDS011;59882;45.624;11.698;2024-03-07T14:44:02;10.15;;;6.57;;
66927;SDS011;59882;45.624;11.698;2024-03-07T14:46:27;10.90;;;7.50;;
66927;SDS011;59882;45.624;11.698;2024-03-07T14:48:53;16.03;;;8.77;;
66927;SDS011;59882;45.624;11.698;2024-03-07T14:51:19;13.27;;;7.80;;
66927;SDS011;59882;45.624;11.698;2024-03-07T14:53:45;11.45;;;7.03;;
66927;SDS011;59882;45.624;11.698;2024-03-07T14:56:11;12.90;;;8.00;;
66927;SDS011;59882;45.624;11.698;2024-03-07T14:58:37;13.60;;;7.43;;
66927;SDS011;59882;45.624;11.698;2024-03-07T15:01:03;11.38;;;7.05;;
66927;SDS011;59882;45.624;11.698;2024-03-07T15:03:31;15.57;;;7.20;;
66927;SDS011;59882;45.624;11.698;2024-03-07T15:05:57;14.20;;;7.73;;
66927;SDS011;59882;45.624;11.698;2024-03-07T15:08:23;14.57;;;8.80;;
66927;SDS011;59882;45.624;11.698;2024-03-07T15:10:53;15.93;;;8.82;;