sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:01:43;48.72;;;32.28;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:04:08;49.25;;;30.95;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:06:34;48.25;;;30.88;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:09:00;42.83;;;29.67;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:11:25;45.35;;;29.98;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:13:52;40.67;;;28.30;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:16:24;40.53;;;24.55;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:18:51;33.92;;;22.75;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:21:17;32.92;;;21.58;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:23:43;35.47;;;23.95;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:26:09;35.53;;;21.40;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:28:35;30.88;;;20.77;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:31:01;32.90;;;18.20;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:33:26;41.92;;;19.30;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:35:52;28.95;;;18.48;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:38:18;31.20;;;18.02;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:40:43;28.83;;;17.05;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:43:09;36.90;;;18.48;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:45:35;30.48;;;17.33;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:48:01;26.33;;;16.98;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:50:26;24.88;;;16.42;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:52:52;28.05;;;16.25;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:55:18;22.30;;;15.82;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T00:57:44;31.58;;;18.75;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:00:09;66.45;;;45.38;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:02:36;87.15;;;60.08;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:05:02;86.32;;;61.15;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:07:28;83.22;;;55.72;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:09:54;89.63;;;62.45;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:12:19;85.15;;;59.90;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:14:45;76.90;;;56.22;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:17:12;64.00;;;45.35;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:19:38;62.42;;;40.42;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:22:04;44.70;;;31.30;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:24:33;42.40;;;24.95;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:26:59;30.33;;;21.17;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:29:25;27.27;;;18.00;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:31:57;26.30;;;16.52;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:34:24;23.55;;;15.73;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:36:50;23.15;;;15.50;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:39:16;22.23;;;15.20;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:41:42;28.52;;;15.35;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:44:08;23.65;;;15.68;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:49:06;29.75;;;14.82;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:51:33;27.35;;;15.25;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:54:02;24.02;;;15.27;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:56:29;19.38;;;14.48;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T01:58:58;23.60;;;15.35;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:01:25;20.85;;;14.25;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:03:53;23.23;;;14.18;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:06:21;23.73;;;14.73;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:08:47;20.33;;;13.93;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:11:12;24.73;;;14.82;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:13:39;21.95;;;13.93;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:16:06;23.17;;;14.40;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:18:32;22.20;;;13.27;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:20:58;20.02;;;13.38;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:23:29;27.25;;;19.40;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:25:58;31.92;;;17.90;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:28:24;22.80;;;15.43;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:30:50;27.45;;;15.82;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:33:16;26.60;;;15.50;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:35:42;27.77;;;14.95;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:38:07;22.63;;;13.73;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:40:33;21.27;;;14.27;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:42:59;26.55;;;13.77;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:45:29;20.73;;;13.38;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:47:55;23.90;;;14.02;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:50:21;22.95;;;14.07;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:52:46;23.55;;;13.77;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:55:12;29.73;;;14.18;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T02:57:38;26.73;;;14.65;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:00:04;22.73;;;13.88;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:02:34;22.60;;;13.85;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:05:00;25.38;;;13.88;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:07:26;21.50;;;13.27;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:09:52;23.42;;;13.55;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:12:17;31.48;;;14.57;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:14:43;22.02;;;13.52;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:17:15;26.05;;;13.13;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:19:41;23.85;;;13.10;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:22:07;21.90;;;12.93;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:24:33;22.60;;;13.15;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:26:58;24.17;;;13.38;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:29:24;23.20;;;14.00;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:31:50;21.50;;;14.00;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:34:16;24.17;;;13.07;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:36:41;23.17;;;12.98;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:39:07;27.00;;;13.73;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:41:33;18.73;;;12.97;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:43:59;17.77;;;12.23;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:46:24;27.75;;;12.52;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:48:50;20.43;;;12.83;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:51:16;20.20;;;12.15;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:53:42;17.90;;;11.65;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:56:09;18.25;;;11.88;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T03:58:35;17.08;;;12.00;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:01:01;20.02;;;11.40;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:03:27;19.07;;;11.57;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:05:52;22.07;;;11.73;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:08:18;19.13;;;12.13;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:10:44;18.53;;;11.43;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:13:11;20.90;;;11.40;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:15:37;18.13;;;11.85;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:18:03;17.53;;;11.70;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:20:29;21.40;;;12.27;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:22:55;20.50;;;11.33;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:25:21;17.00;;;12.10;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:27:47;17.67;;;11.30;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:30:13;21.27;;;12.03;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:32:39;17.73;;;11.03;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:35:04;18.93;;;11.37;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:37:30;18.03;;;12.33;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:39:56;19.77;;;11.60;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:42:22;17.13;;;11.80;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:44:48;18.17;;;12.33;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:47:14;18.03;;;11.53;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:49:39;22.67;;;11.55;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:52:06;22.03;;;11.70;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:54:32;17.00;;;11.77;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:56:58;18.93;;;11.43;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T04:59:24;16.77;;;11.67;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:01:50;15.87;;;11.13;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:04:15;21.40;;;11.23;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:06:41;17.45;;;11.43;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:09:08;18.97;;;11.57;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:11:38;19.10;;;10.73;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:14:04;18.40;;;10.90;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:16:31;17.13;;;10.73;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:18:57;19.93;;;11.33;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:21:23;18.43;;;11.27;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:23:49;18.17;;;11.27;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:26:15;17.17;;;11.30;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:28:40;18.08;;;10.73;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:31:06;19.67;;;11.63;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:33:32;16.77;;;11.45;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:35:58;18.53;;;10.97;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:38:23;16.33;;;10.40;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:40:49;16.50;;;10.87;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:43:15;17.67;;;10.37;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:45:40;15.97;;;10.80;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:50:36;18.83;;;11.27;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:53:01;21.27;;;11.83;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:55:27;18.00;;;12.00;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T05:57:53;18.57;;;11.73;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:00:18;18.97;;;11.67;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:02:44;17.23;;;10.90;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:05:10;21.53;;;12.70;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:07:36;19.83;;;12.57;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:10:01;19.13;;;12.20;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:12:28;20.67;;;12.87;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:14:54;22.23;;;13.20;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:17:22;18.40;;;13.20;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:19:48;19.27;;;11.93;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:22:15;18.10;;;10.70;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:24:41;15.63;;;11.20;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:27:07;20.03;;;10.97;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:29:32;17.83;;;12.17;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:31:58;19.33;;;12.67;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:34:24;17.13;;;12.13;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:36:51;21.43;;;12.93;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:39:17;18.23;;;11.17;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:41:44;16.67;;;11.83;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:44:11;17.00;;;10.87;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:46:38;17.23;;;10.70;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:49:04;17.57;;;10.57;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:51:29;17.47;;;10.37;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:53:55;17.93;;;11.20;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:56:21;18.13;;;10.93;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T06:58:50;19.00;;;12.30;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:01:16;16.80;;;11.00;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:03:42;16.50;;;9.87;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:06:09;17.50;;;10.40;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:08:36;15.23;;;9.57;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:11:04;15.13;;;10.07;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:13:31;14.53;;;9.93;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:15:57;13.27;;;8.77;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:18:23;12.87;;;9.03;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:20:49;15.30;;;9.77;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:23:15;18.00;;;9.60;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:25:46;17.07;;;10.20;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:28:14;16.17;;;9.60;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:30:43;16.83;;;9.17;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:33:09;14.87;;;9.57;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:35:38;15.23;;;9.73;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:38:04;14.07;;;9.10;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:40:29;15.07;;;9.83;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:42:55;15.70;;;9.17;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:45:21;16.53;;;8.90;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:47:51;14.20;;;8.60;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:50:17;14.93;;;9.10;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:52:44;16.27;;;9.33;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:55:10;13.83;;;8.87;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T07:57:38;19.03;;;9.80;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:00:05;14.57;;;8.67;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:02:33;17.67;;;10.07;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:04:59;15.07;;;9.93;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:07:25;12.07;;;8.80;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:09:51;17.37;;;9.27;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:12:16;24.57;;;9.70;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:14:42;18.63;;;9.30;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:17:12;17.35;;;9.10;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:19:38;14.77;;;9.43;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:22:04;16.80;;;9.90;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:24:30;15.30;;;9.03;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:26:56;17.37;;;9.40;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:29:23;16.30;;;8.97;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:31:49;17.13;;;9.53;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:34:18;17.13;;;9.13;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:36:44;14.73;;;9.20;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:39:10;15.27;;;9.80;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:41:36;15.60;;;9.60;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:44:01;16.30;;;10.07;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:46:28;16.40;;;9.13;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:48:54;18.63;;;10.33;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:51:20;16.50;;;9.87;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:53:45;15.37;;;9.27;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:56:11;16.03;;;9.13;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T08:58:37;12.33;;;8.97;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:01:03;16.13;;;9.00;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:03:30;14.03;;;8.97;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:05:56;12.80;;;8.13;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:08:22;11.90;;;8.60;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:10:48;14.47;;;9.37;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:13:15;17.10;;;8.63;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:15:41;16.00;;;8.90;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:18:11;17.57;;;10.40;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:20:40;18.40;;;10.30;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:23:07;16.67;;;9.70;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:25:33;15.50;;;9.93;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:28:02;15.03;;;9.10;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:30:28;17.47;;;10.33;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:32:54;20.42;;;11.40;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:35:20;19.50;;;10.70;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:37:46;16.10;;;10.03;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:40:11;18.77;;;11.00;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:42:37;15.00;;;11.27;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:45:04;16.70;;;11.00;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:47:31;17.38;;;10.70;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:50:05;19.30;;;11.70;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:52:35;25.25;;;11.93;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:55:01;20.05;;;12.75;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:57:27;17.30;;;10.73;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T09:59:53;17.00;;;10.32;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:02:19;19.75;;;12.15;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:04:47;19.05;;;12.45;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:07:15;21.08;;;11.95;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:09:41;16.25;;;10.88;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:12:07;18.52;;;11.45;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:14:37;20.65;;;11.60;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:17:04;16.00;;;11.35;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:19:35;25.13;;;12.82;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:22:05;18.60;;;10.93;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:24:33;20.20;;;12.02;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:26:59;23.58;;;13.13;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:29:29;20.63;;;13.02;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:32:01;31.35;;;21.67;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:34:28;39.50;;;23.38;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:37:15;27.88;;;18.27;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:39:42;85.05;;;52.53;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:42:12;67.72;;;44.63;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:50:15;49.03;;;30.98;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:52:41;37.88;;;21.25;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:55:09;25.55;;;16.70;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T10:57:35;38.17;;;24.42;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:00:02;37.40;;;27.55;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:02:39;47.92;;;30.90;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:05:07;64.85;;;42.13;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:07:33;46.00;;;22.70;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:10:00;37.58;;;19.88;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:12:29;40.95;;;23.63;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:15:12;42.90;;;29.60;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:22:44;39.47;;;28.60;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:25:17;59.10;;;35.10;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:27:46;67.47;;;46.90;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:30:24;141.40;;;101.20;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:33:03;29.15;;;13.95;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:35:34;24.85;;;14.00;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:38:00;39.08;;;16.90;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:40:27;25.20;;;14.13;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:42:54;26.58;;;14.85;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:45:24;24.58;;;15.57;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:47:52;34.75;;;18.67;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:50:18;33.95;;;19.42;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:52:44;41.80;;;23.73;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:55:10;25.67;;;17.42;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T11:57:38;37.80;;;22.08;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:00:04;33.08;;;21.17;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:02:36;43.30;;;28.05;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:05:05;34.40;;;23.67;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:07:34;37.15;;;23.85;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:10:00;28.45;;;19.20;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:12:27;57.22;;;40.22;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:14:54;53.92;;;34.75;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:17:30;55.08;;;36.47;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:20:06;54.50;;;33.08;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:22:36;44.75;;;30.05;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:25:02;60.13;;;41.70;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:27:29;62.40;;;39.67;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:29:56;36.33;;;23.75;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:32:23;67.93;;;46.03;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:34:49;59.03;;;40.53;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:37:15;62.42;;;39.83;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:39:48;56.28;;;37.75;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:42:14;59.30;;;37.05;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:44:40;48.08;;;30.83;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:47:08;47.50;;;30.52;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:49:35;45.47;;;28.92;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:52:01;41.78;;;27.15;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:54:28;30.75;;;20.00;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:56:54;37.70;;;23.67;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T12:59:21;46.88;;;30.92;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:01:51;46.40;;;29.13;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:04:17;41.08;;;25.60;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:06:46;44.25;;;29.98;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:09:15;41.25;;;25.73;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:11:41;67.07;;;40.33;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:14:07;57.38;;;35.63;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:16:49;40.03;;;25.63;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:19:36;60.97;;;35.13;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:22:01;44.08;;;24.90;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:24:30;45.70;;;24.65;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:26:56;39.67;;;21.40;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:29:22;36.45;;;21.52;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:31:48;31.63;;;20.30;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:34:14;42.70;;;24.75;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:36:41;43.90;;;23.50;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:39:07;41.92;;;20.70;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:41:35;34.47;;;19.67;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:44:01;38.55;;;17.30;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:46:29;32.08;;;18.40;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:48:58;30.42;;;17.52;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:53:50;33.25;;;16.33;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:56:16;31.05;;;14.95;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T13:58:49;27.80;;;15.18;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T14:01:16;32.08;;;14.38;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T14:03:42;32.80;;;16.50;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T14:06:08;31.55;;;16.88;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T14:08:37;33.22;;;17.05;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T14:11:03;40.92;;;17.88;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T14:13:29;34.28;;;17.67;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T14:15:56;35.72;;;16.15;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T14:18:22;27.80;;;13.52;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T14:20:52;24.70;;;10.80;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T14:23:19;27.17;;;14.57;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T14:25:45;21.95;;;10.80;;
50429;SDS011;36359;41.556;-8.418;2024-01-30T14:28:11;27.05;;;12.77;;