sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46942;BME280;32676;52.630;4.896;2022-07-29T00:02:19;100385.28;;;16.24;69.21
46942;BME280;32676;52.630;4.896;2022-07-29T00:04:46;100394.94;;;16.25;69.26
46942;BME280;32676;52.630;4.896;2022-07-29T00:07:12;100395.03;;;16.24;69.21
46942;BME280;32676;52.630;4.896;2022-07-29T00:09:40;100382.94;;;16.20;69.70
46942;BME280;32676;52.630;4.896;2022-07-29T00:12:07;100372.31;;;16.20;69.61
46942;BME280;32676;52.630;4.896;2022-07-29T00:14:33;100368.94;;;16.18;69.67
46942;BME280;32676;52.630;4.896;2022-07-29T00:17:00;100378.56;;;16.19;69.88
46942;BME280;32676;52.630;4.896;2022-07-29T00:19:26;100358.50;;;16.15;69.87
46942;BME280;32676;52.630;4.896;2022-07-29T00:21:52;100358.59;;;16.13;70.13
46942;BME280;32676;52.630;4.896;2022-07-29T00:24:19;100338.63;;;16.07;70.26
46942;BME280;32676;52.630;4.896;2022-07-29T00:26:47;100327.28;;;16.05;69.97
46942;BME280;32676;52.630;4.896;2022-07-29T00:29:13;100324.81;;;16.02;70.24
46942;BME280;32676;52.630;4.896;2022-07-29T00:31:40;100329.19;;;16.03;70.22
46942;BME280;32676;52.630;4.896;2022-07-29T00:34:06;100317.91;;;16.00;70.31
46942;BME280;32676;52.630;4.896;2022-07-29T00:36:53;100316.13;;;16.00;70.65
46942;BME280;32676;52.630;4.896;2022-07-29T00:39:19;100317.09;;;15.99;70.57
46942;BME280;32676;52.630;4.896;2022-07-29T00:41:46;100301.56;;;15.93;70.59
46942;BME280;32676;52.630;4.896;2022-07-29T00:44:14;100312.81;;;15.97;70.66
46942;BME280;32676;52.630;4.896;2022-07-29T00:46:40;100320.66;;;15.98;70.45
46942;BME280;32676;52.630;4.896;2022-07-29T00:49:07;100321.50;;;15.99;70.78
46942;BME280;32676;52.630;4.896;2022-07-29T00:51:34;100306.09;;;15.91;70.75
46942;BME280;32676;52.630;4.896;2022-07-29T00:54:01;100315.56;;;15.95;71.03
46942;BME280;32676;52.630;4.896;2022-07-29T00:56:29;100308.56;;;15.94;71.05
46942;BME280;32676;52.630;4.896;2022-07-29T00:58:58;100296.47;;;15.90;71.24
46942;BME280;32676;52.630;4.896;2022-07-29T01:01:25;100301.78;;;15.90;71.12
46942;BME280;32676;52.630;4.896;2022-07-29T01:03:52;100299.13;;;15.90;71.31
46942;BME280;32676;52.630;4.896;2022-07-29T01:06:19;100307.06;;;15.90;71.22
46942;BME280;32676;52.630;4.896;2022-07-29T01:08:47;100307.06;;;15.90;71.14
46942;BME280;32676;52.630;4.896;2022-07-29T01:11:15;100326.38;;;15.92;70.96
46942;BME280;32676;52.630;4.896;2022-07-29T01:13:42;100318.41;;;15.92;70.82
46942;BME280;32676;52.630;4.896;2022-07-29T01:16:15;100317.66;;;15.90;71.25
46942;BME280;32676;52.630;4.896;2022-07-29T01:18:46;100310.84;;;15.86;71.01
46942;BME280;32676;52.630;4.896;2022-07-29T01:21:31;100323.81;;;15.90;71.03
46942;BME280;32676;52.630;4.896;2022-07-29T01:24:18;100341.22;;;15.95;70.75
46942;BME280;32676;52.630;4.896;2022-07-29T01:26:55;100350.78;;;15.97;71.00
46942;BME280;32676;52.630;4.896;2022-07-29T01:29:26;100343.75;;;15.96;70.97
46942;BME280;32676;52.630;4.896;2022-07-29T01:31:58;100340.38;;;15.94;70.97
46942;BME280;32676;52.630;4.896;2022-07-29T01:34:40;100343.00;;;15.94;70.97
46942;BME280;32676;52.630;4.896;2022-07-29T01:37:12;100338.66;;;15.93;70.63
46942;BME280;32676;52.630;4.896;2022-07-29T01:39:41;100358.81;;;15.96;70.83
46942;BME280;32676;52.630;4.896;2022-07-29T01:42:14;100353.53;;;15.96;70.65
46942;BME280;32676;52.630;4.896;2022-07-29T01:44:46;100358.81;;;15.96;71.14
46942;BME280;32676;52.630;4.896;2022-07-29T01:47:19;100341.28;;;15.93;71.22
46942;BME280;32676;52.630;4.896;2022-07-29T01:49:49;100361.56;;;15.94;71.09
46942;BME280;32676;52.630;4.896;2022-07-29T01:52:20;100347.56;;;15.92;71.04
46942;BME280;32676;52.630;4.896;2022-07-29T01:54:53;100357.19;;;15.93;71.32
46942;BME280;32676;52.630;4.896;2022-07-29T01:57:25;100359.84;;;15.93;70.70
46942;BME280;32676;52.630;4.896;2022-07-29T01:59:54;100359.00;;;15.92;71.06
46942;BME280;32676;52.630;4.896;2022-07-29T02:02:22;100360.59;;;15.95;70.63
46942;BME280;32676;52.630;4.896;2022-07-29T02:04:50;100379.06;;;15.97;70.81
46942;BME280;32676;52.630;4.896;2022-07-29T02:07:22;100387.88;;;15.97;70.69
46942;BME280;32676;52.630;4.896;2022-07-29T02:09:50;100384.28;;;15.98;70.73
46942;BME280;32676;52.630;4.896;2022-07-29T02:12:18;100387.88;;;15.97;70.54
46942;BME280;32676;52.630;4.896;2022-07-29T02:14:47;100384.44;;;15.95;70.50
46942;BME280;32676;52.630;4.896;2022-07-29T02:17:21;100375.66;;;15.95;70.73
46942;BME280;32676;52.630;4.896;2022-07-29T02:19:49;100374.81;;;15.94;70.64
46942;BME280;32676;52.630;4.896;2022-07-29T02:22:16;100379.16;;;15.95;70.53
46942;BME280;32676;52.630;4.896;2022-07-29T02:24:46;100376.72;;;15.92;71.10
46942;BME280;32676;52.630;4.896;2022-07-29T02:27:14;100371.41;;;15.92;70.98
46942;BME280;32676;52.630;4.896;2022-07-29T02:29:41;100371.50;;;15.90;71.11
46942;BME280;32676;52.630;4.896;2022-07-29T02:32:10;100374.25;;;15.89;71.31
46942;BME280;32676;52.630;4.896;2022-07-29T02:34:39;100359.41;;;15.86;71.56
46942;BME280;32676;52.630;4.896;2022-07-29T02:37:08;100358.53;;;15.86;71.53
46942;BME280;32676;52.630;4.896;2022-07-29T02:39:36;100361.19;;;15.86;71.54
46942;BME280;32676;52.630;4.896;2022-07-29T02:42:06;100363.81;;;15.86;71.61
46942;BME280;32676;52.630;4.896;2022-07-29T02:44:33;100351.72;;;15.82;71.60
46942;BME280;32676;52.630;4.896;2022-07-29T02:47:06;100333.34;;;15.79;71.50
46942;BME280;32676;52.630;4.896;2022-07-29T02:49:36;100332.59;;;15.77;71.97
46942;BME280;32676;52.630;4.896;2022-07-29T02:52:08;100326.56;;;15.74;72.07
46942;BME280;32676;52.630;4.896;2022-07-29T02:54:46;100328.28;;;15.76;71.59
46942;BME280;32676;52.630;4.896;2022-07-29T02:57:20;100313.47;;;15.71;71.71
46942;BME280;32676;52.630;4.896;2022-07-29T02:59:51;100298.63;;;15.69;71.70
46942;BME280;32676;52.630;4.896;2022-07-29T03:02:20;100309.22;;;15.69;71.57
46942;BME280;32676;52.630;4.896;2022-07-29T03:04:48;100309.31;;;15.67;71.75
46942;BME280;32676;52.630;4.896;2022-07-29T03:07:18;100315.34;;;15.69;71.48
46942;BME280;32676;52.630;4.896;2022-07-29T03:09:46;100310.06;;;15.69;71.48
46942;BME280;32676;52.630;4.896;2022-07-29T03:12:13;100302.31;;;15.66;71.25
46942;BME280;32676;52.630;4.896;2022-07-29T03:14:41;100303.44;;;15.62;71.49
46942;BME280;32676;52.630;4.896;2022-07-29T03:17:09;100310.28;;;15.66;71.27
46942;BME280;32676;52.630;4.896;2022-07-29T03:19:36;100305.34;;;15.60;71.37
46942;BME280;32676;52.630;4.896;2022-07-29T03:22:03;100324.25;;;15.68;71.67
46942;BME280;32676;52.630;4.896;2022-07-29T03:24:33;100315.56;;;15.66;71.51
46942;BME280;32676;52.630;4.896;2022-07-29T03:27:00;100308.94;;;15.59;71.69
46942;BME280;32676;52.630;4.896;2022-07-29T03:29:28;100308.94;;;15.59;71.85
46942;BME280;32676;52.630;4.896;2022-07-29T03:31:54;100286.44;;;15.52;71.84
46942;BME280;32676;52.630;4.896;2022-07-29T03:34:21;100285.28;;;15.56;71.94
46942;BME280;32676;52.630;4.896;2022-07-29T03:36:48;100275.63;;;15.55;72.45
46942;BME280;32676;52.630;4.896;2022-07-29T03:39:17;100270.47;;;15.53;72.65
46942;BME280;32676;52.630;4.896;2022-07-29T03:41:47;100270.53;;;15.52;72.84
46942;BME280;32676;52.630;4.896;2022-07-29T03:44:16;100265.25;;;15.52;73.35
46942;BME280;32676;52.630;4.896;2022-07-29T03:46:45;100269.66;;;15.51;73.40
46942;BME280;32676;52.630;4.896;2022-07-29T03:49:16;100270.63;;;15.50;73.61
46942;BME280;32676;52.630;4.896;2022-07-29T03:51:43;100263.72;;;15.48;73.53
46942;BME280;32676;52.630;4.896;2022-07-29T03:54:09;100253.34;;;15.45;73.71
46942;BME280;32676;52.630;4.896;2022-07-29T03:56:38;100240.28;;;15.42;73.67
46942;BME280;32676;52.630;4.896;2022-07-29T03:59:07;100222.88;;;15.38;73.84
46942;BME280;32676;52.630;4.896;2022-07-29T04:01:34;100218.53;;;15.36;74.01
46942;BME280;32676;52.630;4.896;2022-07-29T04:04:02;100215.13;;;15.34;74.49
46942;BME280;32676;52.630;4.896;2022-07-29T04:06:29;100192.63;;;15.27;74.69
46942;BME280;32676;52.630;4.896;2022-07-29T04:08:55;100183.19;;;15.23;74.56
46942;BME280;32676;52.630;4.896;2022-07-29T04:11:21;100177.13;;;15.21;75.00
46942;BME280;32676;52.630;4.896;2022-07-29T04:13:48;100170.88;;;15.22;74.92
46942;BME280;32676;52.630;4.896;2022-07-29T04:16:16;100181.38;;;15.24;74.70
46942;BME280;32676;52.630;4.896;2022-07-29T04:18:42;100178.91;;;15.21;74.79
46942;BME280;32676;52.630;4.896;2022-07-29T04:21:09;100194.53;;;15.25;74.82
46942;BME280;32676;52.630;4.896;2022-07-29T04:23:35;100199.06;;;15.23;74.89
46942;BME280;32676;52.630;4.896;2022-07-29T04:26:02;100200.00;;;15.22;75.05
46942;BME280;32676;52.630;4.896;2022-07-29T04:28:28;100193.94;;;15.20;74.74
46942;BME280;32676;52.630;4.896;2022-07-29T04:30:56;100231.19;;;15.31;75.15
46942;BME280;32676;52.630;4.896;2022-07-29T04:33:24;100231.19;;;15.31;74.76
46942;BME280;32676;52.630;4.896;2022-07-29T04:35:50;100246.91;;;15.34;74.68
46942;BME280;32676;52.630;4.896;2022-07-29T04:38:17;100257.31;;;15.38;74.66
46942;BME280;32676;52.630;4.896;2022-07-29T04:40:43;100281.72;;;15.43;74.98
46942;BME280;32676;52.630;4.896;2022-07-29T04:43:09;100291.25;;;15.45;74.95
46942;BME280;32676;52.630;4.896;2022-07-29T04:45:36;100320.09;;;15.50;74.97
46942;BME280;32676;52.630;4.896;2022-07-29T04:48:03;100334.84;;;15.54;74.86
46942;BME280;32676;52.630;4.896;2022-07-29T04:50:31;100352.25;;;15.58;74.55
46942;BME280;32676;52.630;4.896;2022-07-29T04:52:57;100370.63;;;15.61;74.44
46942;BME280;32676;52.630;4.896;2022-07-29T04:55:24;100405.41;;;15.69;74.38
46942;BME280;32676;52.630;4.896;2022-07-29T04:57:50;100428.16;;;15.73;73.71
46942;BME280;32676;52.630;4.896;2022-07-29T05:00:17;100443.69;;;15.80;73.58
46942;BME280;32676;52.630;4.896;2022-07-29T05:02:43;100468.13;;;15.85;73.67
46942;BME280;32676;52.630;4.896;2022-07-29T05:05:10;100485.53;;;15.89;73.48
46942;BME280;32676;52.630;4.896;2022-07-29T05:07:37;100511.84;;;15.92;73.26
46942;BME280;32676;52.630;4.896;2022-07-29T05:10:05;100526.53;;;15.98;73.28
46942;BME280;32676;52.630;4.896;2022-07-29T05:12:31;100539.69;;;15.99;73.00
46942;BME280;32676;52.630;4.896;2022-07-29T05:14:58;100565.81;;;16.05;72.86
46942;BME280;32676;52.630;4.896;2022-07-29T05:17:24;100574.53;;;16.07;72.95
46942;BME280;32676;52.630;4.896;2022-07-29T05:19:51;100578.16;;;16.06;72.67
46942;BME280;32676;52.630;4.896;2022-07-29T05:22:18;100574.53;;;16.07;72.49
46942;BME280;32676;52.630;4.896;2022-07-29T05:24:46;100588.53;;;16.09;72.65
46942;BME280;32676;52.630;4.896;2022-07-29T05:27:13;100602.56;;;16.11;72.52
46942;BME280;32676;52.630;4.896;2022-07-29T05:29:39;100620.94;;;16.15;72.37
46942;BME280;32676;52.630;4.896;2022-07-29T05:32:06;100626.25;;;16.15;72.35
46942;BME280;32676;52.630;4.896;2022-07-29T05:34:32;100620.00;;;16.16;72.80
46942;BME280;32676;52.630;4.896;2022-07-29T05:37:00;100615.06;;;16.09;72.40
46942;BME280;32676;52.630;4.896;2022-07-29T05:39:27;100617.44;;;16.14;72.78
46942;BME280;32676;52.630;4.896;2022-07-29T05:41:54;100606.19;;;16.10;72.50
46942;BME280;32676;52.630;4.896;2022-07-29T05:44:21;100604.44;;;16.09;72.95
46942;BME280;32676;52.630;4.896;2022-07-29T05:46:47;100602.75;;;16.08;73.21
46942;BME280;32676;52.630;4.896;2022-07-29T05:49:14;100608.81;;;16.10;73.37
46942;BME280;32676;52.630;4.896;2022-07-29T05:51:40;100593.19;;;16.06;73.24
46942;BME280;32676;52.630;4.896;2022-07-29T05:54:07;100602.75;;;16.08;73.03
46942;BME280;32676;52.630;4.896;2022-07-29T05:56:35;100594.91;;;16.07;73.38
46942;BME280;32676;52.630;4.896;2022-07-29T05:59:03;100594.97;;;16.05;73.57
46942;BME280;32676;52.630;4.896;2022-07-29T06:01:30;100588.94;;;16.03;73.70
46942;BME280;32676;52.630;4.896;2022-07-29T06:03:56;100598.56;;;16.04;73.49
46942;BME280;32676;52.630;4.896;2022-07-29T06:06:23;100586.28;;;16.03;73.54
46942;BME280;32676;52.630;4.896;2022-07-29T06:08:49;100595.91;;;16.04;73.91
46942;BME280;32676;52.630;4.896;2022-07-29T06:11:16;100602.00;;;16.06;73.91
46942;BME280;32676;52.630;4.896;2022-07-29T06:13:42;100605.59;;;16.05;73.84
46942;BME280;32676;52.630;4.896;2022-07-29T06:16:10;100614.28;;;16.07;73.53
46942;BME280;32676;52.630;4.896;2022-07-29T06:18:37;100637.97;;;16.10;73.88
46942;BME280;32676;52.630;4.896;2022-07-29T06:21:07;100627.72;;;16.04;73.85
46942;BME280;32676;52.630;4.896;2022-07-29T06:23:34;100658.81;;;16.17;73.60
46942;BME280;32676;52.630;4.896;2022-07-29T06:26:01;100667.53;;;16.19;73.84
46942;BME280;32676;52.630;4.896;2022-07-29T06:28:28;100692.06;;;16.22;73.46
46942;BME280;32676;52.630;4.896;2022-07-29T06:30:55;100723.47;;;16.30;73.36
46942;BME280;32676;52.630;4.896;2022-07-29T06:33:23;100789.78;;;16.44;73.30
46942;BME280;32676;52.630;4.896;2022-07-29T06:35:50;100849.00;;;16.61;72.95
46942;BME280;32676;52.630;4.896;2022-07-29T06:38:16;100919.00;;;16.74;72.87
46942;BME280;32676;52.630;4.896;2022-07-29T06:40:43;100938.19;;;16.79;71.99
46942;BME280;32676;52.630;4.896;2022-07-29T06:43:30;100960.97;;;16.83;71.81
46942;BME280;32676;52.630;4.896;2022-07-29T06:45:59;100969.72;;;16.85;71.32
46942;BME280;32676;52.630;4.896;2022-07-29T06:48:28;100967.97;;;16.84;71.18
46942;BME280;32676;52.630;4.896;2022-07-29T06:50:55;100954.09;;;16.79;71.42
46942;BME280;32676;52.630;4.896;2022-07-29T06:53:22;100970.63;;;16.84;71.40
46942;BME280;32676;52.630;4.896;2022-07-29T06:55:48;100971.50;;;16.85;71.35
46942;BME280;32676;52.630;4.896;2022-07-29T06:58:15;100985.47;;;16.88;71.50
46942;BME280;32676;52.630;4.896;2022-07-29T07:00:43;100987.34;;;16.86;71.60
46942;BME280;32676;52.630;4.896;2022-07-29T07:03:09;100996.00;;;16.90;71.71
46942;BME280;32676;52.630;4.896;2022-07-29T07:05:37;100999.50;;;16.91;71.55
46942;BME280;32676;52.630;4.896;2022-07-29T07:08:04;100999.59;;;16.89;71.31
46942;BME280;32676;52.630;4.896;2022-07-29T07:10:31;101008.22;;;16.93;71.35
46942;BME280;32676;52.630;4.896;2022-07-29T07:12:59;101024.00;;;16.96;71.03
46942;BME280;32676;52.630;4.896;2022-07-29T07:15:25;101062.53;;;17.03;71.46
46942;BME280;32676;52.630;4.896;2022-07-29T07:17:52;101067.66;;;17.06;71.12
46942;BME280;32676;52.630;4.896;2022-07-29T07:20:18;101128.81;;;17.20;70.99
46942;BME280;32676;52.630;4.896;2022-07-29T07:22:46;101169.13;;;17.29;70.61
46942;BME280;32676;52.630;4.896;2022-07-29T07:25:13;101212.81;;;17.39;70.39
46942;BME280;32676;52.630;4.896;2022-07-29T07:27:39;101267.00;;;17.52;69.99
46942;BME280;32676;52.630;4.896;2022-07-29T07:30:07;101334.50;;;17.65;69.71
46942;BME280;32676;52.630;4.896;2022-07-29T07:32:33;101371.97;;;17.77;69.36
46942;BME280;32676;52.630;4.896;2022-07-29T07:35:00;101438.59;;;17.91;68.83
46942;BME280;32676;52.630;4.896;2022-07-29T07:37:27;101493.78;;;18.03;67.91
46942;BME280;32676;52.630;4.896;2022-07-29T07:39:55;101550.72;;;18.17;67.81
46942;BME280;32676;52.630;4.896;2022-07-29T07:42:21;101573.56;;;18.21;66.86
46942;BME280;32676;52.630;4.896;2022-07-29T07:44:48;101594.53;;;18.27;66.65
46942;BME280;32676;52.630;4.896;2022-07-29T07:47:18;101634.88;;;18.35;66.28
46942;BME280;32676;52.630;4.896;2022-07-29T07:49:45;101692.66;;;18.51;66.31
46942;BME280;32676;52.630;4.896;2022-07-29T07:52:12;101742.13;;;18.55;65.55
46942;BME280;32676;52.630;4.896;2022-07-29T07:54:39;101803.09;;;18.77;64.96
46942;BME280;32676;52.630;4.896;2022-07-29T07:57:06;101857.59;;;18.89;64.60
46942;BME280;32676;52.630;4.896;2022-07-29T07:59:33;101883.38;;;18.88;64.43
46942;BME280;32676;52.630;4.896;2022-07-29T08:01:59;101916.44;;;19.02;64.04
46942;BME280;32676;52.630;4.896;2022-07-29T08:04:26;101924.50;;;19.00;63.73
46942;BME280;32676;52.630;4.896;2022-07-29T08:06:53;101908.50;;;19.00;63.13
46942;BME280;32676;52.630;4.896;2022-07-29T08:09:20;101919.31;;;18.97;62.93
46942;BME280;32676;52.630;4.896;2022-07-29T08:11:46;101959.63;;;19.08;62.79
46942;BME280;32676;52.630;4.896;2022-07-29T08:14:14;102027.97;;;19.27;62.73
46942;BME280;32676;52.630;4.896;2022-07-29T08:16:41;102082.38;;;19.40;62.72
46942;BME280;32676;52.630;4.896;2022-07-29T08:19:08;102149.22;;;19.54;62.25
46942;BME280;32676;52.630;4.896;2022-07-29T08:21:35;102212.47;;;19.70;61.71
46942;BME280;32676;52.630;4.896;2022-07-29T08:24:02;102244.22;;;19.76;61.20
46942;BME280;32676;52.630;4.896;2022-07-29T08:26:43;102281.97;;;19.86;61.52
46942;BME280;32676;52.630;4.896;2022-07-29T08:29:09;102302.16;;;19.91;60.89
46942;BME280;32676;52.630;4.896;2022-07-29T08:31:38;102291.66;;;19.88;60.89
46942;BME280;32676;52.630;4.896;2022-07-29T08:34:05;102257.25;;;19.82;60.67
46942;BME280;32676;52.630;4.896;2022-07-29T08:36:33;102237.88;;;19.79;60.50
46942;BME280;32676;52.630;4.896;2022-07-29T08:39:00;102244.06;;;19.79;60.90
46942;BME280;32676;52.630;4.896;2022-07-29T08:41:27;102270.47;;;19.85;60.53
46942;BME280;32676;52.630;4.896;2022-07-29T08:43:54;102331.06;;;20.01;60.13
46942;BME280;32676;52.630;4.896;2022-07-29T08:46:21;102374.28;;;20.09;59.64
46942;BME280;32676;52.630;4.896;2022-07-29T08:48:49;102434.00;;;20.25;59.11
46942;BME280;32676;52.630;4.896;2022-07-29T08:51:17;102488.53;;;20.39;58.67
46942;BME280;32676;52.630;4.896;2022-07-29T08:53:45;102520.31;;;20.45;57.68
46942;BME280;32676;52.630;4.896;2022-07-29T08:56:13;102555.38;;;20.56;58.02
46942;BME280;32676;52.630;4.896;2022-07-29T08:58:42;102601.31;;;20.64;58.24
46942;BME280;32676;52.630;4.896;2022-07-29T09:01:08;102648.84;;;20.77;57.46
46942;BME280;32676;52.630;4.896;2022-07-29T09:03:37;102640.91;;;20.75;57.18
46942;BME280;32676;52.630;4.896;2022-07-29T09:06:07;102574.78;;;20.61;57.08
46942;BME280;32676;52.630;4.896;2022-07-29T09:08:34;102571.28;;;20.59;57.54
46942;BME280;32676;52.630;4.896;2022-07-29T09:11:00;102513.09;;;20.47;57.63
46942;BME280;32676;52.630;4.896;2022-07-29T09:13:28;102481.31;;;20.41;58.17
46942;BME280;32676;52.630;4.896;2022-07-29T09:15:54;102469.00;;;20.38;58.65
46942;BME280;32676;52.630;4.896;2022-07-29T09:18:33;102424.91;;;20.29;57.99
46942;BME280;32676;52.630;4.896;2022-07-29T09:21:00;102514.66;;;20.51;58.08
46942;BME280;32676;52.630;4.896;2022-07-29T09:26:39;102669.78;;;20.86;57.83
46942;BME280;32676;52.630;4.896;2022-07-29T09:29:10;102758.09;;;21.03;57.65
46942;BME280;32676;52.630;4.896;2022-07-29T09:31:38;102764.97;;;21.09;57.22
46942;BME280;32676;52.630;4.896;2022-07-29T09:34:06;102761.44;;;21.08;56.65
46942;BME280;32676;52.630;4.896;2022-07-29T09:36:39;102789.63;;;21.16;57.08
46942;BME280;32676;52.630;4.896;2022-07-29T09:39:05;102741.88;;;21.06;56.47
46942;BME280;32676;52.630;4.896;2022-07-29T09:41:45;102735.75;;;21.04;56.34
46942;BME280;32676;52.630;4.896;2022-07-29T09:44:12;102723.28;;;21.05;56.44
46942;BME280;32676;52.630;4.896;2022-07-29T09:46:40;102720.66;;;21.03;56.49
46942;BME280;32676;52.630;4.896;2022-07-29T09:49:08;102680.06;;;20.95;56.11
46942;BME280;32676;52.630;4.896;2022-07-29T09:51:34;102669.53;;;20.92;56.19
46942;BME280;32676;52.630;4.896;2022-07-29T09:54:01;102718.78;;;21.05;56.54
46942;BME280;32676;52.630;4.896;2022-07-29T09:56:39;102785.84;;;21.20;56.96
46942;BME280;32676;52.630;4.896;2022-07-29T09:59:08;102843.13;;;21.35;57.04
46942;BME280;32676;52.630;4.896;2022-07-29T10:01:36;102878.41;;;21.43;55.46
46942;BME280;32676;52.630;4.896;2022-07-29T10:04:03;102904.03;;;21.49;54.30
46942;BME280;32676;52.630;4.896;2022-07-29T10:06:30;102889.97;;;21.43;54.18
46942;BME280;32676;52.630;4.896;2022-07-29T10:09:06;102977.41;;;21.63;54.75
46942;BME280;32676;52.630;4.896;2022-07-29T10:11:34;103019.66;;;21.76;54.30
46942;BME280;32676;52.630;4.896;2022-07-29T10:14:02;103016.03;;;21.77;53.88
46942;BME280;32676;52.630;4.896;2022-07-29T10:16:30;102977.97;;;21.70;53.75
46942;BME280;32676;52.630;4.896;2022-07-29T10:18:59;102977.16;;;21.68;54.04
46942;BME280;32676;52.630;4.896;2022-07-29T10:21:26;102983.31;;;21.70;54.14
46942;BME280;32676;52.630;4.896;2022-07-29T10:23:53;102986.81;;;21.72;54.46
46942;BME280;32676;52.630;4.896;2022-07-29T10:26:20;103025.59;;;21.82;53.77
46942;BME280;32676;52.630;4.896;2022-07-29T10:28:46;103037.03;;;21.86;53.70
46942;BME280;32676;52.630;4.896;2022-07-29T10:31:22;103063.53;;;21.92;53.11
46942;BME280;32676;52.630;4.896;2022-07-29T10:34:01;103050.22;;;21.91;53.38
46942;BME280;32676;52.630;4.896;2022-07-29T10:36:43;103101.59;;;21.99;53.60
46942;BME280;32676;52.630;4.896;2022-07-29T10:39:22;103134.13;;;22.10;53.36
46942;BME280;32676;52.630;4.896;2022-07-29T10:42:05;103154.34;;;22.17;52.97
46942;BME280;32676;52.630;4.896;2022-07-29T10:44:39;103192.50;;;22.22;53.63
46942;BME280;32676;52.630;4.896;2022-07-29T10:47:06;103265.69;;;22.45;53.82
46942;BME280;32676;52.630;4.896;2022-07-29T10:49:34;103317.00;;;22.56;53.47
46942;BME280;32676;52.630;4.896;2022-07-29T10:52:04;103341.91;;;22.58;52.18
46942;BME280;32676;52.630;4.896;2022-07-29T10:54:45;103353.25;;;22.65;51.38
46942;BME280;32676;52.630;4.896;2022-07-29T10:57:26;103365.56;;;22.69;51.60
46942;BME280;32676;52.630;4.896;2022-07-29T11:00:27;103362.84;;;22.71;52.01
46942;BME280;32676;52.630;4.896;2022-07-29T11:02:54;103345.16;;;22.67;52.21
46942;BME280;32676;52.630;4.896;2022-07-29T11:05:24;103382.28;;;22.76;52.94
46942;BME280;32676;52.630;4.896;2022-07-29T11:08:17;103384.81;;;22.79;51.43
46942;BME280;32676;52.630;4.896;2022-07-29T11:10:45;103392.72;;;22.82;50.42
46942;BME280;32676;52.630;4.896;2022-07-29T11:13:12;103438.69;;;22.93;51.38
46942;BME280;32676;52.630;4.896;2022-07-29T11:15:54;103484.72;;;23.05;51.42
46942;BME280;32676;52.630;4.896;2022-07-29T11:18:20;103523.75;;;23.12;51.09
46942;BME280;32676;52.630;4.896;2022-07-29T11:20:51;103530.78;;;23.16;50.58
46942;BME280;32676;52.630;4.896;2022-07-29T11:23:26;103476.63;;;23.06;50.71
46942;BME280;32676;52.630;4.896;2022-07-29T11:26:17;103419.94;;;22.93;50.91
46942;BME280;32676;52.630;4.896;2022-07-29T11:28:57;103341.09;;;22.77;50.96
46942;BME280;32676;52.630;4.896;2022-07-29T11:31:34;103342.88;;;22.78;51.27
46942;BME280;32676;52.630;4.896;2022-07-29T11:34:32;103366.66;;;22.86;51.38
46942;BME280;32676;52.630;4.896;2022-07-29T11:37:20;103425.03;;;22.99;51.96
46942;BME280;32676;52.630;4.896;2022-07-29T11:40:07;103460.53;;;23.06;51.27
46942;BME280;32676;52.630;4.896;2022-07-29T11:42:53;103469.25;;;23.11;50.89
46942;BME280;32676;52.630;4.896;2022-07-29T11:45:24;103463.94;;;23.10;51.27
46942;BME280;32676;52.630;4.896;2022-07-29T11:47:56;103458.66;;;23.08;51.11
46942;BME280;32676;52.630;4.896;2022-07-29T11:50:31;103475.34;;;23.15;51.25
46942;BME280;32676;52.630;4.896;2022-07-29T11:53:03;103462.88;;;23.14;50.47
46942;BME280;32676;52.630;4.896;2022-07-29T11:55:30;103432.72;;;23.09;51.19
46942;BME280;32676;52.630;4.896;2022-07-29T11:58:01;103381.47;;;22.94;51.92
46942;BME280;32676;52.630;4.896;2022-07-29T12:00:29;103352.91;;;22.93;50.78
46942;BME280;32676;52.630;4.896;2022-07-29T12:02:58;103351.28;;;22.89;51.59
46942;BME280;32676;52.630;4.896;2022-07-29T12:05:36;103382.94;;;23.02;50.68
46942;BME280;32676;52.630;4.896;2022-07-29T12:08:12;103386.41;;;23.04;50.36
46942;BME280;32676;52.630;4.896;2022-07-29T12:10:40;103405.00;;;23.08;50.83
46942;BME280;32676;52.630;4.896;2022-07-29T12:13:07;103408.53;;;23.10;50.81
46942;BME280;32676;52.630;4.896;2022-07-29T12:15:34;103422.84;;;23.09;50.75
46942;BME280;32676;52.630;4.896;2022-07-29T12:18:10;103449.22;;;23.20;50.61
46942;BME280;32676;52.630;4.896;2022-07-29T12:20:37;103476.72;;;23.25;50.57
46942;BME280;32676;52.630;4.896;2022-07-29T12:23:05;103487.16;;;23.31;50.59
46942;BME280;32676;52.630;4.896;2022-07-29T12:25:34;103480.94;;;23.31;50.93
46942;BME280;32676;52.630;4.896;2022-07-29T12:28:04;103491.53;;;23.34;51.41
46942;BME280;32676;52.630;4.896;2022-07-29T12:30:39;103494.13;;;23.35;51.99
46942;BME280;32676;52.630;4.896;2022-07-29T12:33:14;103514.53;;;23.40;52.64
46942;BME280;32676;52.630;4.896;2022-07-29T12:35:42;103518.88;;;23.42;52.17
46942;BME280;32676;52.630;4.896;2022-07-29T12:38:10;103529.44;;;23.47;51.91
46942;BME280;32676;52.630;4.896;2022-07-29T12:40:38;103536.53;;;23.48;51.10
46942;BME280;32676;52.630;4.896;2022-07-29T12:43:06;103524.13;;;23.45;50.70
46942;BME280;32676;52.630;4.896;2022-07-29T12:45:34;103520.44;;;23.48;50.21
46942;BME280;32676;52.630;4.896;2022-07-29T12:48:01;103524.94;;;23.47;51.20
46942;BME280;32676;52.630;4.896;2022-07-29T12:50:28;103512.38;;;23.48;51.27
46942;BME280;32676;52.630;4.896;2022-07-29T12:53:08;103518.53;;;23.50;51.67
46942;BME280;32676;52.630;4.896;2022-07-29T12:55:40;103527.41;;;23.52;51.50
46942;BME280;32676;52.630;4.896;2022-07-29T12:58:07;103531.78;;;23.54;51.79
46942;BME280;32676;52.630;4.896;2022-07-29T13:00:34;103535.38;;;23.53;51.90
46942;BME280;32676;52.630;4.896;2022-07-29T13:03:00;103531.78;;;23.54;51.14
46942;BME280;32676;52.630;4.896;2022-07-29T13:05:39;103488.34;;;23.45;51.30