sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30308;DHT22;17114;52.314;8.910;2023-05-10T00:00:57;15.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:03:24;15.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:05:51;15.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:08:18;15.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:10:45;15.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:13:12;15.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:15:40;15.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:18:07;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:20:34;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:23:01;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:25:28;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:27:55;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:30:23;15.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:32:51;15.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:35:18;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:37:45;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:40:13;15.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:42:40;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:45:07;15.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:47:35;15.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:50:02;15.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:52:31;15.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:54:58;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:57:27;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T00:59:54;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:02:22;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:04:49;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:07:17;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:09:44;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:12:11;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:14:39;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:17:07;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:19:36;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:25:31;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:31:18;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:33:58;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:36:43;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:39:31;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:42:25;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:45:36;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:48:06;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:50:37;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:53:07;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:55:49;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T01:58:21;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:00:50;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:03:22;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:05:50;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:08:19;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:10:51;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:13:19;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:15:48;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:18:16;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:20:46;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:23:15;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:25:44;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:28:11;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:30:40;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:33:08;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:35:36;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:38:04;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:40:33;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:43:04;15.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:45:35;15.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:48:03;15.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:50:33;15.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:53:02;15.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:55:36;15.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T02:58:07;15.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:00:34;15.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:03:02;15.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:05:30;15.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:07:57;14.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:10:29;14.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:16:12;14.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:18:44;14.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:21:13;14.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:24:05;14.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:26:34;14.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:29:02;14.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:31:29;14.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:33:56;14.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:36:23;14.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:38:49;14.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:41:16;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:43:48;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:46:14;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:48:41;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:51:08;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:53:35;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:56:03;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T03:58:30;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:00:56;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:03:23;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:06:02;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:08:29;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:11:09;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:13:36;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:16:04;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:18:34;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:21:04;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:23:37;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:26:10;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:29:26;13.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:32:18;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:34:47;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:37:14;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:39:41;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:42:08;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:44:35;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:47:02;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:49:32;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:52:00;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:54:26;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:56:53;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T04:59:20;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:01:48;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:04:21;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:07:05;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:09:32;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:12:07;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:14:34;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:17:04;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:19:31;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:21:58;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:24:25;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:26:52;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:29:19;13.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:31:47;13.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:34:20;13.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:36:58;13.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:39:27;13.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:41:54;13.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:44:22;13.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:46:53;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:49:20;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:51:48;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:54:17;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:56:44;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T05:59:13;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:01:44;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:04:15;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:06:46;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:09:13;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:11:40;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:14:07;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:16:34;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:19:02;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:21:29;13.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:23:56;13.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:26:23;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:28:50;13.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:31:17;13.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:33:44;13.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:36:11;13.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:38:38;13.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:41:05;13.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:43:32;13.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:45:59;13.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:48:26;13.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:50:52;13.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:53:19;13.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:55:46;13.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T06:58:13;13.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:00:40;13.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:03:10;13.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:05:40;13.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:08:07;13.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:10:35;13.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:13:02;13.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:15:30;13.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:17:56;13.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:20:24;13.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:22:51;13.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:25:18;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:27:45;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:30:15;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:32:42;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:35:09;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:37:36;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:40:03;13.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:42:30;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:44:57;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:47:24;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:50:00;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:52:30;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:54:57;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:57:24;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T07:59:54;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:02:21;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:04:54;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:07:24;14.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:09:51;14.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:12:21;15.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:14:48;15.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:17:15;15.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:19:49;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:22:16;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:24:50;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:27:17;15.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:29:46;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:32:16;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:34:43;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:37:10;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:39:40;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:42:07;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:44:36;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:47:06;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:49:34;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:52:03;15.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:54:34;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:57:01;15.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T08:59:40;16.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:02:13;16.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:04:53;16.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:07:20;16.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:09:48;16.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:12:15;16.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:17:40;16.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:20:15;16.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:23:26;16.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:26:26;16.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:35:42;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:38:13;15.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:41:17;15.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:43:44;15.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:46:17;16.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:48:46;16.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:51:26;17.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:54:20;17.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:57:00;17.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T09:59:32;17.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:02:02;17.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:04:30;17.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:09:50;17.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:12:36;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:15:18;18.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:17:46;17.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:20:22;18.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:22:49;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:25:46;18.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:31:46;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:34:22;18.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:37:06;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:39:50;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:42:45;19.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:46:14;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:49:30;19.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:53:10;19.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:56:21;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T10:59:05;19.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T11:02:09;19.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T11:04:55;19.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T11:13:31;20.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T11:17:01;20.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T11:19:38;20.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T11:26:10;20.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T11:28:45;19.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T11:31:14;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T11:33:55;19.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T11:39:46;19.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T11:42:18;20.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T11:45:13;21.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T11:48:14;21.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T11:54:30;21.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T11:57:38;21.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:00:18;20.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:02:46;20.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:05:27;20.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:08:35;20.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:11:09;20.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:14:14;20.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:17:11;20.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:19:50;20.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:22:24;20.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:25:19;21.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:27:54;21.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:30:34;22.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:33:20;22.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:36:09;21.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:39:01;21.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:41:35;22.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:44:09;22.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:46:53;22.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:49:32;22.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:52:22;22.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:55:44;22.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T12:59:04;21.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:01:57;21.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:04:45;20.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:07:39;21.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:13:42;21.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:16:32;20.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:19:20;20.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:21:51;20.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:24:47;20.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:27:37;19.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:30:15;19.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:32:59;19.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:35:29;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:38:11;19.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:40:53;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:43:31;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:46:20;19.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:48:54;19.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:51:30;19.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:54:02;19.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T13:59:25;19.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:02:10;19.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:04:50;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:07:41;19.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:13:23;20.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:15:54;20.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:18:25;20.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:20:53;19.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:23:25;19.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:26:04;19.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:28:37;19.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:31:07;19.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:33:35;19.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:36:14;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:39:08;19.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:41:48;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:44:22;19.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:46:56;19.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:49:28;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:51:59;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:54:45;18.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T14:57:16;18.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:03:17;18.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:05:58;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:08:28;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:10:55;18.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:13:25;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:16:06;17.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:18:36;17.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:21:25;18.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:24:29;17.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:27:44;18.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:33:00;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:36:04;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:38:31;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:41:24;18.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:44:09;18.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:47:07;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:49:34;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:52:04;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:54:34;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:57:01;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T15:59:58;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T16:02:31;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T16:04:58;18.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T16:07:42;18.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T16:10:23;17.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T16:13:13;17.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T16:15:49;17.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T16:18:22;17.70;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T16:21:36;17.60;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T16:24:04;17.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T16:26:40;17.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T16:29:59;17.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T16:35:38;17.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T16:38:05;17.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T16:40:37;17.00;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T16:50:45;16.90;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T16:54:00;16.80;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T17:00:05;16.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T17:02:51;16.50;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T17:05:33;16.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T17:08:00;16.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T17:10:33;16.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T17:13:14;16.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T17:19:34;16.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T17:23:00;16.40;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T17:31:59;16.30;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T17:34:47;16.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T17:37:22;16.20;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T17:39:50;16.10;99.90
30308;DHT22;17114;52.314;8.910;2023-05-10T17:42:21;16.10;99.90