sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17606;SDS011;8922;52.240;20.980;2023-02-28T00:00:03;14.23;;;6.63;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:02:36;8.57;;;5.80;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:05:06;9.80;;;6.77;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:07:38;12.07;;;6.97;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:10:07;10.53;;;6.77;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:12:39;9.13;;;6.43;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:15:09;11.67;;;6.30;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:17:38;17.37;;;10.30;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:20:07;13.27;;;9.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:22:41;11.67;;;7.53;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:25:13;11.67;;;6.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:27:44;12.57;;;7.03;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:30:14;10.37;;;6.27;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:32:46;10.17;;;6.43;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:35:15;14.17;;;7.20;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:37:45;13.53;;;6.80;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:40:17;12.23;;;6.33;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:42:45;12.37;;;6.57;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:45:14;11.67;;;6.30;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:47:43;10.83;;;5.93;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:50:13;12.43;;;5.37;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:52:41;10.30;;;6.33;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:55:12;9.93;;;6.27;;
17606;SDS011;8922;52.240;20.980;2023-02-28T00:57:41;12.77;;;6.53;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:00:11;8.90;;;6.10;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:02:40;9.50;;;5.67;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:05:09;10.50;;;6.57;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:07:38;9.33;;;5.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:10:07;9.67;;;6.20;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:12:39;15.57;;;7.03;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:15:09;9.90;;;6.23;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:17:38;11.50;;;6.57;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:20:08;10.97;;;6.47;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:22:38;10.70;;;5.93;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:25:07;8.43;;;5.37;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:27:36;11.00;;;6.33;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:30:08;10.53;;;7.20;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:32:38;9.87;;;6.13;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:35:07;8.47;;;5.60;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:37:36;10.40;;;6.00;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:40:05;8.20;;;5.90;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:42:36;12.80;;;6.17;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:45:14;8.40;;;5.33;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:47:50;6.50;;;4.23;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:50:24;9.00;;;5.03;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:52:58;7.10;;;4.97;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:55:32;7.10;;;4.97;;
17606;SDS011;8922;52.240;20.980;2023-02-28T01:58:02;6.50;;;4.53;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:00:36;10.33;;;5.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:03:08;9.80;;;5.00;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:05:42;8.27;;;4.60;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:08:15;8.97;;;4.60;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:10:47;8.73;;;5.13;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:13:25;6.63;;;4.47;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:16:29;8.90;;;4.10;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:19:14;9.90;;;5.77;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:22:12;7.33;;;5.20;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:28:00;6.80;;;4.80;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:31:06;7.33;;;4.57;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:37:25;6.77;;;4.43;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:40:06;7.23;;;4.50;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:42:44;7.43;;;4.70;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:45:21;8.27;;;4.63;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:47:53;7.53;;;5.03;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:50:29;9.90;;;5.10;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:53:05;7.63;;;5.00;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:55:37;8.73;;;5.27;;
17606;SDS011;8922;52.240;20.980;2023-02-28T02:58:10;7.00;;;5.03;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:00:45;6.47;;;5.07;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:03:19;10.53;;;5.00;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:05:57;11.47;;;5.43;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:08:28;9.87;;;4.73;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:11:02;9.23;;;5.50;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:13:40;9.87;;;5.27;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:16:35;9.03;;;4.97;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:19:19;8.10;;;5.67;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:25:20;9.57;;;6.07;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:28:00;8.57;;;5.87;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:30:39;8.57;;;5.43;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:33:15;9.97;;;6.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:35:50;10.07;;;6.17;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:38:26;11.67;;;6.63;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:41:02;12.23;;;6.23;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:43:38;12.57;;;7.07;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:46:11;11.13;;;7.00;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:48:48;10.17;;;6.43;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:51:23;10.40;;;6.33;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:53:57;13.23;;;7.47;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:56:33;14.50;;;7.83;;
17606;SDS011;8922;52.240;20.980;2023-02-28T03:59:10;12.33;;;8.00;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:01:45;12.67;;;7.30;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:04:15;17.60;;;9.33;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:06:45;13.07;;;8.47;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:09:18;14.10;;;8.67;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:11:48;12.70;;;8.17;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:14:22;15.40;;;8.83;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:16:51;19.47;;;9.53;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:19:22;16.23;;;9.23;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:21:51;19.97;;;9.63;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:24:22;14.53;;;8.67;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:26:54;16.40;;;10.20;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:29:26;15.47;;;8.67;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:31:56;13.67;;;8.53;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:34:26;17.37;;;9.27;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:36:55;16.97;;;9.17;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:39:39;13.40;;;8.47;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:42:09;20.60;;;8.90;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:44:39;15.37;;;8.50;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:47:08;13.77;;;8.57;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:49:36;14.73;;;8.87;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:52:05;16.70;;;8.43;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:54:41;19.50;;;9.70;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:57:09;17.97;;;10.30;;
17606;SDS011;8922;52.240;20.980;2023-02-28T04:59:38;16.33;;;10.27;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:02:06;17.87;;;10.13;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:04:35;17.00;;;10.77;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:07:04;15.80;;;10.57;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:09:33;18.87;;;10.50;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:12:03;17.23;;;9.77;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:14:32;16.57;;;10.23;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:17:00;16.50;;;10.30;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:19:29;22.73;;;11.00;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:21:57;19.47;;;10.00;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:24:25;21.23;;;11.17;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:26:54;19.03;;;10.20;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:29:24;17.93;;;10.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:31:53;17.00;;;9.67;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:34:21;20.50;;;9.70;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:36:50;20.60;;;9.83;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:39:19;17.50;;;9.03;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:41:48;18.80;;;9.37;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:44:17;19.50;;;8.73;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:46:46;12.93;;;8.10;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:49:15;16.33;;;8.60;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:51:43;13.40;;;8.43;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:54:12;15.00;;;9.03;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:56:41;17.43;;;9.17;;
17606;SDS011;8922;52.240;20.980;2023-02-28T05:59:10;16.13;;;9.27;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:01:40;14.97;;;8.93;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:04:16;18.27;;;8.97;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:06:57;17.13;;;9.33;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:09:26;17.47;;;9.27;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:11:57;18.77;;;8.87;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:14:26;19.20;;;9.60;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:16:54;13.90;;;8.70;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:19:26;19.00;;;10.67;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:21:56;20.17;;;9.50;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:24:26;14.17;;;9.30;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:26:58;18.07;;;9.03;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:29:31;18.93;;;10.33;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:32:00;16.17;;;9.23;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:34:31;15.40;;;9.07;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:37:00;17.53;;;8.83;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:39:29;15.17;;;8.30;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:41:58;21.83;;;8.90;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:44:26;15.43;;;9.00;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:47:02;19.37;;;9.90;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:49:34;14.77;;;8.67;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:52:04;20.50;;;9.57;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:54:32;16.83;;;9.07;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:57:01;18.33;;;9.00;;
17606;SDS011;8922;52.240;20.980;2023-02-28T06:59:31;16.53;;;9.50;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:02:01;12.67;;;8.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:04:34;15.40;;;8.10;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:07:03;14.10;;;7.67;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:09:31;15.20;;;9.20;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:12:00;11.17;;;7.60;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:14:29;15.97;;;6.93;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:16:58;12.23;;;5.97;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:19:27;11.67;;;6.80;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:21:57;9.20;;;6.47;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:24:26;9.87;;;5.37;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:26:55;9.57;;;5.67;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:29:25;7.57;;;5.10;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:31:55;7.53;;;5.53;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:34:24;9.37;;;5.90;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:36:53;12.20;;;5.43;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:39:24;7.97;;;4.70;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:41:53;6.40;;;4.50;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:44:21;5.97;;;4.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:46:50;8.67;;;4.80;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:49:19;6.87;;;5.00;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:51:47;5.00;;;4.03;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:54:20;5.87;;;3.37;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:56:50;6.97;;;4.20;;
17606;SDS011;8922;52.240;20.980;2023-02-28T07:59:19;8.97;;;3.90;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:01:47;4.50;;;3.53;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:04:18;5.43;;;4.23;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:06:47;9.67;;;4.20;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:09:18;7.03;;;4.57;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:11:47;5.90;;;4.73;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:14:17;5.43;;;4.60;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:16:45;6.23;;;4.33;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:19:14;8.63;;;4.50;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:21:42;8.73;;;4.30;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:24:11;7.20;;;4.53;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:26:39;10.87;;;5.10;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:29:09;6.47;;;4.93;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:31:39;5.47;;;4.73;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:34:09;7.47;;;5.27;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:36:40;10.17;;;5.80;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:39:09;6.77;;;5.03;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:41:38;8.52;;;5.82;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:44:07;7.00;;;5.20;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:46:36;7.30;;;5.43;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:49:06;7.77;;;5.10;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:51:38;9.03;;;5.00;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:54:07;10.67;;;5.63;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:56:39;10.53;;;5.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T08:59:08;9.30;;;5.80;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:01:37;7.80;;;5.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:04:09;9.10;;;5.30;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:06:42;7.87;;;5.33;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:09:11;8.23;;;4.93;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:11:40;11.00;;;5.70;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:14:09;8.13;;;5.70;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:16:37;6.20;;;5.30;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:19:06;6.37;;;5.23;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:21:40;8.77;;;4.80;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:24:08;7.37;;;5.30;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:26:40;7.00;;;5.20;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:29:21;7.30;;;5.43;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:31:50;7.53;;;5.20;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:34:20;7.03;;;5.45;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:36:49;6.57;;;4.88;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:39:21;6.97;;;5.80;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:41:53;7.88;;;5.97;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:44:28;4.90;;;4.38;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:47:05;8.10;;;5.57;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:49:42;5.60;;;4.90;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:52:15;8.90;;;6.13;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:54:46;7.53;;;6.50;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:57:17;6.90;;;5.50;;
17606;SDS011;8922;52.240;20.980;2023-02-28T09:59:58;6.35;;;5.22;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:02:41;8.25;;;6.00;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:05:33;6.22;;;5.63;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:08:11;6.53;;;5.70;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:10:44;7.95;;;5.80;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:13:17;6.32;;;5.70;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:15:55;7.90;;;6.28;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:18:35;7.68;;;6.53;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:21:16;6.88;;;6.18;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:23:49;7.03;;;6.32;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:26:20;6.18;;;5.57;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:28:50;8.43;;;5.90;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:31:20;6.82;;;4.97;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:33:51;5.65;;;5.15;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:36:21;6.05;;;5.38;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:38:50;8.13;;;5.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:41:28;6.93;;;5.80;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:44:17;7.13;;;5.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:46:53;6.28;;;5.65;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:49:26;6.25;;;5.43;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:52:03;6.82;;;5.60;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:54:38;6.20;;;5.32;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:57:17;7.40;;;5.22;;
17606;SDS011;8922;52.240;20.980;2023-02-28T10:59:52;8.40;;;5.55;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:02:44;6.15;;;5.30;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:05:28;6.55;;;5.57;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:08:19;6.25;;;4.95;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:10:56;6.85;;;5.25;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:13:34;6.22;;;5.63;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:16:08;6.25;;;5.38;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:18:46;5.72;;;5.20;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:21:22;6.15;;;5.45;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:24:01;5.82;;;5.22;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:26:46;7.22;;;5.95;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:29:19;8.50;;;5.60;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:34:24;7.05;;;5.75;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:36:57;6.30;;;5.70;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:42:35;7.40;;;5.68;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:45:25;9.18;;;6.05;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:48:16;8.18;;;6.65;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:50:56;8.00;;;6.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:53:47;7.50;;;6.30;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:56:54;10.40;;;6.60;;
17606;SDS011;8922;52.240;20.980;2023-02-28T11:59:42;8.30;;;6.03;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:02:30;8.90;;;5.97;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:05:15;7.65;;;6.32;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:08:03;7.75;;;6.85;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:10:59;9.48;;;8.48;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:13:43;7.47;;;6.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:16:29;6.63;;;6.03;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:19:37;7.03;;;6.32;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:22:48;7.07;;;6.38;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:25:39;6.53;;;5.93;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:28:37;7.57;;;6.28;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:31:16;6.93;;;6.22;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:33:57;7.25;;;6.55;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:36:30;6.57;;;5.97;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:39:02;9.25;;;6.93;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:41:40;8.60;;;6.60;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:44:18;8.05;;;7.25;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:46:56;7.68;;;6.88;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:49:33;8.20;;;6.35;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:52:06;8.32;;;6.57;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:54:41;8.45;;;6.75;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:57:18;8.07;;;7.07;;
17606;SDS011;8922;52.240;20.980;2023-02-28T12:59:59;9.30;;;6.93;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:02:40;11.15;;;6.80;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:05:41;8.63;;;6.53;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:08:52;8.10;;;6.32;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:11:31;7.68;;;6.88;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:14:20;9.80;;;7.32;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:16:57;7.70;;;6.60;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:19:31;8.10;;;7.22;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:22:04;7.60;;;6.78;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:24:45;8.90;;;7.55;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:33:32;10.15;;;7.88;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:36:11;10.07;;;7.50;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:39:02;9.15;;;8.25;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:41:55;11.63;;;8.48;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:44:23;9.82;;;7.38;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:49:51;10.70;;;8.17;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:52:20;12.40;;;8.10;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:54:58;11.23;;;8.03;;
17606;SDS011;8922;52.240;20.980;2023-02-28T13:57:57;10.60;;;8.63;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:00:54;10.07;;;7.33;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:03:46;9.60;;;7.23;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:06:34;9.90;;;7.27;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:09:06;14.33;;;7.93;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:11:51;11.30;;;7.43;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:17:24;10.47;;;7.17;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:19:53;13.17;;;7.60;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:22:35;10.93;;;7.13;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:25:29;10.80;;;7.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:28:07;11.83;;;7.67;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:30:51;9.80;;;6.80;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:33:33;12.57;;;6.87;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:36:19;11.83;;;6.50;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:38:53;8.57;;;6.60;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:41:28;9.97;;;7.17;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:44:12;10.63;;;7.47;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:46:45;10.80;;;7.13;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:49:18;10.73;;;7.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:51:49;10.57;;;7.60;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:54:28;13.10;;;8.37;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:56:58;11.70;;;7.60;;
17606;SDS011;8922;52.240;20.980;2023-02-28T14:59:30;10.60;;;7.33;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:02:19;12.47;;;8.03;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:04:54;10.30;;;7.50;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:07:25;11.70;;;7.13;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:10:08;12.27;;;7.20;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:12:41;10.03;;;6.73;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:15:19;11.47;;;8.17;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:18:05;12.30;;;8.30;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:20:38;15.97;;;10.77;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:23:14;10.10;;;7.23;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:25:43;12.30;;;7.40;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:28:14;10.73;;;6.90;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:30:52;11.37;;;7.97;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:33:28;8.53;;;7.13;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:36:05;13.20;;;8.10;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:38:40;12.03;;;7.80;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:41:21;12.60;;;7.57;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:47:01;12.07;;;7.80;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:49:36;15.70;;;8.00;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:52:17;12.50;;;7.73;;
17606;SDS011;8922;52.240;20.980;2023-02-28T15:54:49;11.50;;;7.77;;