sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55609;SDS011;41486;52.502;13.486;2023-10-08T00:01:10;7.70;;;3.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:03:41;6.50;;;3.15;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:06:15;8.00;;;2.05;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:08:46;1.00;;;0.90;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:11:14;5.53;;;1.58;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:13:45;5.32;;;2.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:16:15;5.47;;;1.75;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:18:45;4.43;;;1.25;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:21:20;4.75;;;1.48;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:23:54;2.55;;;2.35;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:26:26;4.10;;;2.05;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:28:59;4.43;;;1.65;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:31:33;7.07;;;2.15;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:34:07;3.28;;;1.65;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:36:38;3.78;;;1.67;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:39:08;4.65;;;1.40;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:41:40;5.47;;;1.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:44:11;4.72;;;1.55;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:46:43;4.93;;;2.27;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:49:16;4.22;;;1.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:52:08;2.70;;;1.73;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:54:51;3.88;;;1.17;;
55609;SDS011;41486;52.502;13.486;2023-10-08T00:57:33;5.47;;;2.33;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:00:07;5.85;;;2.33;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:02:43;2.50;;;1.35;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:05:16;2.75;;;1.55;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:07:47;5.18;;;1.30;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:10:18;2.13;;;1.40;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:12:47;4.30;;;1.48;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:15:32;2.53;;;1.42;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:18:03;3.58;;;1.35;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:20:37;3.63;;;1.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:23:11;5.30;;;1.20;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:25:40;3.88;;;1.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:28:09;4.03;;;1.75;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:30:42;3.72;;;1.20;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:33:13;3.40;;;1.48;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:35:44;1.52;;;1.10;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:38:14;4.25;;;2.90;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:40:50;2.85;;;1.20;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:43:18;1.33;;;1.00;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:45:47;1.92;;;1.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:48:19;5.28;;;1.38;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:50:54;5.18;;;1.45;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:53:29;4.13;;;1.87;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:55:58;3.10;;;1.27;;
55609;SDS011;41486;52.502;13.486;2023-10-08T01:58:27;3.72;;;2.00;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:00:56;6.43;;;3.40;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:03:27;6.38;;;2.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:05:55;3.22;;;1.92;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:08:26;6.60;;;1.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:11:02;4.03;;;1.67;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:13:32;9.85;;;1.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:16:01;2.10;;;1.13;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:18:29;3.60;;;0.80;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:20:58;2.45;;;1.35;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:23:26;2.20;;;1.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:25:56;2.97;;;1.98;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:28:37;3.97;;;1.27;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:31:05;4.80;;;1.63;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:33:35;3.97;;;1.65;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:36:04;3.00;;;1.45;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:38:33;1.77;;;1.35;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:41:07;1.80;;;1.33;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:43:35;2.85;;;1.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:46:05;3.70;;;1.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:48:33;5.72;;;1.77;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:51:02;3.45;;;1.65;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:53:40;2.15;;;1.27;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:56:12;4.03;;;1.83;;
55609;SDS011;41486;52.502;13.486;2023-10-08T02:58:41;2.10;;;1.55;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:01:10;3.35;;;1.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:03:39;1.95;;;1.33;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:06:09;2.88;;;1.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:08:41;6.35;;;2.55;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:11:09;7.00;;;1.90;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:13:45;3.92;;;2.05;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:16:19;3.78;;;1.80;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:19:00;4.53;;;2.08;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:21:32;3.85;;;1.88;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:24:15;3.67;;;1.75;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:26:56;4.57;;;1.88;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:29:35;4.57;;;1.63;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:32:12;8.38;;;2.28;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:34:46;7.28;;;1.77;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:37:16;5.10;;;1.90;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:39:56;4.60;;;1.58;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:42:48;5.82;;;2.22;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:45:18;5.30;;;1.83;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:48:00;4.10;;;1.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:50:33;3.17;;;1.65;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:53:08;4.78;;;1.83;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:55:38;5.70;;;1.73;;
55609;SDS011;41486;52.502;13.486;2023-10-08T03:58:08;4.25;;;1.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:00:45;5.95;;;1.63;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:03:14;4.55;;;1.65;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:05:54;2.00;;;1.20;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:08:41;3.28;;;1.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:11:10;6.13;;;2.10;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:13:55;3.35;;;1.38;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:16:27;3.75;;;1.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:18:56;6.18;;;1.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:21:29;4.00;;;1.65;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:24:00;3.13;;;2.00;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:26:35;4.10;;;1.30;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:29:06;6.05;;;1.90;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:31:36;3.35;;;1.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:34:10;3.78;;;1.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:36:42;3.95;;;1.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:39:12;2.72;;;1.55;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:41:48;3.75;;;1.95;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:44:20;4.82;;;1.80;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:46:50;8.10;;;1.90;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:49:19;3.05;;;1.65;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:51:55;4.25;;;1.52;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:54:27;3.17;;;1.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:57:00;6.90;;;1.48;;
55609;SDS011;41486;52.502;13.486;2023-10-08T04:59:32;2.25;;;1.30;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:02:03;7.68;;;2.13;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:04:47;4.30;;;1.85;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:07:49;5.53;;;1.90;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:10:44;3.88;;;1.73;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:13:27;4.75;;;1.88;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:16:12;5.28;;;2.35;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:19:04;6.28;;;2.88;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:21:51;5.43;;;2.35;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:24:32;5.13;;;2.33;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:27:05;8.35;;;2.17;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:29:51;3.25;;;1.77;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:35:33;3.40;;;1.67;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:38:20;4.68;;;1.48;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:41:01;7.80;;;3.30;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:43:33;2.95;;;1.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:46:22;7.13;;;2.08;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:49:07;6.43;;;2.38;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:52:06;7.25;;;2.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:54:57;7.63;;;2.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T05:57:52;5.20;;;2.05;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:00:29;5.15;;;1.65;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:03:13;3.28;;;2.13;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:06:00;3.72;;;1.85;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:08:47;5.55;;;2.30;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:11:35;5.20;;;2.00;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:14:08;8.02;;;2.30;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:17:05;3.40;;;1.85;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:19:40;5.20;;;2.03;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:22:11;5.45;;;1.52;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:24:40;5.57;;;2.95;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:27:08;3.67;;;1.48;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:29:39;4.60;;;1.63;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:32:11;5.85;;;1.63;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:34:39;4.60;;;1.58;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:37:07;2.80;;;1.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:39:35;5.32;;;1.35;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:42:16;3.22;;;1.65;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:44:44;4.78;;;1.55;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:47:15;4.10;;;2.10;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:49:45;4.88;;;1.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:52:13;7.43;;;1.55;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:54:42;4.78;;;1.17;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:57:10;2.83;;;1.13;;
55609;SDS011;41486;52.502;13.486;2023-10-08T06:59:45;4.95;;;1.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:02:17;2.08;;;1.27;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:04:46;2.75;;;1.30;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:07:14;4.35;;;1.40;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:09:45;3.17;;;1.48;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:12:15;4.30;;;1.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:14:43;4.97;;;1.45;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:17:14;1.95;;;1.38;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:19:47;2.47;;;0.95;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:22:24;2.58;;;0.95;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:24:56;2.25;;;1.10;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:27:25;4.00;;;1.30;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:29:59;2.45;;;0.98;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:32:32;3.50;;;1.33;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:35:01;3.67;;;1.23;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:37:49;1.80;;;1.10;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:40:20;1.52;;;0.90;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:42:54;2.00;;;0.90;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:45:22;1.85;;;0.90;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:47:52;3.22;;;1.08;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:50:22;4.80;;;1.20;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:52:51;2.08;;;0.90;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:55:19;2.63;;;1.00;;
55609;SDS011;41486;52.502;13.486;2023-10-08T07:57:48;1.45;;;0.63;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:00:16;2.40;;;1.20;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:02:53;1.23;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:05:23;3.10;;;0.80;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:07:52;2.13;;;0.85;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:10:26;1.98;;;0.68;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:12:56;2.17;;;1.15;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:15:24;1.25;;;0.75;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:17:56;1.23;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:20:24;1.95;;;0.80;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:23:01;2.30;;;1.17;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:25:37;2.65;;;0.73;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:28:12;2.30;;;0.85;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:30:44;2.25;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:33:14;0.80;;;0.80;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:35:57;1.23;;;0.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:38:27;2.80;;;0.75;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:41:03;1.83;;;0.90;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:43:34;2.85;;;0.80;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:46:03;2.65;;;0.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:48:35;2.15;;;0.68;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:51:05;1.75;;;0.57;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:53:36;3.33;;;0.65;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:56:05;2.05;;;0.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T08:58:37;0.75;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:01:07;1.20;;;0.63;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:03:41;2.55;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:06:09;1.00;;;0.63;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:08:38;1.23;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:11:13;0.60;;;0.40;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:13:45;0.32;;;0.32;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:16:15;0.73;;;0.43;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:18:46;0.70;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:21:19;2.95;;;0.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:23:52;0.73;;;0.55;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:26:22;1.45;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:28:52;2.35;;;0.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:31:22;1.38;;;0.68;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:33:57;0.40;;;0.38;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:36:28;2.20;;;0.68;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:39:00;0.50;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:41:31;0.63;;;0.43;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:44:00;2.92;;;0.63;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:46:29;2.92;;;2.00;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:49:03;3.03;;;2.33;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:51:37;0.30;;;0.30;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:54:09;0.43;;;0.35;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:56:41;0.40;;;0.40;;
55609;SDS011;41486;52.502;13.486;2023-10-08T09:59:11;5.35;;;2.38;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:01:42;0.63;;;0.38;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:04:22;1.20;;;0.40;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:06:52;0.60;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:09:20;0.95;;;0.65;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:11:51;3.05;;;0.73;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:14:21;0.40;;;0.40;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:17:07;0.63;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:19:52;1.70;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:22:27;1.00;;;0.75;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:24:57;1.42;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:27:26;0.32;;;0.32;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:30:01;0.30;;;0.28;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:32:35;1.58;;;0.65;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:35:05;0.85;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:37:38;3.97;;;0.88;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:40:09;1.27;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:42:39;0.95;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:45:14;2.30;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:48:02;0.70;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:50:41;1.70;;;0.40;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:53:35;0.95;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:56:12;0.63;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T10:58:46;0.50;;;0.47;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:01:22;0.52;;;0.40;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:03:53;0.55;;;0.55;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:06:29;0.70;;;0.57;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:08:59;1.13;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:11:28;1.30;;;0.40;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:13:56;1.40;;;0.47;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:16:27;0.82;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:18:58;0.60;;;0.35;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:21:37;2.30;;;0.95;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:24:27;0.70;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:26:55;2.20;;;0.55;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:29:45;0.45;;;0.45;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:32:23;2.20;;;0.35;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:34:56;0.65;;;0.43;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:37:28;1.38;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:39:56;0.52;;;0.40;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:42:35;0.70;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:45:11;0.60;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:47:45;0.88;;;0.57;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:50:15;1.75;;;0.55;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:52:48;0.20;;;0.20;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:55:16;1.52;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T11:57:46;0.38;;;0.32;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:00:16;0.82;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:02:58;1.98;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:05:29;0.88;;;0.63;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:08:00;0.82;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:10:28;1.05;;;0.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:13:01;0.80;;;0.68;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:15:32;2.30;;;1.08;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:18:05;0.88;;;0.80;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:20:40;1.25;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:23:12;2.33;;;0.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:25:51;1.23;;;0.43;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:28:22;3.15;;;0.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:30:51;0.93;;;0.52;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:33:20;0.85;;;0.63;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:35:51;1.25;;;0.68;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:38:21;0.98;;;0.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:40:49;1.88;;;0.55;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:43:20;2.30;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:45:49;0.82;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:48:21;0.75;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:50:51;0.50;;;0.40;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:53:25;0.65;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:56:00;1.10;;;0.73;;
55609;SDS011;41486;52.502;13.486;2023-10-08T12:58:33;0.77;;;0.47;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:01:08;0.95;;;0.47;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:03:37;1.15;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:06:09;1.38;;;0.52;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:08:46;3.08;;;1.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:11:18;1.65;;;0.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:13:49;1.27;;;0.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:16:18;0.90;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:18:48;0.55;;;0.55;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:21:16;1.20;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:23:47;0.73;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:26:15;1.52;;;0.57;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:28:44;1.30;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:31:12;2.05;;;0.52;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:33:44;0.95;;;0.65;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:36:17;0.75;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:38:47;0.82;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:41:15;1.00;;;0.55;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:43:45;0.60;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:46:14;0.40;;;0.40;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:48:46;0.50;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:51:16;1.80;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:53:53;1.65;;;0.80;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:56:36;0.95;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T13:59:05;1.33;;;0.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:01:41;0.82;;;0.40;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:04:13;1.27;;;0.63;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:06:47;0.95;;;0.52;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:09:22;1.02;;;0.40;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:11:59;1.13;;;0.68;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:14:28;0.95;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:16:58;0.60;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:19:30;1.48;;;0.95;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:22:07;1.55;;;0.55;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:24:42;1.85;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:27:12;1.00;;;0.85;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:29:43;1.02;;;0.82;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:32:15;0.95;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:34:43;0.50;;;0.45;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:37:29;1.20;;;0.80;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:40:16;1.30;;;0.50;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:43:02;0.35;;;0.35;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:45:31;1.40;;;0.85;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:48:03;1.90;;;0.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:50:39;1.10;;;0.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:53:09;0.40;;;0.38;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:55:39;1.77;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T14:58:07;1.35;;;0.63;;
55609;SDS011;41486;52.502;13.486;2023-10-08T15:00:38;3.00;;;0.93;;
55609;SDS011;41486;52.502;13.486;2023-10-08T15:03:10;0.77;;;0.68;;
55609;SDS011;41486;52.502;13.486;2023-10-08T15:05:39;4.63;;;1.52;;
55609;SDS011;41486;52.502;13.486;2023-10-08T15:08:08;2.15;;;0.70;;
55609;SDS011;41486;52.502;13.486;2023-10-08T15:10:39;0.98;;;0.60;;
55609;SDS011;41486;52.502;13.486;2023-10-08T15:13:09;0.50;;;0.38;;