sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2543;DHT22;1116;51.502;7.414;2023-02-28T00:00:15;1.40;13.40
2543;DHT22;1116;51.502;7.414;2023-02-28T00:02:46;1.90;13.80
2543;DHT22;1116;51.502;7.414;2023-02-28T00:05:22;1.40;13.90
2543;DHT22;1116;51.502;7.414;2023-02-28T00:07:54;1.40;13.60
2543;DHT22;1116;51.502;7.414;2023-02-28T00:10:29;1.40;13.60
2543;DHT22;1116;51.502;7.414;2023-02-28T00:13:02;1.40;14.10
2543;DHT22;1116;51.502;7.414;2023-02-28T00:15:33;1.40;14.30
2543;DHT22;1116;51.502;7.414;2023-02-28T00:18:05;1.20;14.40
2543;DHT22;1116;51.502;7.414;2023-02-28T00:20:35;1.70;15.10
2543;DHT22;1116;51.502;7.414;2023-02-28T00:23:06;1.50;15.10
2543;DHT22;1116;51.502;7.414;2023-02-28T00:25:39;1.20;15.20
2543;DHT22;1116;51.502;7.414;2023-02-28T00:28:10;1.20;14.60
2543;DHT22;1116;51.502;7.414;2023-02-28T00:30:41;1.20;14.80
2543;DHT22;1116;51.502;7.414;2023-02-28T00:33:12;1.20;15.80
2543;DHT22;1116;51.502;7.414;2023-02-28T00:35:46;1.60;15.90
2543;DHT22;1116;51.502;7.414;2023-02-28T00:38:17;1.60;16.10
2543;DHT22;1116;51.502;7.414;2023-02-28T00:40:50;1.20;15.50
2543;DHT22;1116;51.502;7.414;2023-02-28T00:43:21;1.20;15.60
2543;DHT22;1116;51.502;7.414;2023-02-28T00:45:52;1.10;15.90
2543;DHT22;1116;51.502;7.414;2023-02-28T00:48:23;1.50;16.20
2543;DHT22;1116;51.502;7.414;2023-02-28T00:50:54;1.00;16.00
2543;DHT22;1116;51.502;7.414;2023-02-28T00:53:25;1.40;16.60
2543;DHT22;1116;51.502;7.414;2023-02-28T00:55:59;1.20;16.90
2543;DHT22;1116;51.502;7.414;2023-02-28T00:58:31;1.00;16.50
2543;DHT22;1116;51.502;7.414;2023-02-28T01:01:08;0.90;16.80
2543;DHT22;1116;51.502;7.414;2023-02-28T01:03:42;0.90;17.30
2543;DHT22;1116;51.502;7.414;2023-02-28T01:06:13;1.30;17.60
2543;DHT22;1116;51.502;7.414;2023-02-28T01:08:44;0.80;17.40
2543;DHT22;1116;51.502;7.414;2023-02-28T01:11:19;0.80;17.10
2543;DHT22;1116;51.502;7.414;2023-02-28T01:13:51;0.80;17.80
2543;DHT22;1116;51.502;7.414;2023-02-28T01:16:22;0.70;17.50
2543;DHT22;1116;51.502;7.414;2023-02-28T01:18:53;0.70;17.90
2543;DHT22;1116;51.502;7.414;2023-02-28T01:21:23;0.60;17.80
2543;DHT22;1116;51.502;7.414;2023-02-28T01:23:56;0.60;17.90
2543;DHT22;1116;51.502;7.414;2023-02-28T01:26:31;0.90;18.10
2543;DHT22;1116;51.502;7.414;2023-02-28T01:29:02;0.80;18.00
2543;DHT22;1116;51.502;7.414;2023-02-28T01:31:33;0.40;18.00
2543;DHT22;1116;51.502;7.414;2023-02-28T01:34:04;0.30;17.70
2543;DHT22;1116;51.502;7.414;2023-02-28T01:36:35;0.70;18.50
2543;DHT22;1116;51.502;7.414;2023-02-28T01:39:06;0.30;18.00
2543;DHT22;1116;51.502;7.414;2023-02-28T01:41:42;0.30;18.40
2543;DHT22;1116;51.502;7.414;2023-02-28T01:47:14;0.30;19.90
2543;DHT22;1116;51.502;7.414;2023-02-28T01:49:45;0.20;18.10
2543;DHT22;1116;51.502;7.414;2023-02-28T01:52:16;0.20;19.00
2543;DHT22;1116;51.502;7.414;2023-02-28T01:54:50;0.10;18.80
2543;DHT22;1116;51.502;7.414;2023-02-28T01:57:26;0.70;19.40
2543;DHT22;1116;51.502;7.414;2023-02-28T02:00:02;0.00;18.90
2543;DHT22;1116;51.502;7.414;2023-02-28T02:02:36;0.00;18.20
2543;DHT22;1116;51.502;7.414;2023-02-28T02:05:10;0.00;18.10
2543;DHT22;1116;51.502;7.414;2023-02-28T02:07:47;-0.10;18.90
2543;DHT22;1116;51.502;7.414;2023-02-28T02:10:21;-0.10;18.50
2543;DHT22;1116;51.502;7.414;2023-02-28T02:13:14;-0.10;19.20
2543;DHT22;1116;51.502;7.414;2023-02-28T02:15:56;-0.20;18.50
2543;DHT22;1116;51.502;7.414;2023-02-28T02:18:36;0.20;20.00
2543;DHT22;1116;51.502;7.414;2023-02-28T02:21:31;-0.20;19.00
2543;DHT22;1116;51.502;7.414;2023-02-28T02:24:45;-0.30;19.30
2543;DHT22;1116;51.502;7.414;2023-02-28T02:27:24;-0.30;19.60
2543;DHT22;1116;51.502;7.414;2023-02-28T02:30:35;-0.30;18.90
2543;DHT22;1116;51.502;7.414;2023-02-28T02:36:38;-0.30;19.80
2543;DHT22;1116;51.502;7.414;2023-02-28T02:39:21;-0.40;20.50
2543;DHT22;1116;51.502;7.414;2023-02-28T02:41:58;-0.40;20.90
2543;DHT22;1116;51.502;7.414;2023-02-28T02:44:36;-0.50;21.60
2543;DHT22;1116;51.502;7.414;2023-02-28T02:47:10;-0.10;20.90
2543;DHT22;1116;51.502;7.414;2023-02-28T02:49:45;-0.10;21.70
2543;DHT22;1116;51.502;7.414;2023-02-28T02:52:23;-0.50;21.90
2543;DHT22;1116;51.502;7.414;2023-02-28T02:54:56;-0.10;20.90
2543;DHT22;1116;51.502;7.414;2023-02-28T02:57:33;-0.50;20.70
2543;DHT22;1116;51.502;7.414;2023-02-28T03:00:07;-0.20;21.80
2543;DHT22;1116;51.502;7.414;2023-02-28T03:02:40;-0.50;21.50
2543;DHT22;1116;51.502;7.414;2023-02-28T03:05:16;-0.50;21.40
2543;DHT22;1116;51.502;7.414;2023-02-28T03:07:50;-0.50;22.30
2543;DHT22;1116;51.502;7.414;2023-02-28T03:10:31;-0.10;21.80
2543;DHT22;1116;51.502;7.414;2023-02-28T03:13:28;-0.40;21.40
2543;DHT22;1116;51.502;7.414;2023-02-28T03:16:22;-0.50;21.60
2543;DHT22;1116;51.502;7.414;2023-02-28T03:22:06;-0.50;20.90
2543;DHT22;1116;51.502;7.414;2023-02-28T03:24:49;-0.50;20.40
2543;DHT22;1116;51.502;7.414;2023-02-28T03:27:24;-0.50;21.60
2543;DHT22;1116;51.502;7.414;2023-02-28T03:30:00;-0.90;20.10
2543;DHT22;1116;51.502;7.414;2023-02-28T03:32:38;-0.60;20.50
2543;DHT22;1116;51.502;7.414;2023-02-28T03:35:14;-0.50;20.20
2543;DHT22;1116;51.502;7.414;2023-02-28T03:37:53;-0.30;20.00
2543;DHT22;1116;51.502;7.414;2023-02-28T03:40:32;-0.60;19.80
2543;DHT22;1116;51.502;7.414;2023-02-28T03:43:09;-0.30;20.20
2543;DHT22;1116;51.502;7.414;2023-02-28T03:45:41;-0.70;20.70
2543;DHT22;1116;51.502;7.414;2023-02-28T03:48:17;-0.70;20.80
2543;DHT22;1116;51.502;7.414;2023-02-28T03:50:53;-0.70;21.00
2543;DHT22;1116;51.502;7.414;2023-02-28T03:53:27;-0.70;21.20
2543;DHT22;1116;51.502;7.414;2023-02-28T03:56:16;-0.30;21.20
2543;DHT22;1116;51.502;7.414;2023-02-28T03:58:53;-0.80;21.50
2543;DHT22;1116;51.502;7.414;2023-02-28T04:01:28;-0.30;22.20
2543;DHT22;1116;51.502;7.414;2023-02-28T04:04:01;-0.70;21.40
2543;DHT22;1116;51.502;7.414;2023-02-28T04:06:33;-0.70;22.20
2543;DHT22;1116;51.502;7.414;2023-02-28T04:09:06;-0.70;22.20
2543;DHT22;1116;51.502;7.414;2023-02-28T04:11:41;-0.70;21.80
2543;DHT22;1116;51.502;7.414;2023-02-28T04:14:12;-0.60;21.40
2543;DHT22;1116;51.502;7.414;2023-02-28T04:16:43;-0.30;22.10
2543;DHT22;1116;51.502;7.414;2023-02-28T04:19:17;-0.50;22.40
2543;DHT22;1116;51.502;7.414;2023-02-28T04:21:50;-0.60;21.80
2543;DHT22;1116;51.502;7.414;2023-02-28T04:24:22;-0.70;21.40
2543;DHT22;1116;51.502;7.414;2023-02-28T04:26:57;-0.80;21.60
2543;DHT22;1116;51.502;7.414;2023-02-28T04:29:30;-0.70;21.90
2543;DHT22;1116;51.502;7.414;2023-02-28T04:32:02;-0.40;22.20
2543;DHT22;1116;51.502;7.414;2023-02-28T04:34:33;-0.80;20.30
2543;DHT22;1116;51.502;7.414;2023-02-28T04:37:05;-0.40;22.20
2543;DHT22;1116;51.502;7.414;2023-02-28T04:39:41;-0.80;23.10
2543;DHT22;1116;51.502;7.414;2023-02-28T04:42:15;-0.90;24.20
2543;DHT22;1116;51.502;7.414;2023-02-28T04:44:46;-0.80;24.20
2543;DHT22;1116;51.502;7.414;2023-02-28T04:47:17;-0.40;24.00
2543;DHT22;1116;51.502;7.414;2023-02-28T04:49:48;-0.50;24.70
2543;DHT22;1116;51.502;7.414;2023-02-28T04:52:19;-0.80;24.50
2543;DHT22;1116;51.502;7.414;2023-02-28T04:54:49;-0.30;24.90
2543;DHT22;1116;51.502;7.414;2023-02-28T04:57:23;-0.40;25.10
2543;DHT22;1116;51.502;7.414;2023-02-28T04:59:57;-0.80;23.60
2543;DHT22;1116;51.502;7.414;2023-02-28T05:02:28;-0.90;22.80
2543;DHT22;1116;51.502;7.414;2023-02-28T05:04:59;-0.60;22.60
2543;DHT22;1116;51.502;7.414;2023-02-28T05:07:29;-1.00;22.50
2543;DHT22;1116;51.502;7.414;2023-02-28T05:10:00;-1.00;22.30
2543;DHT22;1116;51.502;7.414;2023-02-28T05:12:35;-1.10;23.60
2543;DHT22;1116;51.502;7.414;2023-02-28T05:15:09;-1.00;23.30
2543;DHT22;1116;51.502;7.414;2023-02-28T05:17:43;-1.10;23.90
2543;DHT22;1116;51.502;7.414;2023-02-28T05:20:14;-0.70;23.70
2543;DHT22;1116;51.502;7.414;2023-02-28T05:22:45;-0.70;23.40
2543;DHT22;1116;51.502;7.414;2023-02-28T05:25:18;-0.80;22.90
2543;DHT22;1116;51.502;7.414;2023-02-28T05:27:52;-0.90;23.60
2543;DHT22;1116;51.502;7.414;2023-02-28T05:30:23;-1.20;23.30
2543;DHT22;1116;51.502;7.414;2023-02-28T05:32:54;-1.20;23.70
2543;DHT22;1116;51.502;7.414;2023-02-28T05:35:25;-0.90;24.00
2543;DHT22;1116;51.502;7.414;2023-02-28T05:37:56;-1.00;23.60
2543;DHT22;1116;51.502;7.414;2023-02-28T05:40:27;-0.90;25.10
2543;DHT22;1116;51.502;7.414;2023-02-28T05:43:01;-1.30;23.50
2543;DHT22;1116;51.502;7.414;2023-02-28T05:45:31;-1.30;24.30
2543;DHT22;1116;51.502;7.414;2023-02-28T05:48:02;-1.00;23.40
2543;DHT22;1116;51.502;7.414;2023-02-28T05:50:33;-1.40;22.50
2543;DHT22;1116;51.502;7.414;2023-02-28T05:53:04;-1.40;23.80
2543;DHT22;1116;51.502;7.414;2023-02-28T05:55:35;-1.40;22.60
2543;DHT22;1116;51.502;7.414;2023-02-28T05:58:09;-1.50;23.50
2543;DHT22;1116;51.502;7.414;2023-02-28T06:00:39;-1.00;24.20
2543;DHT22;1116;51.502;7.414;2023-02-28T06:03:10;-1.50;23.70
2543;DHT22;1116;51.502;7.414;2023-02-28T06:05:41;-1.20;23.60
2543;DHT22;1116;51.502;7.414;2023-02-28T06:08:12;-1.20;23.80
2543;DHT22;1116;51.502;7.414;2023-02-28T06:10:43;-1.20;23.00
2543;DHT22;1116;51.502;7.414;2023-02-28T06:13:16;-1.60;21.90
2543;DHT22;1116;51.502;7.414;2023-02-28T06:15:47;-1.20;22.90
2543;DHT22;1116;51.502;7.414;2023-02-28T06:18:18;-1.30;23.00
2543;DHT22;1116;51.502;7.414;2023-02-28T06:20:52;-1.50;22.50
2543;DHT22;1116;51.502;7.414;2023-02-28T06:23:24;-1.60;23.70
2543;DHT22;1116;51.502;7.414;2023-02-28T06:25:55;-1.30;23.30
2543;DHT22;1116;51.502;7.414;2023-02-28T06:28:28;-1.30;23.80
2543;DHT22;1116;51.502;7.414;2023-02-28T06:30:59;-1.60;24.40
2543;DHT22;1116;51.502;7.414;2023-02-28T06:33:30;-1.70;24.10
2543;DHT22;1116;51.502;7.414;2023-02-28T06:36:01;-1.40;23.60
2543;DHT22;1116;51.502;7.414;2023-02-28T06:38:32;-1.70;23.40
2543;DHT22;1116;51.502;7.414;2023-02-28T06:41:06;-1.40;22.80
2543;DHT22;1116;51.502;7.414;2023-02-28T06:43:41;-1.40;22.50
2543;DHT22;1116;51.502;7.414;2023-02-28T06:46:13;-1.70;22.50
2543;DHT22;1116;51.502;7.414;2023-02-28T06:48:47;-1.70;23.00
2543;DHT22;1116;51.502;7.414;2023-02-28T06:51:20;-1.70;23.20
2543;DHT22;1116;51.502;7.414;2023-02-28T06:53:52;-1.30;24.60
2543;DHT22;1116;51.502;7.414;2023-02-28T06:56:23;-1.30;24.00
2543;DHT22;1116;51.502;7.414;2023-02-28T06:58:56;-1.70;22.20
2543;DHT22;1116;51.502;7.414;2023-02-28T07:01:27;-1.70;23.30
2543;DHT22;1116;51.502;7.414;2023-02-28T07:04:00;-1.70;24.70
2543;DHT22;1116;51.502;7.414;2023-02-28T07:06:31;-1.30;25.00
2543;DHT22;1116;51.502;7.414;2023-02-28T07:09:02;-1.30;25.00
2543;DHT22;1116;51.502;7.414;2023-02-28T07:11:34;-1.60;24.80
2543;DHT22;1116;51.502;7.414;2023-02-28T07:14:08;-1.10;25.20
2543;DHT22;1116;51.502;7.414;2023-02-28T07:16:39;-1.60;25.50
2543;DHT22;1116;51.502;7.414;2023-02-28T07:19:10;-1.90;24.70
2543;DHT22;1116;51.502;7.414;2023-02-28T07:21:40;-1.10;24.10
2543;DHT22;1116;51.502;7.414;2023-02-28T07:24:11;-1.10;25.20
2543;DHT22;1116;51.502;7.414;2023-02-28T07:26:43;-1.30;23.70
2543;DHT22;1116;51.502;7.414;2023-02-28T07:29:17;-1.30;23.60
2543;DHT22;1116;51.502;7.414;2023-02-28T07:31:48;-0.90;24.60
2543;DHT22;1116;51.502;7.414;2023-02-28T07:34:21;-0.80;24.40
2543;DHT22;1116;51.502;7.414;2023-02-28T07:36:53;-0.80;22.20
2543;DHT22;1116;51.502;7.414;2023-02-28T07:39:25;-1.10;25.20
2543;DHT22;1116;51.502;7.414;2023-02-28T07:41:56;-0.60;24.30
2543;DHT22;1116;51.502;7.414;2023-02-28T07:44:32;-1.30;23.30
2543;DHT22;1116;51.502;7.414;2023-02-28T07:47:03;-0.40;23.80
2543;DHT22;1116;51.502;7.414;2023-02-28T07:49:35;-0.70;22.90
2543;DHT22;1116;51.502;7.414;2023-02-28T07:52:06;-0.60;21.70
2543;DHT22;1116;51.502;7.414;2023-02-28T07:54:39;-0.40;22.20
2543;DHT22;1116;51.502;7.414;2023-02-28T07:57:10;-0.10;21.80
2543;DHT22;1116;51.502;7.414;2023-02-28T07:59:46;-0.10;20.60
2543;DHT22;1116;51.502;7.414;2023-02-28T08:02:18;0.00;20.20
2543;DHT22;1116;51.502;7.414;2023-02-28T08:04:49;0.40;18.10
2543;DHT22;1116;51.502;7.414;2023-02-28T08:07:20;0.40;18.00
2543;DHT22;1116;51.502;7.414;2023-02-28T08:09:50;0.10;16.70
2543;DHT22;1116;51.502;7.414;2023-02-28T08:12:21;0.10;17.10
2543;DHT22;1116;51.502;7.414;2023-02-28T08:14:55;0.20;17.20
2543;DHT22;1116;51.502;7.414;2023-02-28T08:17:25;0.20;16.70
2543;DHT22;1116;51.502;7.414;2023-02-28T08:19:56;0.30;15.40
2543;DHT22;1116;51.502;7.414;2023-02-28T08:22:27;0.40;16.40
2543;DHT22;1116;51.502;7.414;2023-02-28T08:24:58;0.60;13.40
2543;DHT22;1116;51.502;7.414;2023-02-28T08:27:29;0.70;14.50
2543;DHT22;1116;51.502;7.414;2023-02-28T08:30:03;0.90;13.70
2543;DHT22;1116;51.502;7.414;2023-02-28T08:32:34;0.70;12.60
2543;DHT22;1116;51.502;7.414;2023-02-28T08:35:06;1.10;9.60
2543;DHT22;1116;51.502;7.414;2023-02-28T08:37:37;1.10;9.50
2543;DHT22;1116;51.502;7.414;2023-02-28T08:40:09;1.10;9.60
2543;DHT22;1116;51.502;7.414;2023-02-28T08:42:45;1.30;11.90
2543;DHT22;1116;51.502;7.414;2023-02-28T08:45:19;1.40;11.60
2543;DHT22;1116;51.502;7.414;2023-02-28T08:47:50;1.60;10.30
2543;DHT22;1116;51.502;7.414;2023-02-28T08:50:22;1.60;6.40
2543;DHT22;1116;51.502;7.414;2023-02-28T08:52:53;1.70;7.70
2543;DHT22;1116;51.502;7.414;2023-02-28T08:55:24;1.80;7.60
2543;DHT22;1116;51.502;7.414;2023-02-28T08:57:55;1.90;5.70
2543;DHT22;1116;51.502;7.414;2023-02-28T09:00:29;2.00;6.60
2543;DHT22;1116;51.502;7.414;2023-02-28T09:03:00;2.10;7.80
2543;DHT22;1116;51.502;7.414;2023-02-28T09:05:31;2.20;5.10
2543;DHT22;1116;51.502;7.414;2023-02-28T09:08:01;2.30;5.50
2543;DHT22;1116;51.502;7.414;2023-02-28T09:10:32;2.40;3.10
2543;DHT22;1116;51.502;7.414;2023-02-28T09:13:06;2.40;2.00
2543;DHT22;1116;51.502;7.414;2023-02-28T09:15:39;2.50;1.60
2543;DHT22;1116;51.502;7.414;2023-02-28T09:18:11;2.50;1.50
2543;DHT22;1116;51.502;7.414;2023-02-28T09:20:42;2.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T09:23:13;2.60;2.40
2543;DHT22;1116;51.502;7.414;2023-02-28T09:25:46;3.00;1.70
2543;DHT22;1116;51.502;7.414;2023-02-28T09:28:18;3.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T09:30:53;3.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T09:33:26;3.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T09:36:01;3.30;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T09:38:33;3.30;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T09:41:11;3.30;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T09:43:51;3.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T09:46:32;3.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T09:49:07;3.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T09:51:47;3.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T09:54:22;3.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T09:56:55;3.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T09:59:48;3.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:02:39;3.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:05:13;3.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:07:56;3.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:10:36;3.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:13:16;3.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:15:51;3.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:18:29;3.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:21:03;3.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:23:35;3.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:26:11;3.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:28:46;3.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:31:19;3.90;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:33:55;4.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:36:26;4.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:38:58;4.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:41:31;4.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:44:17;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:46:49;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:49:25;4.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:51:59;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:54:34;4.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:57:18;4.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T10:59:51;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:02:32;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:05:28;4.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:08:05;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:10:37;4.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:13:17;4.30;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:15:54;4.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:19:17;4.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:21:56;4.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:24:31;4.80;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:27:04;5.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:29:47;5.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:32:20;5.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:35:01;5.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:37:36;5.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:40:13;5.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:42:53;5.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:45:41;5.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:48:18;5.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:50:58;5.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:53:50;5.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:56:32;5.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T11:59:22;5.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:02:19;5.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:05:14;5.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:07:55;5.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:10:42;6.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:13:45;6.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:16:37;6.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:19:18;6.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:22:21;6.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:25:22;5.90;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:27:57;6.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:30:31;5.90;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:33:06;6.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:35:41;6.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:38:17;6.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:40:53;6.30;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:43:32;6.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:46:09;6.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:48:44;5.90;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:51:17;6.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:53:54;6.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:56:35;6.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T12:59:17;6.30;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:02:02;6.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:04:52;6.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:10:38;6.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:13:15;6.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:16:03;6.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:18:37;6.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:21:17;6.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:24:01;6.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:27:10;6.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:29:42;6.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:32:40;6.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:35:35;6.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:38:35;6.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:44:10;6.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:49:45;6.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:52:20;6.30;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:55:30;6.30;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T13:58:10;6.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:01:05;6.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:04:03;6.80;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:06:47;6.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:09:23;6.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:11:55;6.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:17:33;6.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:20:12;6.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:22:53;6.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:25:32;6.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:28:14;6.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:31:00;6.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:33:40;6.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:36:18;6.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:38:56;6.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:41:31;6.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:44:14;6.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:46:48;6.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:49:26;6.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:52:07;6.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:54:46;6.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T14:57:24;6.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:00:00;6.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:02:34;6.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:05:22;6.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:08:09;6.30;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:10:49;6.30;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:13:21;6.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:15:54;6.30;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:18:36;6.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:21:12;6.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:23:48;6.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:26:27;6.30;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:29:01;6.30;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:31:37;6.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:34:33;6.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:37:33;6.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:40:14;6.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:43:04;6.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:45:38;6.30;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:48:18;6.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:50:52;6.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:53:27;5.90;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:56:01;5.80;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T15:58:35;5.80;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:01:19;5.80;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:03:54;5.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:06:37;5.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:09:12;5.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:11:45;5.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:14:21;5.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:16:57;5.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:19:32;5.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:22:03;5.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:24:34;5.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:27:06;5.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:29:48;5.30;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:32:19;5.30;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:34:50;5.20;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:37:21;5.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:39:52;5.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:42:25;5.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:45:01;5.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:47:32;5.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:50:09;5.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:52:41;5.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:55:12;5.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T16:57:43;5.10;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T17:00:18;5.00;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T17:02:49;4.90;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T17:05:21;4.90;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T17:07:52;4.90;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T17:10:26;4.80;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T17:12:56;4.80;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T17:15:45;4.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T17:18:18;4.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T17:20:49;4.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T17:23:20;4.70;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T17:25:51;4.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T17:28:25;4.60;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T17:30:58;4.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T17:33:29;4.50;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T17:36:00;4.40;1.00
2543;DHT22;1116;51.502;7.414;2023-02-28T17:38:31;4.40;1.00