sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28189;DHT22;15471;51.166;4.470;2022-12-17T00:02:00;-3.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:04:44;-3.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:07:28;-3.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:10:12;-3.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:12:57;-3.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:15:41;-3.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:18:26;-3.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:21:11;-3.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:24:09;-3.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:26:53;-3.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:29:37;-3.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:32:21;-3.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:35:06;-3.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:37:50;-3.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:40:37;-3.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:43:21;-3.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:46:05;-3.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:48:50;-3.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:51:34;-3.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:54:18;-3.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:57:03;-3.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T00:59:48;-3.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:02:32;-3.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:05:17;-3.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:08:13;-3.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:10:59;-3.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:13:44;-3.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:16:28;-3.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:19:12;-3.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:21:56;-3.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:24:40;-3.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:27:25;-4.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:30:10;-3.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:33:04;-4.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:35:48;-4.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:38:33;-4.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:41:18;-4.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:50:22;-4.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:53:08;-4.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:55:53;-4.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T01:58:38;-4.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:01:24;-4.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:04:08;-4.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:10:33;-4.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:13:31;-4.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:16:25;-4.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:25:47;-4.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:28:38;-4.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:31:24;-4.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:34:11;-4.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:36:55;-3.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:39:39;-3.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:42:25;-4.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:45:11;-4.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:47:57;-4.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:50:42;-4.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:53:32;-4.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:56:17;-4.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T02:59:01;-4.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:01:46;-4.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:04:30;-4.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:07:15;-4.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:09:59;-4.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:12:43;-4.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:15:27;-4.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:18:12;-4.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:20:56;-4.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:23:41;-4.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:26:25;-4.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:29:09;-4.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:31:53;-4.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:34:37;-4.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:37:21;-4.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:40:06;-4.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:42:50;-4.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:45:35;-4.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:48:19;-4.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:51:03;-4.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:53:47;-4.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:56:32;-4.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T03:59:16;-4.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:02:01;-4.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:04:45;-4.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:07:29;-4.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:10:14;-4.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:12:58;-4.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:15:42;-4.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:18:26;-4.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:21:11;-4.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:23:55;-4.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:26:39;-4.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:29:24;-4.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:32:08;-4.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:34:53;-4.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:37:37;-4.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:40:21;-4.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:43:11;-4.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:45:56;-4.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:48:40;-4.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:51:25;-4.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:54:09;-4.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:56:54;-4.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T04:59:38;-4.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:02:23;-4.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:05:07;-4.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:07:53;-4.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:10:38;-4.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:13:22;-4.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:16:07;-4.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:18:52;-4.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:21:36;-4.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:24:20;-4.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:27:05;-5.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:29:49;-5.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:32:34;-5.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:35:18;-5.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:38:04;-5.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:40:48;-5.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:43:32;-5.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:46:16;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:49:01;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:51:45;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:54:29;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:57:13;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T05:59:57;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:02:41;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:05:25;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:08:09;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:10:56;-5.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:13:40;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:16:25;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:19:09;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:21:53;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:24:38;-5.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:27:22;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:30:07;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:33:02;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:35:47;-5.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:38:32;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:41:27;-5.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:44:11;-5.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:46:55;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:49:40;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:52:24;-5.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:55:09;-5.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T06:57:58;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:00:43;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:03:28;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:06:12;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:08:57;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:11:41;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:14:26;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:17:10;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:19:54;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:22:38;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:25:23;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:28:07;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:30:55;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:33:39;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:36:24;-5.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:39:08;-5.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:41:53;-5.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:44:37;-5.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:47:35;-5.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:50:19;-5.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:53:04;-5.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:55:50;-5.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T07:58:34;-5.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:01:20;-5.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:04:04;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:06:50;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:09:34;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:12:19;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:15:04;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:17:48;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:20:32;-5.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:23:17;-5.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:26:02;-5.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:28:46;-5.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:31:30;-5.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:34:15;-4.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:36:59;-4.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:39:43;-4.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:42:27;-4.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:45:11;-4.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:48:06;-4.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:50:51;-4.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:53:35;-4.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:56:20;-4.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T08:59:04;-4.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:01:49;-4.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:04:33;-4.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:07:17;-4.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:10:02;-4.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:12:48;-4.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:15:32;-4.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:18:20;-4.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:21:06;-3.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:23:50;-3.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:26:35;-3.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:29:19;-3.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:32:04;-3.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:34:48;-3.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:37:32;-3.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:40:21;-3.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:49:23;-3.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:55:08;-2.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T09:57:57;-3.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:00:41;-2.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:03:26;-2.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:06:17;-2.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:09:10;-2.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:11:59;-2.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:14:46;-2.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:17:30;-2.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:20:27;-2.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:23:28;-2.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:26:20;-2.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:29:16;-2.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:35:45;-2.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:38:28;-2.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:41:33;-2.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:44:30;-2.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:47:20;-2.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:52:52;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:55:49;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T10:58:35;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T11:01:41;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T11:04:27;-1.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T11:07:41;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T11:10:33;-1.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T11:13:33;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T11:16:25;-1.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T11:22:05;-1.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T11:27:44;-1.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T11:30:32;-1.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T11:33:35;-1.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T11:36:44;-1.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T11:42:35;-1.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T11:45:32;-1.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T11:51:43;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T12:01:03;-2.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T12:10:34;-1.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T12:13:37;-1.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T12:16:53;-1.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T12:28:59;-1.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T12:32:38;-1.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T12:34:56;-1.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T12:37:42;-1.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T12:40:51;-1.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T12:43:43;-1.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T12:49:52;-1.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T12:52:37;-1.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T12:55:22;-0.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T12:58:29;-0.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T13:01:14;-0.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T13:04:00;-0.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T13:06:53;-0.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T13:12:09;-0.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T13:14:52;-0.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T13:24:51;-0.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T13:41:05;-0.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T13:43:44;-0.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T13:46:22;-0.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T13:49:02;-0.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T13:51:31;-0.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T13:53:59;-0.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T13:58:54;-0.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:01:20;-0.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:03:52;-0.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:06:19;-0.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:08:48;-0.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:11:16;-0.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:14:01;-0.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:16:28;-0.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:18:56;-0.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:21:22;-0.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:23:50;-0.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:26:17;-0.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:28:52;-0.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:31:24;-0.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:34:01;-0.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:36:33;-0.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:39:02;-0.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:41:37;-0.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:44:27;-0.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T14:55:37;-1.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:06:02;-1.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:08:33;-1.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:11:00;-1.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:13:26;-1.10;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:15:52;-1.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:18:18;-1.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:20:44;-1.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:23:16;-1.20;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:25:42;-1.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:28:09;-1.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:30:35;-1.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:33:01;-1.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:35:28;-1.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:37:54;-1.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:40:21;-1.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:42:47;-1.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:45:31;-1.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:47:57;-1.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:50:23;-1.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:52:48;-1.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:55:14;-1.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T15:57:42;-1.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:00:08;-1.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:02:35;-1.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:05:01;-1.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:07:29;-1.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:09:55;-1.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:12:21;-1.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:14:47;-1.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:17:13;-1.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:19:38;-1.30;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:22:04;-1.40;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:24:30;-1.50;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:26:56;-1.60;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:29:22;-1.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:31:48;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:34:14;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:36:41;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:39:07;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:41:33;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:43:59;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:48:53;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:51:21;-2.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:53:47;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:56:18;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T16:58:44;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:01:11;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:03:41;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:06:08;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:08:38;-1.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:11:09;-1.70;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:13:36;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:16:02;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:18:28;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:20:57;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:23:36;-2.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:26:03;-2.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:28:30;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:31:00;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:33:34;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:36:10;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:38:37;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:41:04;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:43:31;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:46:27;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:48:57;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:51:35;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:54:02;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:56:33;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T17:59:01;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:01:30;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:03:58;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:06:25;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:08:51;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:11:19;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:13:46;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:16:27;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:18:56;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:21:24;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:24:08;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:26:35;-1.80;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:29:14;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:31:40;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:34:09;-2.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:36:37;-2.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:39:10;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:41:38;-2.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:44:22;-2.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:46:49;-1.90;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:49:18;-2.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:51:45;-2.00;99.90
28189;DHT22;15471;51.166;4.470;2022-12-17T18:54:17;-2.00;99.90