sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17994;DHT22;9122;48.406;9.984;2024-01-11T00:02:01;-2.00;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T00:04:46;-2.10;99.00
17994;DHT22;9122;48.406;9.984;2024-01-11T00:07:30;-1.80;99.00
17994;DHT22;9122;48.406;9.984;2024-01-11T00:10:14;-2.10;98.90
17994;DHT22;9122;48.406;9.984;2024-01-11T00:12:58;-2.10;98.90
17994;DHT22;9122;48.406;9.984;2024-01-11T00:15:43;-2.10;98.80
17994;DHT22;9122;48.406;9.984;2024-01-11T00:18:28;-2.10;99.00
17994;DHT22;9122;48.406;9.984;2024-01-11T00:21:12;-2.20;99.20
17994;DHT22;9122;48.406;9.984;2024-01-11T00:23:57;-2.10;98.90
17994;DHT22;9122;48.406;9.984;2024-01-11T00:26:41;-2.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T00:29:25;-2.20;98.80
17994;DHT22;9122;48.406;9.984;2024-01-11T00:32:10;-1.70;98.90
17994;DHT22;9122;48.406;9.984;2024-01-11T00:34:56;-2.30;98.80
17994;DHT22;9122;48.406;9.984;2024-01-11T00:37:41;-1.60;99.00
17994;DHT22;9122;48.406;9.984;2024-01-11T00:40:25;-2.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T00:43:10;-2.40;98.90
17994;DHT22;9122;48.406;9.984;2024-01-11T00:45:54;-2.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T00:48:38;-2.10;99.10
17994;DHT22;9122;48.406;9.984;2024-01-11T00:51:22;-1.60;99.20
17994;DHT22;9122;48.406;9.984;2024-01-11T00:54:06;-2.50;99.00
17994;DHT22;9122;48.406;9.984;2024-01-11T00:56:51;-2.40;99.10
17994;DHT22;9122;48.406;9.984;2024-01-11T00:59:36;-2.40;99.00
17994;DHT22;9122;48.406;9.984;2024-01-11T01:02:20;-2.40;99.10
17994;DHT22;9122;48.406;9.984;2024-01-11T01:05:05;-2.40;99.10
17994;DHT22;9122;48.406;9.984;2024-01-11T01:07:50;-2.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T01:10:34;-2.50;99.10
17994;DHT22;9122;48.406;9.984;2024-01-11T01:13:18;-2.50;99.10
17994;DHT22;9122;48.406;9.984;2024-01-11T01:16:02;-2.50;99.10
17994;DHT22;9122;48.406;9.984;2024-01-11T01:18:47;-2.50;99.50
17994;DHT22;9122;48.406;9.984;2024-01-11T01:21:31;-2.60;99.20
17994;DHT22;9122;48.406;9.984;2024-01-11T01:24:15;-2.50;99.20
17994;DHT22;9122;48.406;9.984;2024-01-11T01:26:59;-2.50;99.20
17994;DHT22;9122;48.406;9.984;2024-01-11T01:29:44;-2.60;99.20
17994;DHT22;9122;48.406;9.984;2024-01-11T01:32:29;-2.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T01:35:14;-2.60;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T01:37:58;-2.50;99.40
17994;DHT22;9122;48.406;9.984;2024-01-11T01:40:43;-2.60;99.30
17994;DHT22;9122;48.406;9.984;2024-01-11T01:43:28;-2.60;99.40
17994;DHT22;9122;48.406;9.984;2024-01-11T01:46:15;-2.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T01:49:03;-2.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T01:51:49;-2.70;99.70
17994;DHT22;9122;48.406;9.984;2024-01-11T01:54:35;-2.50;99.80
17994;DHT22;9122;48.406;9.984;2024-01-11T01:57:20;-2.80;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:00:05;-2.90;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:02:50;-2.70;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:05:37;-2.90;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:08:22;-2.70;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:11:10;-2.70;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:13:55;-2.70;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:16:40;-2.70;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:19:24;-2.70;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:22:20;-2.90;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:25:06;-2.90;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:30:35;-2.90;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:33:20;-2.90;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:36:06;-3.00;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:38:50;-3.10;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:41:38;-3.00;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:44:23;-3.00;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:47:07;-3.00;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:49:52;-3.00;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:52:36;-3.00;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:55:20;-2.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T02:58:04;-3.10;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:00:49;-2.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:03:33;-3.10;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:06:18;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:09:05;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:11:50;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:14:34;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:17:18;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:20:03;-2.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:22:49;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:25:33;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:28:17;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:31:02;-2.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:33:46;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:36:30;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:39:14;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:41:59;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:44:43;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:50:12;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:52:56;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:55:41;-2.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T03:58:25;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:01:10;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:03:55;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:06:39;-2.60;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:09:24;-2.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:12:09;-3.00;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:14:53;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:17:38;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:20:23;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:23:08;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:25:53;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:28:37;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:31:21;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:34:06;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:36:50;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:39:34;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:42:18;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:45:03;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:47:50;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:50:35;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:53:19;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:56:04;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T04:58:48;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:01:36;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:04:20;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:07:04;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:09:48;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:12:32;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:18:01;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:20:46;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:23:31;-2.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:26:16;-3.10;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:29:00;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:31:46;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:34:31;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:37:16;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:40:02;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:42:47;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:45:32;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:48:25;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:51:10;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:53:59;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:56:44;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T05:59:28;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:02:14;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:04:59;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:10:29;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:13:15;-3.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:15:59;-3.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:18:44;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:21:28;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:24:13;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:26:57;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:29:41;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:32:27;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:35:12;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:37:56;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:40:42;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:43:27;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:46:12;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:48:56;-3.10;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:51:40;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:54:24;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T06:57:09;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:02:38;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:05:24;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:08:08;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:10:52;-3.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:13:37;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:16:22;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:19:06;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:21:51;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:24:35;-3.60;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:27:21;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:30:05;-3.60;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:32:54;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:35:38;-3.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:38:22;-3.60;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:41:06;-3.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:43:51;-3.60;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:46:35;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:49:20;-3.60;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:52:05;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:54:49;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T07:57:34;-3.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:00:19;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:03:04;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:05:48;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:08:35;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:11:20;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:14:04;-3.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:16:49;-3.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:19:34;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:22:19;-3.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:25:04;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:27:49;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:30:33;-3.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:33:18;-3.60;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:36:05;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:38:49;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:41:34;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:44:19;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:47:03;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:49:49;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:52:34;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:55:18;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T08:58:03;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:00:48;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:03:33;-3.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:06:17;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:09:02;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:11:46;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:14:31;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:17:15;-2.00;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:19:59;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:22:44;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:25:30;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:28:14;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:30:59;-3.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:33:46;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:36:30;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:39:14;-3.10;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:42:07;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:44:54;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:47:40;-3.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:50:25;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:53:09;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:55:55;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T09:58:44;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:01:30;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:04:16;-3.10;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:07:03;-3.00;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:09:48;-3.10;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:12:36;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:15:24;-3.10;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:18:08;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:20:53;-3.10;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:23:38;-3.10;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:26:23;-3.10;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:29:08;-3.00;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:31:56;-2.90;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:34:40;-3.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:37:27;-3.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:40:14;-0.80;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:43:01;-1.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:45:48;-3.10;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:48:39;-2.80;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:51:28;-2.90;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:54:16;-2.70;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:57:01;-1.90;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T10:59:49;-2.80;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:02:34;-2.70;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:05:19;-2.90;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:08:05;-2.90;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:10:54;-2.70;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:13:40;-2.90;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:16:26;-2.70;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:19:10;-2.70;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:21:56;-2.80;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:24:40;-2.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:27:24;-2.80;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:30:09;-2.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:32:55;-2.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:35:39;-2.60;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:38:27;-2.60;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:41:18;-2.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:44:04;-2.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:46:49;-2.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:52:56;-1.90;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:55:41;-2.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T11:58:25;-2.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T12:01:10;-2.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T12:03:55;-2.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T12:06:39;-2.10;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T12:09:24;-2.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T12:12:09;-2.10;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T12:14:53;-2.00;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T12:17:38;-1.70;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T12:20:26;-1.90;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T12:23:12;-1.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T12:26:03;-1.90;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T12:28:51;-1.50;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T12:31:36;-1.70;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T12:34:21;-1.80;99.80
17994;DHT22;9122;48.406;9.984;2024-01-11T12:37:05;-0.90;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T12:39:50;-1.70;99.70
17994;DHT22;9122;48.406;9.984;2024-01-11T12:42:40;-1.30;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T12:45:24;-1.40;99.60
17994;DHT22;9122;48.406;9.984;2024-01-11T12:48:13;-1.30;99.70
17994;DHT22;9122;48.406;9.984;2024-01-11T12:51:00;-1.20;99.80
17994;DHT22;9122;48.406;9.984;2024-01-11T12:53:48;-1.20;99.70
17994;DHT22;9122;48.406;9.984;2024-01-11T12:56:33;-1.40;99.50
17994;DHT22;9122;48.406;9.984;2024-01-11T12:59:17;-1.20;99.40
17994;DHT22;9122;48.406;9.984;2024-01-11T13:02:03;-0.20;99.70
17994;DHT22;9122;48.406;9.984;2024-01-11T13:04:47;-1.00;99.50
17994;DHT22;9122;48.406;9.984;2024-01-11T13:07:34;-1.00;99.40
17994;DHT22;9122;48.406;9.984;2024-01-11T13:10:20;-1.00;99.30
17994;DHT22;9122;48.406;9.984;2024-01-11T13:13:08;-0.90;99.30
17994;DHT22;9122;48.406;9.984;2024-01-11T13:18:37;-0.80;98.90
17994;DHT22;9122;48.406;9.984;2024-01-11T13:21:21;-0.60;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T13:24:06;-0.90;99.10
17994;DHT22;9122;48.406;9.984;2024-01-11T13:26:53;-0.60;99.10
17994;DHT22;9122;48.406;9.984;2024-01-11T13:29:39;-0.30;99.20
17994;DHT22;9122;48.406;9.984;2024-01-11T13:32:24;-0.50;98.90
17994;DHT22;9122;48.406;9.984;2024-01-11T13:35:08;-0.50;98.80
17994;DHT22;9122;48.406;9.984;2024-01-11T13:37:53;-0.30;98.80
17994;DHT22;9122;48.406;9.984;2024-01-11T13:40:37;-0.40;98.80
17994;DHT22;9122;48.406;9.984;2024-01-11T13:43:23;0.20;98.90
17994;DHT22;9122;48.406;9.984;2024-01-11T13:48:53;-0.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T13:51:37;-0.40;98.60
17994;DHT22;9122;48.406;9.984;2024-01-11T13:54:23;-0.50;98.50
17994;DHT22;9122;48.406;9.984;2024-01-11T13:57:07;-0.10;98.60
17994;DHT22;9122;48.406;9.984;2024-01-11T13:59:51;-0.60;98.50
17994;DHT22;9122;48.406;9.984;2024-01-11T14:02:36;0.90;98.90
17994;DHT22;9122;48.406;9.984;2024-01-11T14:05:21;-0.50;98.60
17994;DHT22;9122;48.406;9.984;2024-01-11T14:08:06;-0.30;98.40
17994;DHT22;9122;48.406;9.984;2024-01-11T14:10:51;-0.30;98.70
17994;DHT22;9122;48.406;9.984;2024-01-11T14:13:36;-0.30;98.70
17994;DHT22;9122;48.406;9.984;2024-01-11T14:19:05;-0.30;98.40
17994;DHT22;9122;48.406;9.984;2024-01-11T14:21:49;-0.50;98.60
17994;DHT22;9122;48.406;9.984;2024-01-11T14:24:34;-0.20;98.80
17994;DHT22;9122;48.406;9.984;2024-01-11T14:27:20;-0.20;98.40
17994;DHT22;9122;48.406;9.984;2024-01-11T14:30:06;-0.20;98.70
17994;DHT22;9122;48.406;9.984;2024-01-11T14:32:51;-0.20;98.70
17994;DHT22;9122;48.406;9.984;2024-01-11T14:35:35;0.30;98.80
17994;DHT22;9122;48.406;9.984;2024-01-11T14:38:20;-0.40;98.60
17994;DHT22;9122;48.406;9.984;2024-01-11T14:41:04;-0.40;98.60
17994;DHT22;9122;48.406;9.984;2024-01-11T14:43:49;0.50;98.90
17994;DHT22;9122;48.406;9.984;2024-01-11T14:46:33;0.00;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T14:49:17;-0.20;98.70
17994;DHT22;9122;48.406;9.984;2024-01-11T14:52:01;-0.40;98.60
17994;DHT22;9122;48.406;9.984;2024-01-11T14:54:46;-0.10;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T14:57:33;-0.20;98.70
17994;DHT22;9122;48.406;9.984;2024-01-11T15:00:18;-0.40;98.70
17994;DHT22;9122;48.406;9.984;2024-01-11T15:03:02;-0.20;98.80
17994;DHT22;9122;48.406;9.984;2024-01-11T15:05:47;-0.20;98.80
17994;DHT22;9122;48.406;9.984;2024-01-11T15:08:32;-0.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T15:11:16;-0.30;98.80
17994;DHT22;9122;48.406;9.984;2024-01-11T15:14:01;-0.20;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T15:16:49;-0.30;98.80
17994;DHT22;9122;48.406;9.984;2024-01-11T15:19:34;-0.30;98.80
17994;DHT22;9122;48.406;9.984;2024-01-11T15:22:18;-0.30;98.80
17994;DHT22;9122;48.406;9.984;2024-01-11T15:25:02;-0.60;98.90
17994;DHT22;9122;48.406;9.984;2024-01-11T15:27:47;-0.40;99.00
17994;DHT22;9122;48.406;9.984;2024-01-11T15:30:31;-0.60;98.90
17994;DHT22;9122;48.406;9.984;2024-01-11T15:33:16;-0.40;99.10
17994;DHT22;9122;48.406;9.984;2024-01-11T15:38:45;-0.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T15:41:30;-0.70;99.10
17994;DHT22;9122;48.406;9.984;2024-01-11T15:44:15;-0.70;99.10
17994;DHT22;9122;48.406;9.984;2024-01-11T15:47:00;-0.80;99.10
17994;DHT22;9122;48.406;9.984;2024-01-11T15:49:44;-0.80;99.00
17994;DHT22;9122;48.406;9.984;2024-01-11T15:52:28;-0.60;99.10
17994;DHT22;9122;48.406;9.984;2024-01-11T15:55:13;-0.50;99.30
17994;DHT22;9122;48.406;9.984;2024-01-11T15:57:58;-0.40;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T16:00:44;-0.90;99.20
17994;DHT22;9122;48.406;9.984;2024-01-11T16:03:29;-0.60;99.30
17994;DHT22;9122;48.406;9.984;2024-01-11T16:06:14;-0.60;99.30
17994;DHT22;9122;48.406;9.984;2024-01-11T16:08:58;-0.60;99.30
17994;DHT22;9122;48.406;9.984;2024-01-11T16:11:42;-0.80;99.20
17994;DHT22;9122;48.406;9.984;2024-01-11T16:14:26;-0.60;99.30
17994;DHT22;9122;48.406;9.984;2024-01-11T16:17:12;-0.60;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T16:19:56;-0.50;99.40
17994;DHT22;9122;48.406;9.984;2024-01-11T16:22:40;-0.70;99.40
17994;DHT22;9122;48.406;9.984;2024-01-11T16:25:25;-0.70;99.40
17994;DHT22;9122;48.406;9.984;2024-01-11T16:28:09;-1.00;99.30
17994;DHT22;9122;48.406;9.984;2024-01-11T16:30:54;0.50;99.60
17994;DHT22;9122;48.406;9.984;2024-01-11T16:33:38;-0.70;99.40
17994;DHT22;9122;48.406;9.984;2024-01-11T16:36:23;-0.70;99.40
17994;DHT22;9122;48.406;9.984;2024-01-11T16:39:07;-0.50;99.40
17994;DHT22;9122;48.406;9.984;2024-01-11T16:41:54;-0.70;99.40
17994;DHT22;9122;48.406;9.984;2024-01-11T16:44:39;-0.60;99.20
17994;DHT22;9122;48.406;9.984;2024-01-11T16:47:25;0.20;99.70
17994;DHT22;9122;48.406;9.984;2024-01-11T16:50:09;0.30;99.70
17994;DHT22;9122;48.406;9.984;2024-01-11T16:52:54;-0.70;99.40
17994;DHT22;9122;48.406;9.984;2024-01-11T16:55:38;-0.70;99.30
17994;DHT22;9122;48.406;9.984;2024-01-11T17:01:12;-0.70;99.00
17994;DHT22;9122;48.406;9.984;2024-01-11T17:03:56;-0.70;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T17:06:40;-0.70;99.30
17994;DHT22;9122;48.406;9.984;2024-01-11T17:09:25;-0.70;99.30
17994;DHT22;9122;48.406;9.984;2024-01-11T17:12:09;0.30;99.60
17994;DHT22;9122;48.406;9.984;2024-01-11T17:14:54;-0.70;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T17:17:38;-0.80;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T17:20:23;-0.80;99.30
17994;DHT22;9122;48.406;9.984;2024-01-11T17:23:09;-0.80;99.40
17994;DHT22;9122;48.406;9.984;2024-01-11T17:25:53;-0.80;99.30
17994;DHT22;9122;48.406;9.984;2024-01-11T17:28:38;-0.80;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T17:31:22;-0.80;99.30
17994;DHT22;9122;48.406;9.984;2024-01-11T17:34:07;-0.70;99.90
17994;DHT22;9122;48.406;9.984;2024-01-11T17:36:52;0.10;99.40
17994;DHT22;9122;48.406;9.984;2024-01-11T17:39:36;-1.10;99.40
17994;DHT22;9122;48.406;9.984;2024-01-11T17:42:20;-1.10;99.00
17994;DHT22;9122;48.406;9.984;2024-01-11T17:45:05;-0.80;99.10
17994;DHT22;9122;48.406;9.984;2024-01-11T17:47:49;-0.80;99.10
17994;DHT22;9122;48.406;9.984;2024-01-11T17:50:34;-0.90;99.00
17994;DHT22;9122;48.406;9.984;2024-01-11T17:53:18;-0.90;99.00
17994;DHT22;9122;48.406;9.984;2024-01-11T17:56:03;-0.80;99.30
17994;DHT22;9122;48.406;9.984;2024-01-11T17:58:48;-0.90;99.00
17994;DHT22;9122;48.406;9.984;2024-01-11T18:01:32;-0.90;99.00
17994;DHT22;9122;48.406;9.984;2024-01-11T18:04:16;-1.20;98.90
17994;DHT22;9122;48.406;9.984;2024-01-11T18:07:02;-0.90;99.00
17994;DHT22;9122;48.406;9.984;2024-01-11T18:09:47;-0.90;99.00
17994;DHT22;9122;48.406;9.984;2024-01-11T18:12:32;-0.90;98.90