sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50734;BME280;36701;51.798;19.474;2022-11-14T00:01:25;99985.28;;;6.53;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:04:10;99990.16;;;6.36;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:06:55;99991.47;;;6.54;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:09:40;99989.72;;;6.81;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:12:26;100037.22;;;7.41;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:15:12;100018.22;;;7.16;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:17:57;100000.50;;;7.08;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:20:42;100031.41;;;7.04;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:23:27;99993.09;;;7.10;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:26:12;99992.69;;;7.20;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:28:56;100017.34;;;7.02;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:31:41;99982.34;;;6.97;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:34:26;100027.66;;;7.05;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:37:11;100028.78;;;6.62;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:39:56;99998.38;;;6.83;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:42:41;100033.34;;;6.75;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:45:26;100031.47;;;6.69;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:48:11;100025.53;;;6.80;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:50:56;100000.47;;;6.95;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:53:41;100015.25;;;6.77;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:56:33;99952.50;;;6.38;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T00:59:18;100015.47;;;6.34;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:02:03;99994.53;;;6.51;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:04:47;99976.53;;;6.25;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:07:32;99965.13;;;6.09;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:10:17;100002.31;;;6.39;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:13:02;99976.34;;;6.33;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:15:48;99961.59;;;6.44;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:18:33;99982.66;;;6.67;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:21:18;99932.84;;;6.11;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:24:03;99979.91;;;6.40;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:26:49;99937.50;;;6.44;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:29:34;99977.28;;;6.60;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:32:19;99929.00;;;6.27;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:35:04;99952.88;;;6.28;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:37:49;99935.09;;;6.07;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:40:33;99921.50;;;6.02;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:43:27;99959.84;;;6.23;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:46:23;99961.03;;;6.62;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:49:20;99952.59;;;6.65;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:52:09;99960.78;;;6.43;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:54:58;99950.00;;;6.30;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T01:57:45;99935.25;;;6.47;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:00:31;99879.16;;;6.12;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:03:17;99926.16;;;6.35;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:06:03;99903.56;;;6.51;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:08:50;99902.66;;;6.24;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:11:39;99934.88;;;6.57;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:14:26;99891.12;;;6.23;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:17:13;99928.94;;;6.13;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:22:49;99926.31;;;6.27;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:25:34;99938.50;;;5.66;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:28:19;99918.41;;;5.70;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:31:05;99908.81;;;5.82;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:33:50;99907.13;;;6.03;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:36:35;99920.00;;;6.41;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:39:20;99868.34;;;5.86;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:42:05;99875.44;;;6.00;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:44:50;99887.81;;;6.14;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:47:34;99896.78;;;6.48;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:50:19;99866.84;;;6.11;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:53:04;99896.63;;;6.08;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:55:50;99862.72;;;5.74;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T02:58:34;99897.03;;;6.05;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:01:19;99875.81;;;5.97;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:04:04;99850.25;;;5.88;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:06:49;99899.91;;;6.04;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:09:34;99886.16;;;6.07;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:12:20;99877.53;;;6.11;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:15:05;99889.13;;;6.32;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:17:50;99889.03;;;6.05;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:20:35;99879.56;;;6.09;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:23:21;99874.06;;;5.82;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:26:08;99840.50;;;6.08;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:28:53;99866.16;;;6.58;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:31:38;99833.87;;;6.04;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:34:23;99814.62;;;5.74;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:37:08;99856.06;;;5.63;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:39:53;99862.50;;;5.69;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:42:38;99862.91;;;5.72;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:45:23;99860.84;;;6.09;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:48:09;99856.53;;;6.08;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:50:54;99827.59;;;5.83;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:53:39;99846.97;;;5.86;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:56:24;99861.94;;;5.87;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T03:59:09;99821.97;;;5.65;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:01:54;99849.25;;;5.54;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:04:39;99852.81;;;5.68;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:07:24;99824.72;;;5.43;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:10:09;99836.91;;;5.53;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:12:54;99803.31;;;5.72;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:15:39;99809.84;;;5.62;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:18:24;99834.59;;;5.78;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:21:09;99795.00;;;5.60;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:23:54;99828.13;;;6.07;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:26:39;99793.38;;;5.59;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:29:24;99809.41;;;5.59;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:32:09;99819.00;;;5.95;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:34:54;99826.53;;;6.20;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:37:39;99815.78;;;5.99;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:40:24;99795.50;;;5.77;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:43:08;99827.00;;;6.43;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:46:06;99817.53;;;6.54;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:48:51;99796.53;;;6.31;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:51:36;99799.44;;;5.81;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:54:21;99832.97;;;5.90;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:57:06;99798.91;;;5.51;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T04:59:51;99821.03;;;5.86;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:02:36;99800.12;;;5.55;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:05:20;99824.44;;;6.08;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:08:06;99809.63;;;6.12;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:10:50;99810.87;;;6.03;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:13:35;99818.53;;;6.33;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:16:20;99816.44;;;6.15;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:19:05;99779.44;;;5.70;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:21:49;99815.00;;;6.12;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:24:34;99809.34;;;5.87;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:27:19;99802.53;;;5.85;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:30:05;99768.09;;;5.20;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:32:52;99773.53;;;5.81;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:35:37;99769.66;;;5.84;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:38:22;99804.38;;;5.42;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:41:09;99775.16;;;5.34;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:43:53;99787.50;;;5.35;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:46:38;99819.78;;;5.12;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:49:24;99824.75;;;5.15;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:52:09;99827.00;;;5.46;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:54:54;99769.50;;;4.81;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T05:57:39;99845.38;;;5.28;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:00:26;99847.81;;;5.23;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:03:11;99827.50;;;5.22;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:06:02;99837.22;;;5.36;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:08:48;99829.12;;;5.58;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:11:33;99841.00;;;5.49;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:14:18;99839.41;;;5.61;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:17:04;99805.19;;;5.36;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:19:50;99829.44;;;6.38;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:22:35;99851.59;;;6.05;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:25:20;99843.47;;;5.92;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:28:05;99778.72;;;5.41;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:31:00;99837.09;;;5.86;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:33:48;99831.19;;;5.56;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:36:33;99808.09;;;5.41;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:39:18;99802.56;;;5.91;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:42:08;99809.56;;;5.16;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:44:53;99848.25;;;5.96;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:47:38;99805.81;;;5.38;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:50:22;99844.31;;;5.51;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:53:08;99830.03;;;5.08;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:55:59;99813.44;;;5.13;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T06:58:47;99851.16;;;6.02;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:01:32;99850.13;;;6.03;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:04:17;99820.13;;;5.02;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:07:02;99816.88;;;5.07;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:09:47;99803.28;;;5.65;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:12:32;99771.13;;;5.52;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:15:17;99808.25;;;5.75;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:18:02;99838.22;;;6.05;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:21:04;99827.09;;;6.02;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:23:49;99831.97;;;6.73;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:26:41;99822.00;;;6.13;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:29:26;99751.03;;;5.56;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:32:12;99796.81;;;5.94;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:34:57;99774.94;;;5.77;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:37:42;99775.31;;;5.61;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:40:27;99824.88;;;6.12;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:43:12;99802.75;;;5.90;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:45:58;99818.72;;;6.18;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:48:44;99787.28;;;5.78;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:51:29;99779.06;;;5.80;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:54:16;99803.34;;;5.85;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T07:57:05;99805.09;;;6.06;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:00:02;99814.03;;;6.40;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:02:54;99813.84;;;6.62;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:05:44;99709.97;;;5.70;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:08:33;99818.72;;;6.25;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:11:18;99798.19;;;6.52;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:14:23;99816.34;;;5.53;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:17:08;99823.94;;;5.50;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:19:53;99780.87;;;5.31;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:22:44;99820.47;;;5.49;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:25:29;99807.75;;;5.58;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:28:15;99774.09;;;5.22;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:31:00;99793.81;;;5.62;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:33:46;99751.94;;;5.83;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:36:33;99784.56;;;6.13;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:39:18;99763.53;;;5.97;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:42:03;99781.13;;;6.46;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:44:48;99749.59;;;6.08;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:47:33;99766.53;;;5.32;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:50:24;99749.94;;;5.43;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:53:12;99786.75;;;5.13;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:56:03;99781.56;;;5.81;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T08:58:55;99784.16;;;6.30;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:01:42;99788.66;;;6.09;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:04:32;99767.22;;;5.96;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:07:28;99756.56;;;6.03;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:10:13;99722.00;;;6.01;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:13:00;99756.63;;;6.76;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:15:50;99775.78;;;6.46;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:18:35;99771.06;;;6.75;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:21:28;99761.56;;;6.39;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:24:20;99774.31;;;6.50;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:27:07;99730.69;;;6.16;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:29:59;99752.91;;;7.04;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:32:44;99742.59;;;6.87;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:35:30;99713.81;;;6.23;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:38:21;99747.16;;;6.80;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:41:25;99735.81;;;6.25;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:45:24;99749.41;;;6.97;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:47:50;99737.59;;;7.31;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:50:47;99745.06;;;7.09;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:56:34;99741.69;;;7.34;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T09:59:19;99736.94;;;5.82;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T10:05:18;99714.06;;;5.66;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T10:11:46;99713.63;;;6.24;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T10:18:00;99735.47;;;7.40;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T10:20:50;99696.53;;;6.72;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T10:27:38;99726.84;;;7.38;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T10:30:38;99692.75;;;7.00;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T10:37:37;99731.28;;;7.57;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T10:40:33;99718.87;;;7.70;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T10:49:18;99716.31;;;7.81;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T10:52:19;99716.31;;;7.81;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T10:55:17;99712.31;;;7.59;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T10:58:11;99693.09;;;7.23;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:04:33;99692.00;;;7.38;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:07:32;99684.47;;;7.08;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:10:57;99676.59;;;7.26;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:14:01;99666.28;;;7.30;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:16:46;99666.37;;;7.10;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:19:31;99665.50;;;7.16;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:22:24;99656.59;;;6.64;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:25:24;99630.94;;;7.08;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:28:15;99655.88;;;7.54;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:31:08;99642.63;;;7.20;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:33:54;99638.78;;;7.80;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:36:41;99583.88;;;7.25;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:39:32;99624.47;;;7.68;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:45:13;99631.03;;;6.75;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:48:37;99598.13;;;6.54;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:51:25;99640.84;;;7.01;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T11:57:39;99637.28;;;6.42;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:00:35;99630.03;;;6.55;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:03:25;99629.03;;;6.57;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:06:19;99641.34;;;6.71;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:09:21;99640.16;;;6.47;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:12:27;99602.53;;;6.22;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:15:45;99569.41;;;6.09;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:19:10;99634.81;;;6.40;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:25:24;99596.75;;;6.05;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:31:04;99614.84;;;7.08;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:34:18;99591.16;;;7.50;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:37:13;99554.66;;;7.17;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:40:06;99592.72;;;7.64;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:43:01;99581.31;;;7.44;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:45:54;99549.84;;;7.64;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:48:43;99592.16;;;7.17;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:54:41;99586.41;;;7.84;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T12:58:22;99580.34;;;7.63;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T13:01:07;99543.09;;;7.55;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T13:04:15;99574.94;;;7.00;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T13:10:23;99549.22;;;7.31;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T13:13:14;99581.03;;;6.62;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T13:16:24;99572.78;;;7.22;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T13:19:28;99571.19;;;7.46;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T13:22:44;99572.47;;;6.98;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T13:25:29;99541.72;;;7.46;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T13:31:45;99572.16;;;7.58;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T13:44:06;99550.50;;;7.85;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T13:47:27;99543.19;;;7.74;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T13:50:29;99548.84;;;7.84;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T13:53:19;99554.09;;;7.47;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T14:06:33;99562.53;;;7.12;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T14:30:13;99519.69;;;7.12;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T14:33:12;99517.38;;;6.77;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T14:35:58;99510.63;;;7.06;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T14:38:43;99476.06;;;5.88;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T14:41:30;99509.22;;;6.59;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T14:44:29;99500.78;;;7.07;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T14:47:40;99461.06;;;6.65;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T14:50:47;99499.31;;;6.66;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T14:53:34;99455.84;;;6.25;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T14:56:22;99522.94;;;6.10;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T14:59:22;99519.22;;;6.25;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:02:14;99506.00;;;6.43;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:05:00;99512.81;;;6.84;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:07:45;99481.34;;;6.28;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:10:33;99514.25;;;6.42;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:13:18;99512.94;;;6.51;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:16:04;99482.53;;;6.45;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:18:51;99506.75;;;6.57;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:21:37;99501.41;;;6.64;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:24:22;99498.25;;;6.15;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:27:12;99470.66;;;6.28;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:30:00;99493.84;;;6.93;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:33:05;99495.12;;;6.83;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:36:11;99480.22;;;7.01;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:39:03;99455.34;;;6.48;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:41:48;99454.38;;;6.75;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:44:33;99399.84;;;6.37;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:47:23;99471.22;;;6.88;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:52:59;99469.50;;;7.01;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:55:46;99429.22;;;6.82;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T15:58:31;99448.66;;;6.71;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T16:01:23;99457.44;;;6.46;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T16:04:13;99414.97;;;6.57;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T16:06:59;99443.69;;;6.81;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T16:09:44;99438.88;;;6.90;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T16:12:29;99392.00;;;6.42;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T16:15:15;99413.13;;;6.89;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T16:18:03;99411.28;;;7.21;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T16:20:48;99406.78;;;7.15;100.00
50734;BME280;36701;51.798;19.474;2022-11-14T16:23:33;99403.00;;;6.66;100.00