sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58102;BMP280;52034;51.926;6.320;2023-08-24T00:00:48;101864.88;;;20.19
58102;BMP280;52034;51.926;6.320;2023-08-24T00:01:48;101863.38;;;20.10
58102;BMP280;52034;51.926;6.320;2023-08-24T00:02:48;101863.28;;;20.04
58102;BMP280;52034;51.926;6.320;2023-08-24T00:03:49;101854.59;;;19.94
58102;BMP280;52034;51.926;6.320;2023-08-24T00:04:49;101846.66;;;19.87
58102;BMP280;52034;51.926;6.320;2023-08-24T00:05:49;101848.72;;;19.80
58102;BMP280;52034;51.926;6.320;2023-08-24T00:06:50;101853.56;;;19.70
58102;BMP280;52034;51.926;6.320;2023-08-24T00:07:50;101844.94;;;19.66
58102;BMP280;52034;51.926;6.320;2023-08-24T00:08:51;101847.16;;;19.71
58102;BMP280;52034;51.926;6.320;2023-08-24T00:09:52;101852.88;;;19.71
58102;BMP280;52034;51.926;6.320;2023-08-24T00:10:53;101840.63;;;19.63
58102;BMP280;52034;51.926;6.320;2023-08-24T00:11:53;101844.31;;;19.71
58102;BMP280;52034;51.926;6.320;2023-08-24T00:12:53;101848.63;;;19.72
58102;BMP280;52034;51.926;6.320;2023-08-24T00:13:54;101847.22;;;19.75
58102;BMP280;52034;51.926;6.320;2023-08-24T00:14:54;101850.81;;;19.78
58102;BMP280;52034;51.926;6.320;2023-08-24T00:15:54;101843.75;;;19.81
58102;BMP280;52034;51.926;6.320;2023-08-24T00:16:55;101848.69;;;19.78
58102;BMP280;52034;51.926;6.320;2023-08-24T00:17:55;101852.31;;;19.83
58102;BMP280;52034;51.926;6.320;2023-08-24T00:18:55;101851.59;;;19.82
58102;BMP280;52034;51.926;6.320;2023-08-24T00:19:56;101846.63;;;19.83
58102;BMP280;52034;51.926;6.320;2023-08-24T00:20:56;101846.59;;;19.81
58102;BMP280;52034;51.926;6.320;2023-08-24T00:21:57;101849.44;;;19.81
58102;BMP280;52034;51.926;6.320;2023-08-24T00:22:57;101847.28;;;19.79
58102;BMP280;52034;51.926;6.320;2023-08-24T00:23:57;101853.00;;;19.81
58102;BMP280;52034;51.926;6.320;2023-08-24T00:24:59;101835.09;;;19.75
58102;BMP280;52034;51.926;6.320;2023-08-24T00:26:00;101838.66;;;19.77
58102;BMP280;52034;51.926;6.320;2023-08-24T00:27:00;101842.31;;;19.82
58102;BMP280;52034;51.926;6.320;2023-08-24T00:28:00;101844.47;;;19.83
58102;BMP280;52034;51.926;6.320;2023-08-24T00:29:01;101838.09;;;19.85
58102;BMP280;52034;51.926;6.320;2023-08-24T00:30:06;101840.97;;;19.87
58102;BMP280;52034;51.926;6.320;2023-08-24T00:31:06;101840.91;;;19.83
58102;BMP280;52034;51.926;6.320;2023-08-24T00:32:07;101835.19;;;19.81
58102;BMP280;52034;51.926;6.320;2023-08-24T00:33:08;101838.72;;;19.79
58102;BMP280;52034;51.926;6.320;2023-08-24T00:34:09;101834.41;;;19.76
58102;BMP280;52034;51.926;6.320;2023-08-24T00:35:09;101837.28;;;19.78
58102;BMP280;52034;51.926;6.320;2023-08-24T00:36:10;101841.63;;;19.83
58102;BMP280;52034;51.926;6.320;2023-08-24T00:37:12;101838.81;;;19.87
58102;BMP280;52034;51.926;6.320;2023-08-24T00:38:13;101838.00;;;19.77
58102;BMP280;52034;51.926;6.320;2023-08-24T00:39:14;101836.59;;;19.80
58102;BMP280;52034;51.926;6.320;2023-08-24T00:40:16;101840.22;;;19.86
58102;BMP280;52034;51.926;6.320;2023-08-24T00:41:16;101844.56;;;19.89
58102;BMP280;52034;51.926;6.320;2023-08-24T00:42:17;101825.91;;;19.80
58102;BMP280;52034;51.926;6.320;2023-08-24T00:43:18;101836.69;;;19.88
58102;BMP280;52034;51.926;6.320;2023-08-24T00:44:23;101833.13;;;19.85
58102;BMP280;52034;51.926;6.320;2023-08-24T00:45:23;101836.72;;;19.90
58102;BMP280;52034;51.926;6.320;2023-08-24T00:46:23;101831.72;;;19.88
58102;BMP280;52034;51.926;6.320;2023-08-24T00:47:27;101833.16;;;19.89
58102;BMP280;52034;51.926;6.320;2023-08-24T00:48:28;101841.06;;;19.94
58102;BMP280;52034;51.926;6.320;2023-08-24T00:49:28;101842.44;;;19.92
58102;BMP280;52034;51.926;6.320;2023-08-24T00:50:29;101833.88;;;19.92
58102;BMP280;52034;51.926;6.320;2023-08-24T00:51:29;101825.28;;;19.88
58102;BMP280;52034;51.926;6.320;2023-08-24T00:52:31;101828.16;;;19.88
58102;BMP280;52034;51.926;6.320;2023-08-24T00:53:32;101820.19;;;19.78
58102;BMP280;52034;51.926;6.320;2023-08-24T00:54:32;101821.66;;;19.81
58102;BMP280;52034;51.926;6.320;2023-08-24T00:55:33;101823.84;;;19.87
58102;BMP280;52034;51.926;6.320;2023-08-24T00:56:33;101823.09;;;19.82
58102;BMP280;52034;51.926;6.320;2023-08-24T00:57:35;101817.25;;;19.74
58102;BMP280;52034;51.926;6.320;2023-08-24T00:58:35;101822.22;;;19.72
58102;BMP280;52034;51.926;6.320;2023-08-24T00:59:36;101823.53;;;19.63
58102;BMP280;52034;51.926;6.320;2023-08-24T01:00:37;101819.91;;;19.60
58102;BMP280;52034;51.926;6.320;2023-08-24T01:01:39;101827.09;;;19.63
58102;BMP280;52034;51.926;6.320;2023-08-24T01:02:41;101818.50;;;19.59
58102;BMP280;52034;51.926;6.320;2023-08-24T01:03:41;101824.28;;;19.65
58102;BMP280;52034;51.926;6.320;2023-08-24T01:04:41;101833.59;;;19.70
58102;BMP280;52034;51.926;6.320;2023-08-24T01:05:44;101832.13;;;19.69
58102;BMP280;52034;51.926;6.320;2023-08-24T01:06:45;101834.38;;;19.72
58102;BMP280;52034;51.926;6.320;2023-08-24T01:07:45;101833.69;;;19.76
58102;BMP280;52034;51.926;6.320;2023-08-24T01:08:45;101832.91;;;19.73
58102;BMP280;52034;51.926;6.320;2023-08-24T01:09:47;101838.66;;;19.77
58102;BMP280;52034;51.926;6.320;2023-08-24T01:12:42;101836.66;;;19.84
58102;BMP280;52034;51.926;6.320;2023-08-24T01:14:08;101840.28;;;19.88
58102;BMP280;52034;51.926;6.320;2023-08-24T01:15:13;101837.31;;;19.80
58102;BMP280;52034;51.926;6.320;2023-08-24T01:16:18;101842.41;;;19.88
58102;BMP280;52034;51.926;6.320;2023-08-24T01:17:22;101838.75;;;19.83
58102;BMP280;52034;51.926;6.320;2023-08-24T01:18:24;101845.94;;;19.86
58102;BMP280;52034;51.926;6.320;2023-08-24T01:19:37;101837.44;;;19.88
58102;BMP280;52034;51.926;6.320;2023-08-24T01:20:38;101829.53;;;19.85
58102;BMP280;52034;51.926;6.320;2023-08-24T01:21:40;101824.38;;;19.73
58102;BMP280;52034;51.926;6.320;2023-08-24T01:23:09;101822.97;;;19.74
58102;BMP280;52034;51.926;6.320;2023-08-24T01:24:18;101810.69;;;19.62
58102;BMP280;52034;51.926;6.320;2023-08-24T01:26:29;101820.66;;;19.61
58102;BMP280;52034;51.926;6.320;2023-08-24T01:27:32;101817.78;;;19.61
58102;BMP280;52034;51.926;6.320;2023-08-24T01:28:36;101810.69;;;19.60
58102;BMP280;52034;51.926;6.320;2023-08-24T01:29:37;101804.25;;;19.59
58102;BMP280;52034;51.926;6.320;2023-08-24T01:30:40;101812.81;;;19.61
58102;BMP280;52034;51.926;6.320;2023-08-24T01:31:40;101808.59;;;19.64
58102;BMP280;52034;51.926;6.320;2023-08-24T01:32:41;101809.25;;;19.61
58102;BMP280;52034;51.926;6.320;2023-08-24T01:33:41;101802.81;;;19.60
58102;BMP280;52034;51.926;6.320;2023-08-24T01:34:41;101799.97;;;19.58
58102;BMP280;52034;51.926;6.320;2023-08-24T01:35:42;101798.50;;;19.57
58102;BMP280;52034;51.926;6.320;2023-08-24T01:36:43;101802.81;;;19.58
58102;BMP280;52034;51.926;6.320;2023-08-24T01:37:44;101798.47;;;19.53
58102;BMP280;52034;51.926;6.320;2023-08-24T01:39:02;101797.06;;;19.56
58102;BMP280;52034;51.926;6.320;2023-08-24T01:40:11;101794.97;;;19.59
58102;BMP280;52034;51.926;6.320;2023-08-24T01:41:20;101796.50;;;19.64
58102;BMP280;52034;51.926;6.320;2023-08-24T01:42:26;101800.06;;;19.66
58102;BMP280;52034;51.926;6.320;2023-08-24T01:43:30;101793.69;;;19.68
58102;BMP280;52034;51.926;6.320;2023-08-24T01:44:37;101799.41;;;19.70
58102;BMP280;52034;51.926;6.320;2023-08-24T01:45:41;101803.75;;;19.73
58102;BMP280;52034;51.926;6.320;2023-08-24T01:46:42;101803.78;;;19.77
58102;BMP280;52034;51.926;6.320;2023-08-24T01:47:45;101798.09;;;19.77
58102;BMP280;52034;51.926;6.320;2023-08-24T01:48:47;101801.69;;;19.81
58102;BMP280;52034;51.926;6.320;2023-08-24T01:49:48;101777.38;;;19.74
58102;BMP280;52034;51.926;6.320;2023-08-24T01:50:49;101780.22;;;19.74
58102;BMP280;52034;51.926;6.320;2023-08-24T01:51:50;101784.56;;;19.79
58102;BMP280;52034;51.926;6.320;2023-08-24T01:52:51;101783.13;;;19.78
58102;BMP280;52034;51.926;6.320;2023-08-24T01:53:53;101789.50;;;19.75
58102;BMP280;52034;51.926;6.320;2023-08-24T01:54:53;101783.69;;;19.67
58102;BMP280;52034;51.926;6.320;2023-08-24T01:55:54;101782.97;;;19.66
58102;BMP280;52034;51.926;6.320;2023-08-24T01:56:54;101788.00;;;19.68
58102;BMP280;52034;51.926;6.320;2023-08-24T01:57:55;101787.25;;;19.67
58102;BMP280;52034;51.926;6.320;2023-08-24T01:58:56;101793.69;;;19.68
58102;BMP280;52034;51.926;6.320;2023-08-24T01:59:57;101790.84;;;19.68
58102;BMP280;52034;51.926;6.320;2023-08-24T02:00:57;101794.41;;;19.70
58102;BMP280;52034;51.926;6.320;2023-08-24T02:01:57;101790.09;;;19.65
58102;BMP280;52034;51.926;6.320;2023-08-24T02:02:58;101805.13;;;19.72
58102;BMP280;52034;51.926;6.320;2023-08-24T02:03:59;101800.13;;;19.70
58102;BMP280;52034;51.926;6.320;2023-08-24T02:05:00;101794.41;;;19.70
58102;BMP280;52034;51.926;6.320;2023-08-24T02:06:00;101790.09;;;19.67
58102;BMP280;52034;51.926;6.320;2023-08-24T02:07:00;101790.88;;;19.70
58102;BMP280;52034;51.926;6.320;2023-08-24T02:08:01;101781.56;;;19.67
58102;BMP280;52034;51.926;6.320;2023-08-24T02:09:01;101788.00;;;19.70
58102;BMP280;52034;51.926;6.320;2023-08-24T02:10:03;101780.91;;;19.71
58102;BMP280;52034;51.926;6.320;2023-08-24T02:11:04;101783.81;;;19.73
58102;BMP280;52034;51.926;6.320;2023-08-24T02:12:06;101770.16;;;19.67
58102;BMP280;52034;51.926;6.320;2023-08-24T02:13:07;101776.53;;;19.66
58102;BMP280;52034;51.926;6.320;2023-08-24T02:14:07;101774.44;;;19.66
58102;BMP280;52034;51.926;6.320;2023-08-24T02:15:11;101785.88;;;19.70
58102;BMP280;52034;51.926;6.320;2023-08-24T02:16:11;101774.44;;;19.66
58102;BMP280;52034;51.926;6.320;2023-08-24T02:17:13;101786.50;;;19.65
58102;BMP280;52034;51.926;6.320;2023-08-24T02:18:14;101802.97;;;19.68
58102;BMP280;52034;51.926;6.320;2023-08-24T02:19:14;101785.72;;;19.60
58102;BMP280;52034;51.926;6.320;2023-08-24T02:20:14;101784.31;;;19.61
58102;BMP280;52034;51.926;6.320;2023-08-24T02:21:15;101803.59;;;19.65
58102;BMP280;52034;51.926;6.320;2023-08-24T02:22:16;101801.41;;;19.61
58102;BMP280;52034;51.926;6.320;2023-08-24T02:23:16;101800.72;;;19.63
58102;BMP280;52034;51.926;6.320;2023-08-24T02:24:16;101800.69;;;19.59
58102;BMP280;52034;51.926;6.320;2023-08-24T02:25:17;101803.59;;;19.65
58102;BMP280;52034;51.926;6.320;2023-08-24T02:26:17;101802.13;;;19.62
58102;BMP280;52034;51.926;6.320;2023-08-24T02:27:17;101802.97;;;19.68
58102;BMP280;52034;51.926;6.320;2023-08-24T02:28:18;101805.81;;;19.70
58102;BMP280;52034;51.926;6.320;2023-08-24T02:29:18;101804.44;;;19.73
58102;BMP280;52034;51.926;6.320;2023-08-24T02:30:19;101803.78;;;19.77
58102;BMP280;52034;51.926;6.320;2023-08-24T02:31:19;101795.19;;;19.73
58102;BMP280;52034;51.926;6.320;2023-08-24T02:32:19;101803.00;;;19.74
58102;BMP280;52034;51.926;6.320;2023-08-24T02:33:19;101794.47;;;19.74
58102;BMP280;52034;51.926;6.320;2023-08-24T02:34:21;101794.41;;;19.70
58102;BMP280;52034;51.926;6.320;2023-08-24T02:35:21;101797.31;;;19.72
58102;BMP280;52034;51.926;6.320;2023-08-24T02:36:21;101814.41;;;19.72
58102;BMP280;52034;51.926;6.320;2023-08-24T02:37:22;101809.44;;;19.73
58102;BMP280;52034;51.926;6.320;2023-08-24T02:38:23;101808.63;;;19.66
58102;BMP280;52034;51.926;6.320;2023-08-24T02:39:24;101810.06;;;19.67
58102;BMP280;52034;51.926;6.320;2023-08-24T02:40:25;101804.31;;;19.63
58102;BMP280;52034;51.926;6.320;2023-08-24T02:41:26;101817.22;;;19.70
58102;BMP280;52034;51.926;6.320;2023-08-24T02:42:27;101809.41;;;19.71
58102;BMP280;52034;51.926;6.320;2023-08-24T02:43:30;101807.19;;;19.67
58102;BMP280;52034;51.926;6.320;2023-08-24T02:44:30;101812.28;;;19.75
58102;BMP280;52034;51.926;6.320;2023-08-24T02:45:31;101809.44;;;19.73
58102;BMP280;52034;51.926;6.320;2023-08-24T02:46:31;101810.13;;;19.73
58102;BMP280;52034;51.926;6.320;2023-08-24T02:47:32;101813.03;;;19.77
58102;BMP280;52034;51.926;6.320;2023-08-24T02:48:33;101808.78;;;19.78
58102;BMP280;52034;51.926;6.320;2023-08-24T02:49:35;101800.25;;;19.78
58102;BMP280;52034;51.926;6.320;2023-08-24T02:50:37;101792.44;;;19.81
58102;BMP280;52034;51.926;6.320;2023-08-24T02:51:37;101792.47;;;19.85
58102;BMP280;52034;51.926;6.320;2023-08-24T02:52:38;101785.22;;;19.76
58102;BMP280;52034;51.926;6.320;2023-08-24T02:53:38;101785.97;;;19.76
58102;BMP280;52034;51.926;6.320;2023-08-24T02:54:39;101784.47;;;19.71
58102;BMP280;52034;51.926;6.320;2023-08-24T02:55:39;101781.56;;;19.67
58102;BMP280;52034;51.926;6.320;2023-08-24T02:56:40;101784.41;;;19.67
58102;BMP280;52034;51.926;6.320;2023-08-24T02:57:40;101772.91;;;19.59
58102;BMP280;52034;51.926;6.320;2023-08-24T02:58:40;101762.88;;;19.56
58102;BMP280;52034;51.926;6.320;2023-08-24T02:59:41;101773.56;;;19.56
58102;BMP280;52034;51.926;6.320;2023-08-24T03:00:43;101770.75;;;19.58
58102;BMP280;52034;51.926;6.320;2023-08-24T03:01:44;101778.63;;;19.61
58102;BMP280;52034;51.926;6.320;2023-08-24T03:02:44;101768.00;;;19.66
58102;BMP280;52034;51.926;6.320;2023-08-24T03:03:44;101778.72;;;19.67
58102;BMP280;52034;51.926;6.320;2023-08-24T03:04:45;101770.91;;;19.70
58102;BMP280;52034;51.926;6.320;2023-08-24T03:06:11;101775.28;;;19.79
58102;BMP280;52034;51.926;6.320;2023-08-24T03:07:11;101781.63;;;19.71
58102;BMP280;52034;51.926;6.320;2023-08-24T03:08:12;101778.78;;;19.73
58102;BMP280;52034;51.926;6.320;2023-08-24T03:09:12;101781.69;;;19.75
58102;BMP280;52034;51.926;6.320;2023-08-24T03:10:12;101780.25;;;19.76
58102;BMP280;52034;51.926;6.320;2023-08-24T03:11:13;101774.47;;;19.70
58102;BMP280;52034;51.926;6.320;2023-08-24T03:12:14;101793.16;;;19.83
58102;BMP280;52034;51.926;6.320;2023-08-24T03:13:14;101781.03;;;19.81
58102;BMP280;52034;51.926;6.320;2023-08-24T03:14:15;101777.44;;;19.78
58102;BMP280;52034;51.926;6.320;2023-08-24T03:15:16;101778.88;;;19.79
58102;BMP280;52034;51.926;6.320;2023-08-24T03:16:17;101779.56;;;19.78
58102;BMP280;52034;51.926;6.320;2023-08-24T03:17:17;101776.03;;;19.81
58102;BMP280;52034;51.926;6.320;2023-08-24T03:18:18;101775.28;;;19.79
58102;BMP280;52034;51.926;6.320;2023-08-24T03:19:20;101772.50;;;19.83
58102;BMP280;52034;51.926;6.320;2023-08-24T03:20:20;101766.06;;;19.82
58102;BMP280;52034;51.926;6.320;2023-08-24T03:21:22;101761.78;;;19.79
58102;BMP280;52034;51.926;6.320;2023-08-24T03:22:22;101761.69;;;19.71
58102;BMP280;52034;51.926;6.320;2023-08-24T03:23:23;101757.41;;;19.74
58102;BMP280;52034;51.926;6.320;2023-08-24T03:24:23;101751.72;;;19.72
58102;BMP280;52034;51.926;6.320;2023-08-24T03:25:23;101746.03;;;19.72
58102;BMP280;52034;51.926;6.320;2023-08-24T03:26:24;101741.75;;;19.71
58102;BMP280;52034;51.926;6.320;2023-08-24T03:27:24;101731.03;;;19.70
58102;BMP280;52034;51.926;6.320;2023-08-24T03:28:24;101732.47;;;19.71
58102;BMP280;52034;51.926;6.320;2023-08-24T03:29:25;101726.03;;;19.68
58102;BMP280;52034;51.926;6.320;2023-08-24T03:30:25;101722.41;;;19.66
58102;BMP280;52034;51.926;6.320;2023-08-24T03:31:25;101710.97;;;19.60
58102;BMP280;52034;51.926;6.320;2023-08-24T03:32:26;101710.19;;;19.57
58102;BMP280;52034;51.926;6.320;2023-08-24T03:33:26;101704.44;;;19.53
58102;BMP280;52034;51.926;6.320;2023-08-24T03:34:28;101708.69;;;19.50
58102;BMP280;52034;51.926;6.320;2023-08-24T03:35:31;101714.41;;;19.52
58102;BMP280;52034;51.926;6.320;2023-08-24T03:36:33;101700.81;;;19.49
58102;BMP280;52034;51.926;6.320;2023-08-24T03:37:33;101695.88;;;19.51
58102;BMP280;52034;51.926;6.320;2023-08-24T03:38:33;101694.44;;;19.50
58102;BMP280;52034;51.926;6.320;2023-08-24T03:39:36;101690.88;;;19.50
58102;BMP280;52034;51.926;6.320;2023-08-24T03:40:37;101680.16;;;19.46
58102;BMP280;52034;51.926;6.320;2023-08-24T03:41:38;101695.81;;;19.45
58102;BMP280;52034;51.926;6.320;2023-08-24T03:42:38;101682.97;;;19.42
58102;BMP280;52034;51.926;6.320;2023-08-24T03:43:39;101678.63;;;19.37
58102;BMP280;52034;51.926;6.320;2023-08-24T03:44:39;101670.69;;;19.30
58102;BMP280;52034;51.926;6.320;2023-08-24T03:45:41;101671.50;;;19.38
58102;BMP280;52034;51.926;6.320;2023-08-24T03:46:42;101661.47;;;19.33
58102;BMP280;52034;51.926;6.320;2023-08-24T03:47:42;101668.63;;;19.36
58102;BMP280;52034;51.926;6.320;2023-08-24T03:48:42;101676.53;;;19.42
58102;BMP280;52034;51.926;6.320;2023-08-24T03:49:43;101677.19;;;19.36
58102;BMP280;52034;51.926;6.320;2023-08-24T03:50:43;101669.97;;;19.29
58102;BMP280;52034;51.926;6.320;2023-08-24T03:51:44;101678.59;;;19.35
58102;BMP280;52034;51.926;6.320;2023-08-24T03:52:44;101678.63;;;19.39
58102;BMP280;52034;51.926;6.320;2023-08-24T03:53:45;101689.28;;;19.37
58102;BMP280;52034;51.926;6.320;2023-08-24T03:54:45;101699.97;;;19.38
58102;BMP280;52034;51.926;6.320;2023-08-24T03:55:49;101700.06;;;19.44
58102;BMP280;52034;51.926;6.320;2023-08-24T03:56:51;101693.69;;;19.46
58102;BMP280;52034;51.926;6.320;2023-08-24T03:57:52;101704.34;;;19.47
58102;BMP280;52034;51.926;6.320;2023-08-24T03:58:54;101707.94;;;19.48
58102;BMP280;52034;51.926;6.320;2023-08-24T03:59:54;101710.00;;;19.41
58102;BMP280;52034;51.926;6.320;2023-08-24T04:00:55;101705.03;;;19.42
58102;BMP280;52034;51.926;6.320;2023-08-24T04:01:56;101690.78;;;19.42
58102;BMP280;52034;51.926;6.320;2023-08-24T04:02:59;101702.94;;;19.48
58102;BMP280;52034;51.926;6.320;2023-08-24T04:04:00;101694.41;;;19.48
58102;BMP280;52034;51.926;6.320;2023-08-24T04:05:01;101690.06;;;19.43
58102;BMP280;52034;51.926;6.320;2023-08-24T04:06:01;101688.72;;;19.46
58102;BMP280;52034;51.926;6.320;2023-08-24T04:07:03;101688.78;;;19.54
58102;BMP280;52034;51.926;6.320;2023-08-24T04:08:04;101691.03;;;19.60
58102;BMP280;52034;51.926;6.320;2023-08-24T04:09:05;101683.16;;;19.60
58102;BMP280;52034;51.926;6.320;2023-08-24T04:10:07;101683.91;;;19.63
58102;BMP280;52034;51.926;6.320;2023-08-24T04:11:07;101676.00;;;19.55
58102;BMP280;52034;51.926;6.320;2023-08-24T04:12:08;101681.03;;;19.59
58102;BMP280;52034;51.926;6.320;2023-08-24T04:13:08;101685.31;;;19.60
58102;BMP280;52034;51.926;6.320;2023-08-24T04:14:10;101672.50;;;19.61
58102;BMP280;52034;51.926;6.320;2023-08-24T04:15:10;101677.47;;;19.58
58102;BMP280;52034;51.926;6.320;2023-08-24T04:16:11;101682.47;;;19.60
58102;BMP280;52034;51.926;6.320;2023-08-24T04:17:11;101683.06;;;19.52
58102;BMP280;52034;51.926;6.320;2023-08-24T04:18:12;101681.56;;;19.47
58102;BMP280;52034;51.926;6.320;2023-08-24T04:19:12;101681.63;;;19.49
58102;BMP280;52034;51.926;6.320;2023-08-24T04:20:12;101685.91;;;19.50
58102;BMP280;52034;51.926;6.320;2023-08-24T04:21:13;101681.56;;;19.47
58102;BMP280;52034;51.926;6.320;2023-08-24T04:22:13;101683.75;;;19.47
58102;BMP280;52034;51.926;6.320;2023-08-24T04:23:13;101677.25;;;19.44
58102;BMP280;52034;51.926;6.320;2023-08-24T04:24:14;101675.78;;;19.39
58102;BMP280;52034;51.926;6.320;2023-08-24T04:25:14;101671.44;;;19.34
58102;BMP280;52034;51.926;6.320;2023-08-24T04:26:14;101662.91;;;19.32
58102;BMP280;52034;51.926;6.320;2023-08-24T04:27:15;101656.44;;;19.30
58102;BMP280;52034;51.926;6.320;2023-08-24T04:28:15;101654.31;;;19.30
58102;BMP280;52034;51.926;6.320;2023-08-24T04:29:15;101660.75;;;19.33
58102;BMP280;52034;51.926;6.320;2023-08-24T04:30:15;101660.03;;;19.34
58102;BMP280;52034;51.926;6.320;2023-08-24T04:31:16;101648.66;;;19.32
58102;BMP280;52034;51.926;6.320;2023-08-24T04:32:16;101645.06;;;19.30
58102;BMP280;52034;51.926;6.320;2023-08-24T04:33:17;101658.59;;;19.29
58102;BMP280;52034;51.926;6.320;2023-08-24T04:34:17;101644.97;;;19.24
58102;BMP280;52034;51.926;6.320;2023-08-24T04:35:17;101648.50;;;19.20
58102;BMP280;52034;51.926;6.320;2023-08-24T04:36:18;101642.81;;;19.20
58102;BMP280;52034;51.926;6.320;2023-08-24T04:37:18;101646.44;;;19.25
58102;BMP280;52034;51.926;6.320;2023-08-24T04:38:18;101638.56;;;19.23
58102;BMP280;52034;51.926;6.320;2023-08-24T04:39:20;101639.97;;;19.22
58102;BMP280;52034;51.926;6.320;2023-08-24T04:40:20;101643.56;;;19.27
58102;BMP280;52034;51.926;6.320;2023-08-24T04:41:20;101643.63;;;19.31
58102;BMP280;52034;51.926;6.320;2023-08-24T04:42:21;101635.72;;;19.23
58102;BMP280;52034;51.926;6.320;2023-08-24T04:43:22;101642.88;;;19.28
58102;BMP280;52034;51.926;6.320;2023-08-24T04:44:23;101629.31;;;19.21
58102;BMP280;52034;51.926;6.320;2023-08-24T04:45:24;101642.84;;;19.24
58102;BMP280;52034;51.926;6.320;2023-08-24T04:46:24;101631.38;;;19.16
58102;BMP280;52034;51.926;6.320;2023-08-24T04:47:26;101636.38;;;19.20
58102;BMP280;52034;51.926;6.320;2023-08-24T04:48:26;101632.72;;;19.13
58102;BMP280;52034;51.926;6.320;2023-08-24T04:49:27;101626.31;;;19.13
58102;BMP280;52034;51.926;6.320;2023-08-24T04:50:28;101632.09;;;19.19
58102;BMP280;52034;51.926;6.320;2023-08-24T04:51:29;101626.41;;;19.19
58102;BMP280;52034;51.926;6.320;2023-08-24T04:52:29;101629.97;;;19.21
58102;BMP280;52034;51.926;6.320;2023-08-24T04:53:29;101620.06;;;19.24
58102;BMP280;52034;51.926;6.320;2023-08-24T04:54:30;101627.25;;;19.29
58102;BMP280;52034;51.926;6.320;2023-08-24T04:55:30;101627.25;;;19.29
58102;BMP280;52034;51.926;6.320;2023-08-24T04:56:30;101625.88;;;19.34
58102;BMP280;52034;51.926;6.320;2023-08-24T04:57:31;101630.88;;;19.34
58102;BMP280;52034;51.926;6.320;2023-08-24T04:58:33;101623.06;;;19.36
58102;BMP280;52034;51.926;6.320;2023-08-24T04:59:33;101626.56;;;19.31
58102;BMP280;52034;51.926;6.320;2023-08-24T05:00:34;101624.38;;;19.27
58102;BMP280;52034;51.926;6.320;2023-08-24T05:01:35;101623.63;;;19.27
58102;BMP280;52034;51.926;6.320;2023-08-24T05:02:35;101622.91;;;19.22
58102;BMP280;52034;51.926;6.320;2023-08-24T05:03:35;101635.72;;;19.23
58102;BMP280;52034;51.926;6.320;2023-08-24T05:04:36;101624.28;;;19.19
58102;BMP280;52034;51.926;6.320;2023-08-24T05:05:36;101637.75;;;19.15
58102;BMP280;52034;51.926;6.320;2023-08-24T05:06:37;101631.28;;;19.12
58102;BMP280;52034;51.926;6.320;2023-08-24T05:07:37;101630.53;;;19.08
58102;BMP280;52034;51.926;6.320;2023-08-24T05:08:38;101631.13;;;19.00
58102;BMP280;52034;51.926;6.320;2023-08-24T05:09:38;101634.03;;;19.04
58102;BMP280;52034;51.926;6.320;2023-08-24T05:10:39;101629.69;;;18.97
58102;BMP280;52034;51.926;6.320;2023-08-24T05:11:39;101643.28;;;19.05
58102;BMP280;52034;51.926;6.320;2023-08-24T05:12:39;101644.09;;;19.11
58102;BMP280;52034;51.926;6.320;2023-08-24T05:13:40;101634.84;;;19.13
58102;BMP280;52034;51.926;6.320;2023-08-24T05:14:41;101631.38;;;19.16
58102;BMP280;52034;51.926;6.320;2023-08-24T05:15:41;101631.41;;;19.20
58102;BMP280;52034;51.926;6.320;2023-08-24T05:16:42;101639.34;;;19.30
58102;BMP280;52034;51.926;6.320;2023-08-24T05:17:42;101647.28;;;19.37
58102;BMP280;52034;51.926;6.320;2023-08-24T05:18:43;101645.88;;;19.38
58102;BMP280;52034;51.926;6.320;2023-08-24T05:19:43;101645.22;;;19.42
58102;BMP280;52034;51.926;6.320;2023-08-24T05:20:44;101637.44;;;19.46
58102;BMP280;52034;51.926;6.320;2023-08-24T05:21:44;101635.94;;;19.43
58102;BMP280;52034;51.926;6.320;2023-08-24T05:22:44;101650.31;;;19.53
58102;BMP280;52034;51.926;6.320;2023-08-24T05:23:44;101643.91;;;19.53
58102;BMP280;52034;51.926;6.320;2023-08-24T05:24:45;101647.34;;;19.43
58102;BMP280;52034;51.926;6.320;2023-08-24T05:25:45;101646.72;;;19.47
58102;BMP280;52034;51.926;6.320;2023-08-24T05:26:45;101641.06;;;19.51
58102;BMP280;52034;51.926;6.320;2023-08-24T05:27:46;101636.06;;;19.51
58102;BMP280;52034;51.926;6.320;2023-08-24T05:28:47;101643.22;;;19.54
58102;BMP280;52034;51.926;6.320;2023-08-24T05:29:47;101641.22;;;19.69
58102;BMP280;52034;51.926;6.320;2023-08-24T05:30:47;101648.38;;;19.68
58102;BMP280;52034;51.926;6.320;2023-08-24T05:31:48;101637.69;;;19.68
58102;BMP280;52034;51.926;6.320;2023-08-24T05:32:48;101641.34;;;19.77
58102;BMP280;52034;51.926;6.320;2023-08-24T05:33:48;101640.69;;;19.82
58102;BMP280;52034;51.926;6.320;2023-08-24T05:34:49;101650.03;;;19.91
58102;BMP280;52034;51.926;6.320;2023-08-24T05:35:50;101645.13;;;19.97
58102;BMP280;52034;51.926;6.320;2023-08-24T05:36:51;101642.97;;;19.96
58102;BMP280;52034;51.926;6.320;2023-08-24T05:37:51;101644.38;;;19.98
58102;BMP280;52034;51.926;6.320;2023-08-24T05:38:51;101640.75;;;19.88
58102;BMP280;52034;51.926;6.320;2023-08-24T05:39:56;101643.59;;;19.88
58102;BMP280;52034;51.926;6.320;2023-08-24T05:40:56;101644.31;;;19.89
58102;BMP280;52034;51.926;6.320;2023-08-24T05:41:56;101644.38;;;19.93
58102;BMP280;52034;51.926;6.320;2023-08-24T05:42:56;101639.34;;;19.91
58102;BMP280;52034;51.926;6.320;2023-08-24T05:43:57;101632.84;;;19.81
58102;BMP280;52034;51.926;6.320;2023-08-24T05:44:57;101633.47;;;19.77
58102;BMP280;52034;51.926;6.320;2023-08-24T05:45:57;101633.47;;;19.77
58102;BMP280;52034;51.926;6.320;2023-08-24T05:46:58;101643.47;;;19.76
58102;BMP280;52034;51.926;6.320;2023-08-24T05:47:58;101637.03;;;19.74
58102;BMP280;52034;51.926;6.320;2023-08-24T05:48:58;101640.53;;;19.70
58102;BMP280;52034;51.926;6.320;2023-08-24T05:50:02;101630.53;;;19.65
58102;BMP280;52034;51.926;6.320;2023-08-24T05:51:03;101632.69;;;19.67