sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52651;BME280;38537;47.226;39.702;2023-04-16T00:02:13;101582.28;;;9.60;59.25
52651;BME280;38537;47.226;39.702;2023-04-16T00:04:41;101573.31;;;9.53;59.41
52651;BME280;38537;47.226;39.702;2023-04-16T00:07:08;101584.19;;;9.55;59.22
52651;BME280;38537;47.226;39.702;2023-04-16T00:09:35;101587.19;;;9.38;59.45
52651;BME280;38537;47.226;39.702;2023-04-16T00:12:03;101584.66;;;9.37;59.74
52651;BME280;38537;47.226;39.702;2023-04-16T00:14:31;101586.88;;;9.30;59.93
52651;BME280;38537;47.226;39.702;2023-04-16T00:16:58;101583.16;;;9.19;59.88
52651;BME280;38537;47.226;39.702;2023-04-16T00:19:25;101589.81;;;9.08;59.83
52651;BME280;38537;47.226;39.702;2023-04-16T00:21:52;101590.06;;;9.11;60.47
52651;BME280;38537;47.226;39.702;2023-04-16T00:24:19;101588.00;;;8.91;60.33
52651;BME280;38537;47.226;39.702;2023-04-16T00:26:47;101601.75;;;8.71;60.61
52651;BME280;38537;47.226;39.702;2023-04-16T00:29:14;101605.38;;;8.40;61.29
52651;BME280;38537;47.226;39.702;2023-04-16T00:31:41;101569.91;;;8.30;61.64
52651;BME280;38537;47.226;39.702;2023-04-16T00:34:08;101582.91;;;8.24;62.08
52651;BME280;38537;47.226;39.702;2023-04-16T00:36:36;101590.03;;;8.10;62.47
52651;BME280;38537;47.226;39.702;2023-04-16T00:39:04;101577.72;;;7.79;62.68
52651;BME280;38537;47.226;39.702;2023-04-16T00:41:31;101576.34;;;7.82;63.09
52651;BME280;38537;47.226;39.702;2023-04-16T00:43:58;101575.72;;;7.75;63.23
52651;BME280;38537;47.226;39.702;2023-04-16T00:46:26;101572.19;;;7.57;63.55
52651;BME280;38537;47.226;39.702;2023-04-16T00:48:53;101573.22;;;7.51;63.93
52651;BME280;38537;47.226;39.702;2023-04-16T00:51:21;101573.97;;;7.47;63.76
52651;BME280;38537;47.226;39.702;2023-04-16T00:53:49;101590.06;;;7.45;64.29
52651;BME280;38537;47.226;39.702;2023-04-16T00:56:16;101592.44;;;7.58;64.47
52651;BME280;38537;47.226;39.702;2023-04-16T00:58:44;101600.03;;;7.63;64.38
52651;BME280;38537;47.226;39.702;2023-04-16T01:01:12;101586.63;;;7.60;64.05
52651;BME280;38537;47.226;39.702;2023-04-16T01:03:45;101584.31;;;7.51;64.32
52651;BME280;38537;47.226;39.702;2023-04-16T01:06:13;101583.34;;;7.41;64.30
52651;BME280;38537;47.226;39.702;2023-04-16T01:08:43;101588.19;;;7.50;64.25
52651;BME280;38537;47.226;39.702;2023-04-16T01:11:12;101579.47;;;7.64;64.27
52651;BME280;38537;47.226;39.702;2023-04-16T01:13:40;101575.41;;;7.49;64.15
52651;BME280;38537;47.226;39.702;2023-04-16T01:16:09;101583.06;;;7.42;63.86
52651;BME280;38537;47.226;39.702;2023-04-16T01:18:37;101584.75;;;7.43;64.50
52651;BME280;38537;47.226;39.702;2023-04-16T01:21:05;101593.25;;;7.53;64.46
52651;BME280;38537;47.226;39.702;2023-04-16T01:23:33;101589.41;;;7.60;64.69
52651;BME280;38537;47.226;39.702;2023-04-16T01:26:01;101591.94;;;7.39;64.24
52651;BME280;38537;47.226;39.702;2023-04-16T01:28:28;101583.50;;;7.51;64.63
52651;BME280;38537;47.226;39.702;2023-04-16T01:30:56;101596.34;;;7.35;64.38
52651;BME280;38537;47.226;39.702;2023-04-16T01:33:44;101599.13;;;7.35;64.64
52651;BME280;38537;47.226;39.702;2023-04-16T01:36:12;101584.09;;;7.36;64.80
52651;BME280;38537;47.226;39.702;2023-04-16T01:38:39;101586.34;;;7.56;64.83
52651;BME280;38537;47.226;39.702;2023-04-16T01:41:06;101588.31;;;7.61;64.22
52651;BME280;38537;47.226;39.702;2023-04-16T01:43:34;101603.31;;;7.60;63.93
52651;BME280;38537;47.226;39.702;2023-04-16T01:46:26;101587.53;;;7.43;64.21
52651;BME280;38537;47.226;39.702;2023-04-16T01:48:54;101597.88;;;7.26;64.26
52651;BME280;38537;47.226;39.702;2023-04-16T01:51:21;101582.69;;;7.12;64.76
52651;BME280;38537;47.226;39.702;2023-04-16T01:53:50;101591.91;;;7.17;64.82
52651;BME280;38537;47.226;39.702;2023-04-16T01:56:17;101592.69;;;7.13;64.68
52651;BME280;38537;47.226;39.702;2023-04-16T01:58:45;101598.19;;;7.30;65.22
52651;BME280;38537;47.226;39.702;2023-04-16T02:01:15;101598.19;;;7.30;64.76
52651;BME280;38537;47.226;39.702;2023-04-16T02:03:43;101599.28;;;7.29;64.73
52651;BME280;38537;47.226;39.702;2023-04-16T02:06:12;101596.00;;;7.32;64.95
52651;BME280;38537;47.226;39.702;2023-04-16T02:08:39;101591.22;;;7.27;64.67
52651;BME280;38537;47.226;39.702;2023-04-16T02:11:07;101599.97;;;7.19;64.51
52651;BME280;38537;47.226;39.702;2023-04-16T02:13:35;101593.44;;;7.08;64.86
52651;BME280;38537;47.226;39.702;2023-04-16T02:16:04;101602.28;;;7.05;65.07
52651;BME280;38537;47.226;39.702;2023-04-16T02:19:06;101578.34;;;6.66;65.25
52651;BME280;38537;47.226;39.702;2023-04-16T02:21:35;101589.53;;;6.71;65.75
52651;BME280;38537;47.226;39.702;2023-04-16T02:24:02;101601.53;;;6.76;65.28
52651;BME280;38537;47.226;39.702;2023-04-16T02:26:30;101606.50;;;6.74;65.68
52651;BME280;38537;47.226;39.702;2023-04-16T02:29:03;101601.59;;;7.15;65.46
52651;BME280;38537;47.226;39.702;2023-04-16T02:31:38;101597.81;;;7.04;64.78
52651;BME280;38537;47.226;39.702;2023-04-16T02:34:07;101607.00;;;7.05;64.41
52651;BME280;38537;47.226;39.702;2023-04-16T02:36:34;101615.22;;;7.16;64.61
52651;BME280;38537;47.226;39.702;2023-04-16T02:39:01;101614.19;;;7.22;64.61
52651;BME280;38537;47.226;39.702;2023-04-16T02:41:29;101622.38;;;7.29;64.13
52651;BME280;38537;47.226;39.702;2023-04-16T02:43:56;101605.94;;;7.28;64.25
52651;BME280;38537;47.226;39.702;2023-04-16T02:46:23;101633.09;;;7.42;64.12
52651;BME280;38537;47.226;39.702;2023-04-16T02:48:51;101637.72;;;7.53;64.07
52651;BME280;38537;47.226;39.702;2023-04-16T02:51:18;101622.25;;;7.41;63.37
52651;BME280;38537;47.226;39.702;2023-04-16T02:53:45;101614.75;;;7.03;63.26
52651;BME280;38537;47.226;39.702;2023-04-16T02:56:13;101634.03;;;6.93;63.55
52651;BME280;38537;47.226;39.702;2023-04-16T02:58:40;101638.31;;;6.83;63.99
52651;BME280;38537;47.226;39.702;2023-04-16T03:01:07;101637.22;;;6.84;64.05
52651;BME280;38537;47.226;39.702;2023-04-16T03:03:34;101637.47;;;6.66;64.19
52651;BME280;38537;47.226;39.702;2023-04-16T03:06:02;101655.97;;;6.61;64.56
52651;BME280;38537;47.226;39.702;2023-04-16T03:08:29;101638.44;;;6.43;64.59
52651;BME280;38537;47.226;39.702;2023-04-16T03:10:56;101638.34;;;6.38;64.46
52651;BME280;38537;47.226;39.702;2023-04-16T03:13:24;101645.13;;;6.31;65.09
52651;BME280;38537;47.226;39.702;2023-04-16T03:15:51;101657.41;;;6.35;65.05
52651;BME280;38537;47.226;39.702;2023-04-16T03:18:18;101645.97;;;6.31;65.49
52651;BME280;38537;47.226;39.702;2023-04-16T03:20:52;101657.06;;;6.31;65.54
52651;BME280;38537;47.226;39.702;2023-04-16T03:23:20;101644.84;;;6.15;65.39
52651;BME280;38537;47.226;39.702;2023-04-16T03:25:47;101639.34;;;6.32;65.33
52651;BME280;38537;47.226;39.702;2023-04-16T03:28:17;101647.63;;;6.44;65.50
52651;BME280;38537;47.226;39.702;2023-04-16T03:30:51;101659.38;;;6.51;65.35
52651;BME280;38537;47.226;39.702;2023-04-16T03:33:19;101649.66;;;6.48;65.40
52651;BME280;38537;47.226;39.702;2023-04-16T03:35:54;101634.94;;;6.48;65.77
52651;BME280;38537;47.226;39.702;2023-04-16T03:38:23;101650.84;;;6.69;65.37
52651;BME280;38537;47.226;39.702;2023-04-16T03:40:54;101654.47;;;6.70;65.13
52651;BME280;38537;47.226;39.702;2023-04-16T03:43:22;101657.56;;;6.73;65.20
52651;BME280;38537;47.226;39.702;2023-04-16T03:45:50;101645.53;;;6.68;64.91
52651;BME280;38537;47.226;39.702;2023-04-16T03:48:20;101663.53;;;6.65;64.92
52651;BME280;38537;47.226;39.702;2023-04-16T03:50:47;101672.38;;;6.79;64.77
52651;BME280;38537;47.226;39.702;2023-04-16T03:53:17;101667.06;;;6.94;64.98
52651;BME280;38537;47.226;39.702;2023-04-16T03:55:48;101663.28;;;6.67;63.96
52651;BME280;38537;47.226;39.702;2023-04-16T03:58:18;101679.34;;;6.81;65.03
52651;BME280;38537;47.226;39.702;2023-04-16T04:00:46;101670.78;;;7.00;64.53
52651;BME280;38537;47.226;39.702;2023-04-16T04:03:15;101658.47;;;7.29;63.89
52651;BME280;38537;47.226;39.702;2023-04-16T04:05:46;101666.81;;;7.68;63.50
52651;BME280;38537;47.226;39.702;2023-04-16T04:08:17;101676.44;;;8.04;63.08
52651;BME280;38537;47.226;39.702;2023-04-16T04:10:44;101688.47;;;8.31;62.22
52651;BME280;38537;47.226;39.702;2023-04-16T04:13:13;101673.13;;;8.29;61.33
52651;BME280;38537;47.226;39.702;2023-04-16T04:15:41;101672.97;;;8.35;60.92
52651;BME280;38537;47.226;39.702;2023-04-16T04:18:08;101680.69;;;8.55;60.69
52651;BME280;38537;47.226;39.702;2023-04-16T04:20:38;101682.44;;;8.61;60.55
52651;BME280;38537;47.226;39.702;2023-04-16T04:23:07;101684.50;;;8.76;59.98
52651;BME280;38537;47.226;39.702;2023-04-16T04:25:34;101686.50;;;8.80;60.08
52651;BME280;38537;47.226;39.702;2023-04-16T04:28:02;101690.72;;;8.83;59.47
52651;BME280;38537;47.226;39.702;2023-04-16T04:30:29;101680.16;;;8.85;59.37
52651;BME280;38537;47.226;39.702;2023-04-16T04:32:56;101692.25;;;9.01;59.71
52651;BME280;38537;47.226;39.702;2023-04-16T04:35:24;101695.69;;;9.13;59.49
52651;BME280;38537;47.226;39.702;2023-04-16T04:37:52;101679.59;;;9.20;59.17
52651;BME280;38537;47.226;39.702;2023-04-16T04:40:20;101679.59;;;9.20;58.56
52651;BME280;38537;47.226;39.702;2023-04-16T04:42:47;101678.00;;;9.29;58.69
52651;BME280;38537;47.226;39.702;2023-04-16T04:45:15;101685.28;;;9.35;57.49
52651;BME280;38537;47.226;39.702;2023-04-16T04:47:42;101679.13;;;9.28;57.84
52651;BME280;38537;47.226;39.702;2023-04-16T04:50:10;101686.63;;;9.27;57.44
52651;BME280;38537;47.226;39.702;2023-04-16T04:52:37;101695.00;;;9.33;57.14
52651;BME280;38537;47.226;39.702;2023-04-16T04:55:06;101694.34;;;9.57;57.58
52651;BME280;38537;47.226;39.702;2023-04-16T04:57:34;101686.78;;;9.48;56.92
52651;BME280;38537;47.226;39.702;2023-04-16T05:00:04;101683.84;;;9.70;57.32
52651;BME280;38537;47.226;39.702;2023-04-16T05:02:40;101677.47;;;9.79;56.98
52651;BME280;38537;47.226;39.702;2023-04-16T05:05:07;101690.75;;;9.62;55.73
52651;BME280;38537;47.226;39.702;2023-04-16T05:07:35;101700.66;;;9.85;56.59
52651;BME280;38537;47.226;39.702;2023-04-16T05:10:02;101689.53;;;9.90;56.20
52651;BME280;38537;47.226;39.702;2023-04-16T05:12:30;101703.56;;;10.10;56.30
52651;BME280;38537;47.226;39.702;2023-04-16T05:14:58;101706.84;;;9.97;54.29
52651;BME280;38537;47.226;39.702;2023-04-16T05:17:25;101695.19;;;10.10;54.87
52651;BME280;38537;47.226;39.702;2023-04-16T05:19:52;101693.81;;;10.13;55.02
52651;BME280;38537;47.226;39.702;2023-04-16T05:22:19;101694.88;;;10.02;54.66
52651;BME280;38537;47.226;39.702;2023-04-16T05:24:46;101692.91;;;9.92;54.07
52651;BME280;38537;47.226;39.702;2023-04-16T05:27:14;101692.59;;;9.88;54.07
52651;BME280;38537;47.226;39.702;2023-04-16T05:29:41;101698.47;;;9.92;54.81
52651;BME280;38537;47.226;39.702;2023-04-16T05:32:09;101701.94;;;10.14;55.16
52651;BME280;38537;47.226;39.702;2023-04-16T05:34:36;101697.25;;;10.25;54.34
52651;BME280;38537;47.226;39.702;2023-04-16T05:37:03;101707.78;;;10.18;53.73
52651;BME280;38537;47.226;39.702;2023-04-16T05:39:30;101708.09;;;10.21;54.27
52651;BME280;38537;47.226;39.702;2023-04-16T05:41:58;101715.41;;;10.27;53.85
52651;BME280;38537;47.226;39.702;2023-04-16T05:44:25;101717.50;;;10.05;52.67
52651;BME280;38537;47.226;39.702;2023-04-16T05:46:52;101725.00;;;9.94;52.57
52651;BME280;38537;47.226;39.702;2023-04-16T05:49:20;101727.00;;;10.09;52.96
52651;BME280;38537;47.226;39.702;2023-04-16T05:51:48;101717.75;;;9.98;52.65
52651;BME280;38537;47.226;39.702;2023-04-16T05:54:17;101736.94;;;9.85;52.26
52651;BME280;38537;47.226;39.702;2023-04-16T05:56:44;101730.34;;;10.06;53.79
52651;BME280;38537;47.226;39.702;2023-04-16T05:59:11;101710.91;;;10.21;53.78
52651;BME280;38537;47.226;39.702;2023-04-16T06:01:38;101720.22;;;10.47;53.75
52651;BME280;38537;47.226;39.702;2023-04-16T06:04:06;101721.06;;;10.48;52.30
52651;BME280;38537;47.226;39.702;2023-04-16T06:06:33;101714.63;;;10.47;51.33
52651;BME280;38537;47.226;39.702;2023-04-16T06:09:00;101721.03;;;10.43;51.12
52651;BME280;38537;47.226;39.702;2023-04-16T06:11:29;101741.72;;;10.52;49.94
52651;BME280;38537;47.226;39.702;2023-04-16T06:13:56;101704.09;;;10.75;50.94
52651;BME280;38537;47.226;39.702;2023-04-16T06:16:24;101714.41;;;10.74;50.36
52651;BME280;38537;47.226;39.702;2023-04-16T06:18:51;101714.41;;;10.74;50.13
52651;BME280;38537;47.226;39.702;2023-04-16T06:21:19;101718.91;;;10.85;50.26
52651;BME280;38537;47.226;39.702;2023-04-16T06:23:46;101725.88;;;10.78;49.23
52651;BME280;38537;47.226;39.702;2023-04-16T06:26:13;101709.09;;;10.68;49.71
52651;BME280;38537;47.226;39.702;2023-04-16T06:28:40;101728.41;;;10.79;49.90
52651;BME280;38537;47.226;39.702;2023-04-16T06:31:07;101734.47;;;10.51;47.94
52651;BME280;38537;47.226;39.702;2023-04-16T06:33:35;101737.84;;;10.53;49.43
52651;BME280;38537;47.226;39.702;2023-04-16T06:36:02;101715.25;;;10.70;50.62
52651;BME280;38537;47.226;39.702;2023-04-16T06:38:29;101707.44;;;10.72;48.28
52651;BME280;38537;47.226;39.702;2023-04-16T06:40:56;101734.78;;;10.59;48.15
52651;BME280;38537;47.226;39.702;2023-04-16T06:43:25;101734.22;;;10.68;48.68
52651;BME280;38537;47.226;39.702;2023-04-16T06:45:54;101722.78;;;10.69;48.56
52651;BME280;38537;47.226;39.702;2023-04-16T06:48:21;101722.25;;;10.77;49.10
52651;BME280;38537;47.226;39.702;2023-04-16T06:50:48;101725.31;;;10.86;49.02
52651;BME280;38537;47.226;39.702;2023-04-16T06:53:16;101726.75;;;10.93;48.78
52651;BME280;38537;47.226;39.702;2023-04-16T06:55:43;101715.28;;;10.90;48.56
52651;BME280;38537;47.226;39.702;2023-04-16T06:58:12;101725.88;;;10.88;48.00
52651;BME280;38537;47.226;39.702;2023-04-16T07:00:39;101729.81;;;10.82;47.49
52651;BME280;38537;47.226;39.702;2023-04-16T07:03:06;101712.47;;;10.90;49.22
52651;BME280;38537;47.226;39.702;2023-04-16T07:05:33;101701.31;;;11.00;48.87
52651;BME280;38537;47.226;39.702;2023-04-16T07:08:00;101723.94;;;10.93;47.23
52651;BME280;38537;47.226;39.702;2023-04-16T07:10:28;101714.16;;;10.86;48.53
52651;BME280;38537;47.226;39.702;2023-04-16T07:12:55;101703.25;;;10.74;47.99
52651;BME280;38537;47.226;39.702;2023-04-16T07:15:22;101725.91;;;10.93;48.19
52651;BME280;38537;47.226;39.702;2023-04-16T07:17:50;101727.31;;;11.11;48.09
52651;BME280;38537;47.226;39.702;2023-04-16T07:20:17;101677.28;;;11.09;47.66
52651;BME280;38537;47.226;39.702;2023-04-16T07:22:44;101696.28;;;10.82;46.60
52651;BME280;38537;47.226;39.702;2023-04-16T07:25:11;101724.25;;;11.02;48.58
52651;BME280;38537;47.226;39.702;2023-04-16T07:27:38;101695.72;;;11.05;47.06
52651;BME280;38537;47.226;39.702;2023-04-16T07:30:06;101700.19;;;11.26;47.96
52651;BME280;38537;47.226;39.702;2023-04-16T07:32:34;101678.09;;;11.45;48.28
52651;BME280;38537;47.226;39.702;2023-04-16T07:35:01;101684.72;;;11.75;48.26
52651;BME280;38537;47.226;39.702;2023-04-16T07:37:30;101690.91;;;11.82;48.46
52651;BME280;38537;47.226;39.702;2023-04-16T07:39:58;101680.50;;;11.92;46.41
52651;BME280;38537;47.226;39.702;2023-04-16T07:42:29;101679.06;;;12.10;46.88
52651;BME280;38537;47.226;39.702;2023-04-16T07:44:57;101658.34;;;12.06;46.82
52651;BME280;38537;47.226;39.702;2023-04-16T07:47:24;101695.19;;;12.33;46.20
52651;BME280;38537;47.226;39.702;2023-04-16T07:49:52;101685.53;;;12.00;42.83
52651;BME280;38537;47.226;39.702;2023-04-16T07:52:19;101671.88;;;11.79;42.65
52651;BME280;38537;47.226;39.702;2023-04-16T07:54:46;101670.75;;;11.75;41.59
52651;BME280;38537;47.226;39.702;2023-04-16T07:57:14;101670.50;;;11.81;42.66
52651;BME280;38537;47.226;39.702;2023-04-16T07:59:42;101678.88;;;11.76;42.08
52651;BME280;38537;47.226;39.702;2023-04-16T08:02:13;101661.28;;;11.50;41.85
52651;BME280;38537;47.226;39.702;2023-04-16T08:04:42;101670.50;;;11.81;44.72
52651;BME280;38537;47.226;39.702;2023-04-16T08:07:09;101666.78;;;12.01;42.80
52651;BME280;38537;47.226;39.702;2023-04-16T08:09:54;101671.88;;;12.43;44.20
52651;BME280;38537;47.226;39.702;2023-04-16T08:12:24;101645.72;;;12.58;43.15
52651;BME280;38537;47.226;39.702;2023-04-16T08:14:51;101664.75;;;12.66;42.08
52651;BME280;38537;47.226;39.702;2023-04-16T08:17:18;101638.94;;;12.25;39.58
52651;BME280;38537;47.226;39.702;2023-04-16T08:19:45;101651.63;;;12.12;41.09
52651;BME280;38537;47.226;39.702;2023-04-16T08:22:13;101651.44;;;11.83;40.45
52651;BME280;38537;47.226;39.702;2023-04-16T08:24:40;101650.28;;;11.94;40.50
52651;BME280;38537;47.226;39.702;2023-04-16T08:27:07;101645.38;;;12.30;43.22
52651;BME280;38537;47.226;39.702;2023-04-16T08:29:46;101640.72;;;12.55;42.80
52651;BME280;38537;47.226;39.702;2023-04-16T08:32:13;101658.41;;;12.89;43.10
52651;BME280;38537;47.226;39.702;2023-04-16T08:34:41;101635.22;;;12.79;41.13
52651;BME280;38537;47.226;39.702;2023-04-16T08:37:08;101637.97;;;12.84;41.35
52651;BME280;38537;47.226;39.702;2023-04-16T08:39:36;101628.34;;;12.61;38.20
52651;BME280;38537;47.226;39.702;2023-04-16T08:42:04;101639.81;;;12.20;38.27
52651;BME280;38537;47.226;39.702;2023-04-16T08:44:34;101632.34;;;11.95;38.00
52651;BME280;38537;47.226;39.702;2023-04-16T08:47:05;101627.03;;;11.99;39.84
52651;BME280;38537;47.226;39.702;2023-04-16T08:49:35;101618.53;;;12.19;41.22
52651;BME280;38537;47.226;39.702;2023-04-16T08:52:07;101613.44;;;12.26;40.90
52651;BME280;38537;47.226;39.702;2023-04-16T08:55:03;101609.72;;;12.36;38.02
52651;BME280;38537;47.226;39.702;2023-04-16T08:57:38;101623.50;;;12.72;39.49
52651;BME280;38537;47.226;39.702;2023-04-16T09:00:11;101614.91;;;12.58;39.20
52651;BME280;38537;47.226;39.702;2023-04-16T09:02:39;101617.06;;;12.71;40.09
52651;BME280;38537;47.226;39.702;2023-04-16T09:05:11;101602.47;;;12.74;40.04
52651;BME280;38537;47.226;39.702;2023-04-16T09:07:40;101622.53;;;12.86;40.23
52651;BME280;38537;47.226;39.702;2023-04-16T09:10:09;101615.22;;;12.90;38.14
52651;BME280;38537;47.226;39.702;2023-04-16T09:12:36;101608.53;;;12.52;37.10
52651;BME280;38537;47.226;39.702;2023-04-16T09:15:05;101598.47;;;12.46;37.64
52651;BME280;38537;47.226;39.702;2023-04-16T09:17:33;101616.66;;;12.49;38.63
52651;BME280;38537;47.226;39.702;2023-04-16T09:20:02;101608.13;;;12.69;39.75
52651;BME280;38537;47.226;39.702;2023-04-16T09:22:32;101587.00;;;13.11;40.21
52651;BME280;38537;47.226;39.702;2023-04-16T09:24:59;101593.69;;;13.20;37.76
52651;BME280;38537;47.226;39.702;2023-04-16T09:27:26;101597.44;;;13.34;38.39
52651;BME280;38537;47.226;39.702;2023-04-16T09:29:54;101603.97;;;13.53;39.09
52651;BME280;38537;47.226;39.702;2023-04-16T09:32:25;101589.59;;;13.84;38.66
52651;BME280;38537;47.226;39.702;2023-04-16T09:37:23;101587.34;;;14.04;38.20
52651;BME280;38537;47.226;39.702;2023-04-16T09:40:01;101588.03;;;13.72;35.70
52651;BME280;38537;47.226;39.702;2023-04-16T09:42:35;101600.88;;;13.55;37.79
52651;BME280;38537;47.226;39.702;2023-04-16T09:45:03;101612.81;;;13.65;37.38
52651;BME280;38537;47.226;39.702;2023-04-16T09:47:43;101599.84;;;13.69;36.84
52651;BME280;38537;47.226;39.702;2023-04-16T09:50:16;101608.69;;;13.34;34.11
52651;BME280;38537;47.226;39.702;2023-04-16T09:52:48;101610.03;;;13.08;36.26
52651;BME280;38537;47.226;39.702;2023-04-16T09:55:22;101595.31;;;13.21;37.33
52651;BME280;38537;47.226;39.702;2023-04-16T09:57:57;101608.16;;;12.98;35.88
52651;BME280;38537;47.226;39.702;2023-04-16T10:00:25;101602.47;;;13.03;36.06
52651;BME280;38537;47.226;39.702;2023-04-16T10:03:02;101591.28;;;13.03;34.65
52651;BME280;38537;47.226;39.702;2023-04-16T10:05:30;101592.47;;;13.26;38.18
52651;BME280;38537;47.226;39.702;2023-04-16T10:08:01;101579.56;;;13.54;36.94
52651;BME280;38537;47.226;39.702;2023-04-16T10:10:28;101602.25;;;13.57;36.50
52651;BME280;38537;47.226;39.702;2023-04-16T10:12:56;101593.78;;;13.62;36.64
52651;BME280;38537;47.226;39.702;2023-04-16T10:15:24;101597.72;;;13.85;37.58
52651;BME280;38537;47.226;39.702;2023-04-16T10:17:52;101584.44;;;13.43;35.20
52651;BME280;38537;47.226;39.702;2023-04-16T10:20:20;101579.59;;;13.49;34.93
52651;BME280;38537;47.226;39.702;2023-04-16T10:22:48;101588.84;;;13.73;36.69
52651;BME280;38537;47.226;39.702;2023-04-16T10:25:16;101585.75;;;13.75;36.91
52651;BME280;38537;47.226;39.702;2023-04-16T10:27:45;101596.38;;;13.78;35.92
52651;BME280;38537;47.226;39.702;2023-04-16T10:30:14;101592.09;;;13.85;36.47
52651;BME280;38537;47.226;39.702;2023-04-16T10:32:43;101589.78;;;13.87;37.10
52651;BME280;38537;47.226;39.702;2023-04-16T10:35:14;101595.97;;;14.08;37.93
52651;BME280;38537;47.226;39.702;2023-04-16T10:37:44;101581.31;;;14.30;38.49
52651;BME280;38537;47.226;39.702;2023-04-16T10:40:25;101588.41;;;14.27;33.74
52651;BME280;38537;47.226;39.702;2023-04-16T10:42:57;101603.03;;;13.63;31.60
52651;BME280;38537;47.226;39.702;2023-04-16T10:45:31;101583.56;;;12.90;32.92
52651;BME280;38537;47.226;39.702;2023-04-16T10:48:05;101583.16;;;12.33;33.12
52651;BME280;38537;47.226;39.702;2023-04-16T10:50:37;101584.94;;;12.14;34.04
52651;BME280;38537;47.226;39.702;2023-04-16T10:53:26;101562.34;;;12.06;32.87
52651;BME280;38537;47.226;39.702;2023-04-16T10:58:31;101581.41;;;12.43;37.19
52651;BME280;38537;47.226;39.702;2023-04-16T11:01:06;101563.16;;;12.79;35.37
52651;BME280;38537;47.226;39.702;2023-04-16T11:03:33;101581.25;;;12.97;36.96
52651;BME280;38537;47.226;39.702;2023-04-16T11:06:11;101577.91;;;12.95;34.64
52651;BME280;38537;47.226;39.702;2023-04-16T11:08:39;101573.72;;;12.92;36.09
52651;BME280;38537;47.226;39.702;2023-04-16T11:11:20;101581.69;;;13.09;36.43
52651;BME280;38537;47.226;39.702;2023-04-16T11:13:48;101578.34;;;13.36;37.29
52651;BME280;38537;47.226;39.702;2023-04-16T11:16:16;101567.38;;;13.63;36.87
52651;BME280;38537;47.226;39.702;2023-04-16T11:18:44;101569.84;;;13.65;34.43
52651;BME280;38537;47.226;39.702;2023-04-16T11:21:18;101572.75;;;13.60;34.10
52651;BME280;38537;47.226;39.702;2023-04-16T11:23:51;101557.00;;;13.64;36.47
52651;BME280;38537;47.226;39.702;2023-04-16T11:26:27;101559.59;;;13.79;35.02
52651;BME280;38537;47.226;39.702;2023-04-16T11:28:55;101532.41;;;13.75;34.91
52651;BME280;38537;47.226;39.702;2023-04-16T11:31:23;101547.34;;;13.70;35.83
52651;BME280;38537;47.226;39.702;2023-04-16T11:33:51;101550.63;;;13.77;34.95
52651;BME280;38537;47.226;39.702;2023-04-16T11:36:18;101548.22;;;13.89;36.58
52651;BME280;38537;47.226;39.702;2023-04-16T11:38:45;101525.63;;;13.99;36.31
52651;BME280;38537;47.226;39.702;2023-04-16T11:41:18;101530.69;;;14.16;36.96
52651;BME280;38537;47.226;39.702;2023-04-16T11:43:46;101509.44;;;13.91;35.77
52651;BME280;38537;47.226;39.702;2023-04-16T11:46:13;101512.75;;;13.75;35.20
52651;BME280;38537;47.226;39.702;2023-04-16T11:48:54;101531.44;;;13.42;33.87
52651;BME280;38537;47.226;39.702;2023-04-16T11:51:38;101535.09;;;13.13;34.18
52651;BME280;38537;47.226;39.702;2023-04-16T11:54:06;101524.09;;;12.93;35.17
52651;BME280;38537;47.226;39.702;2023-04-16T11:56:38;101530.91;;;13.16;36.06
52651;BME280;38537;47.226;39.702;2023-04-16T11:59:11;101533.56;;;13.50;35.76
52651;BME280;38537;47.226;39.702;2023-04-16T12:01:42;101519.44;;;13.79;36.12
52651;BME280;38537;47.226;39.702;2023-04-16T12:04:12;101526.81;;;13.93;36.20
52651;BME280;38537;47.226;39.702;2023-04-16T12:07:03;101500.94;;;13.78;34.71
52651;BME280;38537;47.226;39.702;2023-04-16T12:09:28;101500.78;;;13.88;34.99
52651;BME280;38537;47.226;39.702;2023-04-16T12:11:56;101498.50;;;14.08;35.99
52651;BME280;38537;47.226;39.702;2023-04-16T12:14:23;101493.88;;;14.18;36.45
52651;BME280;38537;47.226;39.702;2023-04-16T12:16:50;101485.75;;;14.16;35.47
52651;BME280;38537;47.226;39.702;2023-04-16T12:19:18;101485.16;;;14.19;36.66
52651;BME280;38537;47.226;39.702;2023-04-16T12:21:47;101493.84;;;14.36;36.68
52651;BME280;38537;47.226;39.702;2023-04-16T12:24:16;101487.63;;;14.39;36.63
52651;BME280;38537;47.226;39.702;2023-04-16T12:26:47;101490.03;;;14.65;37.36
52651;BME280;38537;47.226;39.702;2023-04-16T12:29:19;101487.47;;;14.82;36.79
52651;BME280;38537;47.226;39.702;2023-04-16T12:31:48;101490.81;;;14.84;35.45
52651;BME280;38537;47.226;39.702;2023-04-16T12:34:17;101489.78;;;15.07;36.83
52651;BME280;38537;47.226;39.702;2023-04-16T12:36:46;101487.72;;;15.13;36.09
52651;BME280;38537;47.226;39.702;2023-04-16T12:39:14;101495.44;;;15.07;35.77
52651;BME280;38537;47.226;39.702;2023-04-16T12:41:42;101493.69;;;14.65;33.50
52651;BME280;38537;47.226;39.702;2023-04-16T12:44:15;101485.81;;;14.49;33.40
52651;BME280;38537;47.226;39.702;2023-04-16T12:46:43;101482.59;;;14.36;34.68
52651;BME280;38537;47.226;39.702;2023-04-16T12:49:11;101488.75;;;14.38;35.51
52651;BME280;38537;47.226;39.702;2023-04-16T12:51:38;101490.69;;;14.43;35.91
52651;BME280;38537;47.226;39.702;2023-04-16T12:54:06;101482.22;;;14.62;37.06
52651;BME280;38537;47.226;39.702;2023-04-16T12:56:34;101471.03;;;14.43;35.20
52651;BME280;38537;47.226;39.702;2023-04-16T12:59:02;101479.31;;;14.67;37.31
52651;BME280;38537;47.226;39.702;2023-04-16T13:01:29;101480.53;;;14.61;34.87