sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44457;BME280;30159;49.316;8.558;2023-05-18T00:02:04;101035.03;;;11.18;63.53
44457;BME280;30159;49.316;8.558;2023-05-18T00:04:31;101147.56;;;11.96;63.60
44457;BME280;30159;49.316;8.558;2023-05-18T00:07:00;101144.81;;;11.91;63.99
44457;BME280;30159;49.316;8.558;2023-05-18T00:09:30;101149.41;;;11.95;64.11
44457;BME280;30159;49.316;8.558;2023-05-18T00:11:57;101142.41;;;11.94;63.43
44457;BME280;30159;49.316;8.558;2023-05-18T00:14:24;101126.16;;;11.84;63.87
44457;BME280;30159;49.316;8.558;2023-05-18T00:16:51;101137.25;;;11.88;64.29
44457;BME280;30159;49.316;8.558;2023-05-18T00:19:19;101081.81;;;11.49;63.76
44457;BME280;30159;49.316;8.558;2023-05-18T00:21:47;101137.50;;;11.86;63.94
44457;BME280;30159;49.316;8.558;2023-05-18T00:24:15;101132.38;;;11.79;64.38
44457;BME280;30159;49.316;8.558;2023-05-18T00:26:43;101128.84;;;11.69;64.05
44457;BME280;30159;49.316;8.558;2023-05-18T00:29:10;101128.53;;;11.65;64.38
44457;BME280;30159;49.316;8.558;2023-05-18T00:31:37;101128.84;;;11.64;64.42
44457;BME280;30159;49.316;8.558;2023-05-18T00:34:06;101112.59;;;11.53;64.14
44457;BME280;30159;49.316;8.558;2023-05-18T00:36:33;101126.66;;;11.55;64.76
44457;BME280;30159;49.316;8.558;2023-05-18T00:38:59;101140.16;;;11.60;64.26
44457;BME280;30159;49.316;8.558;2023-05-18T00:41:27;101126.94;;;11.59;64.84
44457;BME280;30159;49.316;8.558;2023-05-18T00:43:54;101131.00;;;11.62;64.41
44457;BME280;30159;49.316;8.558;2023-05-18T00:46:21;101131.25;;;11.50;64.97
44457;BME280;30159;49.316;8.558;2023-05-18T00:48:49;101141.25;;;11.54;63.82
44457;BME280;30159;49.316;8.558;2023-05-18T00:51:16;101136.38;;;11.56;64.15
44457;BME280;30159;49.316;8.558;2023-05-18T00:53:43;101134.25;;;11.64;64.62
44457;BME280;30159;49.316;8.558;2023-05-18T00:56:10;101131.53;;;11.64;64.22
44457;BME280;30159;49.316;8.558;2023-05-18T00:58:38;101134.78;;;11.66;64.20
44457;BME280;30159;49.316;8.558;2023-05-18T01:01:05;101134.53;;;11.77;63.91
44457;BME280;30159;49.316;8.558;2023-05-18T01:03:33;101128.84;;;11.79;64.12
44457;BME280;30159;49.316;8.558;2023-05-18T01:06:02;101131.81;;;11.77;64.45
44457;BME280;30159;49.316;8.558;2023-05-18T01:08:30;101132.88;;;11.76;64.28
44457;BME280;30159;49.316;8.558;2023-05-18T01:11:04;101131.00;;;11.77;64.55
44457;BME280;30159;49.316;8.558;2023-05-18T01:13:37;101131.28;;;11.86;64.18
44457;BME280;30159;49.316;8.558;2023-05-18T01:16:09;101136.44;;;11.87;64.19
44457;BME280;30159;49.316;8.558;2023-05-18T01:18:44;101127.78;;;11.80;64.50
44457;BME280;30159;49.316;8.558;2023-05-18T01:21:17;101133.69;;;11.72;64.56
44457;BME280;30159;49.316;8.558;2023-05-18T01:24:05;101123.97;;;11.71;64.88
44457;BME280;30159;49.316;8.558;2023-05-18T01:26:42;101130.72;;;11.68;65.11
44457;BME280;30159;49.316;8.558;2023-05-18T01:29:12;101129.91;;;11.57;65.24
44457;BME280;30159;49.316;8.558;2023-05-18T01:31:39;101071.47;;;11.15;65.22
44457;BME280;30159;49.316;8.558;2023-05-18T01:34:05;101156.91;;;11.52;65.81
44457;BME280;30159;49.316;8.558;2023-05-18T01:36:32;101126.09;;;11.53;65.73
44457;BME280;30159;49.316;8.558;2023-05-18T01:38:59;101120.69;;;11.48;66.03
44457;BME280;30159;49.316;8.558;2023-05-18T01:41:28;101091.72;;;11.13;66.01
44457;BME280;30159;49.316;8.558;2023-05-18T01:43:59;101121.19;;;11.30;66.66
44457;BME280;30159;49.316;8.558;2023-05-18T01:46:35;101123.88;;;11.30;66.66
44457;BME280;30159;49.316;8.558;2023-05-18T01:49:07;101124.69;;;11.25;67.21
44457;BME280;30159;49.316;8.558;2023-05-18T01:51:36;101117.94;;;11.23;66.92
44457;BME280;30159;49.316;8.558;2023-05-18T01:54:07;101116.84;;;11.18;66.97
44457;BME280;30159;49.316;8.558;2023-05-18T01:56:36;101124.69;;;11.20;67.69
44457;BME280;30159;49.316;8.558;2023-05-18T01:59:05;101115.22;;;11.17;67.85
44457;BME280;30159;49.316;8.558;2023-05-18T02:01:33;101113.88;;;11.15;67.61
44457;BME280;30159;49.316;8.558;2023-05-18T02:03:59;101113.03;;;11.09;67.53
44457;BME280;30159;49.316;8.558;2023-05-18T02:06:25;101113.03;;;11.09;67.71
44457;BME280;30159;49.316;8.558;2023-05-18T02:08:52;101064.06;;;10.75;67.71
44457;BME280;30159;49.316;8.558;2023-05-18T02:11:19;101114.91;;;11.04;67.66
44457;BME280;30159;49.316;8.558;2023-05-18T02:13:46;101110.56;;;10.97;68.56
44457;BME280;30159;49.316;8.558;2023-05-18T02:16:13;101112.97;;;10.94;68.65
44457;BME280;30159;49.316;8.558;2023-05-18T02:18:41;101106.47;;;10.85;68.71
44457;BME280;30159;49.316;8.558;2023-05-18T02:21:08;101100.50;;;10.83;68.55
44457;BME280;30159;49.316;8.558;2023-05-18T02:23:35;101109.09;;;10.74;69.22
44457;BME280;30159;49.316;8.558;2023-05-18T02:26:02;101107.22;;;10.70;69.47
44457;BME280;30159;49.316;8.558;2023-05-18T02:28:30;101107.16;;;10.60;69.42
44457;BME280;30159;49.316;8.558;2023-05-18T02:31:04;101104.75;;;10.63;69.53
44457;BME280;30159;49.316;8.558;2023-05-18T02:33:33;101111.19;;;10.57;69.64
44457;BME280;30159;49.316;8.558;2023-05-18T02:36:05;101112.78;;;10.58;70.09
44457;BME280;30159;49.316;8.558;2023-05-18T02:38:35;101100.94;;;10.54;69.98
44457;BME280;30159;49.316;8.558;2023-05-18T02:41:01;101108.19;;;10.53;69.38
44457;BME280;30159;49.316;8.558;2023-05-18T02:43:28;101035.88;;;10.03;70.35
44457;BME280;30159;49.316;8.558;2023-05-18T02:45:54;101115.66;;;10.41;70.83
44457;BME280;30159;49.316;8.558;2023-05-18T02:48:21;101105.16;;;10.40;70.56
44457;BME280;30159;49.316;8.558;2023-05-18T02:50:49;101113.25;;;10.40;69.97
44457;BME280;30159;49.316;8.558;2023-05-18T02:53:15;101113.75;;;10.37;70.65
44457;BME280;30159;49.316;8.558;2023-05-18T02:55:42;101103.94;;;10.25;70.58
44457;BME280;30159;49.316;8.558;2023-05-18T02:58:10;101112.03;;;10.25;70.94
44457;BME280;30159;49.316;8.558;2023-05-18T03:00:38;101110.97;;;10.26;71.31
44457;BME280;30159;49.316;8.558;2023-05-18T03:03:04;101108.81;;;10.23;71.00
44457;BME280;30159;49.316;8.558;2023-05-18T03:05:31;101039.16;;;9.73;71.43
44457;BME280;30159;49.316;8.558;2023-05-18T03:07:58;101114.13;;;10.18;70.62
44457;BME280;30159;49.316;8.558;2023-05-18T03:10:26;101074.34;;;9.93;70.88
44457;BME280;30159;49.316;8.558;2023-05-18T03:12:53;101112.00;;;10.20;70.75
44457;BME280;30159;49.316;8.558;2023-05-18T03:15:20;101112.00;;;10.20;71.51
44457;BME280;30159;49.316;8.558;2023-05-18T03:17:46;101104.41;;;10.12;70.80
44457;BME280;30159;49.316;8.558;2023-05-18T03:20:13;101113.00;;;10.09;72.03
44457;BME280;30159;49.316;8.558;2023-05-18T03:22:40;101120.81;;;10.10;72.15
44457;BME280;30159;49.316;8.558;2023-05-18T03:25:08;101111.94;;;10.10;72.24
44457;BME280;30159;49.316;8.558;2023-05-18T03:27:34;101105.66;;;9.99;72.26
44457;BME280;30159;49.316;8.558;2023-05-18T03:30:03;101107.84;;;10.02;71.50
44457;BME280;30159;49.316;8.558;2023-05-18T03:32:29;101116.22;;;10.06;72.67
44457;BME280;30159;49.316;8.558;2023-05-18T03:34:57;101127.25;;;10.04;72.47
44457;BME280;30159;49.316;8.558;2023-05-18T03:37:25;101120.00;;;10.05;72.37
44457;BME280;30159;49.316;8.558;2023-05-18T03:39:51;101125.38;;;10.05;72.27
44457;BME280;30159;49.316;8.558;2023-05-18T03:42:19;101128.84;;;10.00;71.97
44457;BME280;30159;49.316;8.558;2023-05-18T03:44:46;101044.31;;;9.42;72.70
44457;BME280;30159;49.316;8.558;2023-05-18T03:47:12;101138.75;;;9.95;73.53
44457;BME280;30159;49.316;8.558;2023-05-18T03:49:39;101138.75;;;9.95;72.77
44457;BME280;30159;49.316;8.558;2023-05-18T03:52:06;101141.72;;;9.93;79.39
44457;BME280;30159;49.316;8.558;2023-05-18T03:54:32;101151.03;;;9.80;83.94
44457;BME280;30159;49.316;8.558;2023-05-18T03:56:59;101142.88;;;9.48;87.12
44457;BME280;30159;49.316;8.558;2023-05-18T03:59:27;101147.28;;;9.32;88.90
44457;BME280;30159;49.316;8.558;2023-05-18T04:01:53;101147.19;;;9.22;92.28
44457;BME280;30159;49.316;8.558;2023-05-18T04:04:20;101155.53;;;8.98;94.04
44457;BME280;30159;49.316;8.558;2023-05-18T04:06:48;101152.31;;;9.01;95.28
44457;BME280;30159;49.316;8.558;2023-05-18T04:09:16;101135.59;;;8.99;95.95
44457;BME280;30159;49.316;8.558;2023-05-18T04:11:43;101151.19;;;8.97;94.49
44457;BME280;30159;49.316;8.558;2023-05-18T04:14:10;101154.03;;;9.07;94.74
44457;BME280;30159;49.316;8.558;2023-05-18T04:16:39;101151.72;;;9.16;95.29
44457;BME280;30159;49.316;8.558;2023-05-18T04:19:07;101154.03;;;9.07;94.69
44457;BME280;30159;49.316;8.558;2023-05-18T04:21:34;101162.50;;;8.99;96.10
44457;BME280;30159;49.316;8.558;2023-05-18T04:24:01;101072.22;;;8.42;96.67
44457;BME280;30159;49.316;8.558;2023-05-18T04:26:29;101162.16;;;9.13;97.58
44457;BME280;30159;49.316;8.558;2023-05-18T04:28:56;101160.22;;;9.30;96.82
44457;BME280;30159;49.316;8.558;2023-05-18T04:31:24;101005.72;;;8.38;97.46
44457;BME280;30159;49.316;8.558;2023-05-18T04:33:53;101173.41;;;9.54;95.72
44457;BME280;30159;49.316;8.558;2023-05-18T04:36:20;101166.38;;;9.53;92.97
44457;BME280;30159;49.316;8.558;2023-05-18T04:38:50;101171.94;;;9.68;93.28
44457;BME280;30159;49.316;8.558;2023-05-18T04:41:17;101166.50;;;9.63;91.47
44457;BME280;30159;49.316;8.558;2023-05-18T04:43:46;101166.59;;;9.73;90.61
44457;BME280;30159;49.316;8.558;2023-05-18T04:46:14;101169.31;;;9.78;91.07
44457;BME280;30159;49.316;8.558;2023-05-18T04:48:41;101169.47;;;9.94;93.64
44457;BME280;30159;49.316;8.558;2023-05-18T04:51:08;101165.56;;;10.11;91.38
44457;BME280;30159;49.316;8.558;2023-05-18T04:53:35;101022.94;;;9.30;89.39
44457;BME280;30159;49.316;8.558;2023-05-18T04:56:03;101142.38;;;10.43;87.14
44457;BME280;30159;49.316;8.558;2023-05-18T04:58:33;101168.44;;;10.69;84.01
44457;BME280;30159;49.316;8.558;2023-05-18T05:00:59;101172.28;;;10.84;82.89
44457;BME280;30159;49.316;8.558;2023-05-18T05:03:26;101146.47;;;10.98;79.92
44457;BME280;30159;49.316;8.558;2023-05-18T05:05:52;101174.78;;;11.58;79.75
44457;BME280;30159;49.316;8.558;2023-05-18T05:08:20;101165.66;;;12.26;79.07
44457;BME280;30159;49.316;8.558;2023-05-18T05:10:47;101174.75;;;12.81;71.87
44457;BME280;30159;49.316;8.558;2023-05-18T05:13:13;101173.00;;;13.16;69.79
44457;BME280;30159;49.316;8.558;2023-05-18T05:15:40;101170.94;;;13.58;66.12
44457;BME280;30159;49.316;8.558;2023-05-18T05:18:06;101177.41;;;14.06;64.53
44457;BME280;30159;49.316;8.558;2023-05-18T05:20:33;101174.31;;;15.01;63.09
44457;BME280;30159;49.316;8.558;2023-05-18T05:22:59;101178.00;;;15.53;60.92
44457;BME280;30159;49.316;8.558;2023-05-18T05:25:27;101181.34;;;16.53;61.91
44457;BME280;30159;49.316;8.558;2023-05-18T05:27:54;101175.66;;;17.97;60.76
44457;BME280;30159;49.316;8.558;2023-05-18T05:30:20;101173.19;;;19.03;57.65
44457;BME280;30159;49.316;8.558;2023-05-18T05:32:47;101167.78;;;20.16;55.10
44457;BME280;30159;49.316;8.558;2023-05-18T05:35:14;101175.69;;;20.26;52.66
44457;BME280;30159;49.316;8.558;2023-05-18T05:37:40;101176.13;;;19.24;53.74
44457;BME280;30159;49.316;8.558;2023-05-18T05:40:08;101174.41;;;18.79;54.92
44457;BME280;30159;49.316;8.558;2023-05-18T05:42:36;101159.34;;;17.83;51.11
44457;BME280;30159;49.316;8.558;2023-05-18T05:45:03;101161.28;;;18.05;52.10
44457;BME280;30159;49.316;8.558;2023-05-18T05:47:30;101172.00;;;18.01;51.59
44457;BME280;30159;49.316;8.558;2023-05-18T05:49:56;101171.72;;;18.65;51.31
44457;BME280;30159;49.316;8.558;2023-05-18T05:52:23;101168.69;;;18.36;51.79
44457;BME280;30159;49.316;8.558;2023-05-18T05:54:53;101172.88;;;17.88;52.21
44457;BME280;30159;49.316;8.558;2023-05-18T05:57:19;101181.84;;;17.52;52.47
44457;BME280;30159;49.316;8.558;2023-05-18T05:59:47;101178.72;;;16.76;53.48
44457;BME280;30159;49.316;8.558;2023-05-18T06:02:14;101178.22;;;16.13;55.38
44457;BME280;30159;49.316;8.558;2023-05-18T06:04:40;101177.25;;;15.66;55.83
44457;BME280;30159;49.316;8.558;2023-05-18T06:07:07;101184.19;;;16.29;55.83
44457;BME280;30159;49.316;8.558;2023-05-18T06:09:34;101174.91;;;16.63;55.12
44457;BME280;30159;49.316;8.558;2023-05-18T06:12:00;101178.22;;;17.93;52.51
44457;BME280;30159;49.316;8.558;2023-05-18T06:14:27;101125.00;;;17.32;52.73
44457;BME280;30159;49.316;8.558;2023-05-18T06:16:55;101175.31;;;18.43;52.68
44457;BME280;30159;49.316;8.558;2023-05-18T06:19:22;101153.91;;;18.68;50.83
44457;BME280;30159;49.316;8.558;2023-05-18T06:21:48;101128.75;;;17.95;51.76
44457;BME280;30159;49.316;8.558;2023-05-18T06:24:15;101184.31;;;17.76;51.94
44457;BME280;30159;49.316;8.558;2023-05-18T06:26:41;101187.63;;;17.51;52.75
44457;BME280;30159;49.316;8.558;2023-05-18T06:29:09;101196.50;;;17.42;53.08
44457;BME280;30159;49.316;8.558;2023-05-18T06:31:35;101188.34;;;17.93;52.07
44457;BME280;30159;49.316;8.558;2023-05-18T06:34:03;101168.19;;;17.52;52.13
44457;BME280;30159;49.316;8.558;2023-05-18T06:36:30;101194.06;;;17.41;52.86
44457;BME280;30159;49.316;8.558;2023-05-18T06:38:57;101199.31;;;16.68;53.46
44457;BME280;30159;49.316;8.558;2023-05-18T06:41:23;101199.13;;;16.64;54.36
44457;BME280;30159;49.316;8.558;2023-05-18T06:43:50;101195.41;;;16.28;54.72
44457;BME280;30159;49.316;8.558;2023-05-18T06:46:19;101198.34;;;16.92;53.67
44457;BME280;30159;49.316;8.558;2023-05-18T06:48:46;101201.53;;;17.63;52.94
44457;BME280;30159;49.316;8.558;2023-05-18T06:51:14;101147.00;;;18.08;51.41
44457;BME280;30159;49.316;8.558;2023-05-18T06:53:41;101192.00;;;18.73;50.37
44457;BME280;30159;49.316;8.558;2023-05-18T06:56:07;101191.13;;;19.52;49.63
44457;BME280;30159;49.316;8.558;2023-05-18T06:58:35;101197.16;;;19.98;47.77
44457;BME280;30159;49.316;8.558;2023-05-18T07:01:02;101190.44;;;19.21;49.28
44457;BME280;30159;49.316;8.558;2023-05-18T07:03:29;101191.84;;;18.38;50.68
44457;BME280;30159;49.316;8.558;2023-05-18T07:05:56;101191.31;;;18.05;50.99
44457;BME280;30159;49.316;8.558;2023-05-18T07:08:24;101190.03;;;18.33;50.67
44457;BME280;30159;49.316;8.558;2023-05-18T07:10:51;101195.41;;;18.16;51.04
44457;BME280;30159;49.316;8.558;2023-05-18T07:13:18;101181.88;;;18.65;50.54
44457;BME280;30159;49.316;8.558;2023-05-18T07:15:44;101161.19;;;19.38;49.55
44457;BME280;30159;49.316;8.558;2023-05-18T07:18:11;101185.41;;;20.53;47.85
44457;BME280;30159;49.316;8.558;2023-05-18T07:20:37;101174.44;;;19.89;48.12
44457;BME280;30159;49.316;8.558;2023-05-18T07:23:04;101184.38;;;19.67;48.55
44457;BME280;30159;49.316;8.558;2023-05-18T07:25:32;101185.03;;;19.47;48.55
44457;BME280;30159;49.316;8.558;2023-05-18T07:27:58;101187.03;;;18.75;50.01
44457;BME280;30159;49.316;8.558;2023-05-18T07:30:25;101175.34;;;19.41;49.64
44457;BME280;30159;49.316;8.558;2023-05-18T07:32:52;101179.09;;;19.53;48.73
44457;BME280;30159;49.316;8.558;2023-05-18T07:35:20;101169.56;;;19.33;49.31
44457;BME280;30159;49.316;8.558;2023-05-18T07:37:48;101138.13;;;20.27;48.90
44457;BME280;30159;49.316;8.558;2023-05-18T07:40:16;101183.81;;;21.80;45.19
44457;BME280;30159;49.316;8.558;2023-05-18T07:42:44;101070.22;;;20.41;47.20
44457;BME280;30159;49.316;8.558;2023-05-18T07:45:10;101179.34;;;20.86;46.65
44457;BME280;30159;49.316;8.558;2023-05-18T07:47:37;101180.44;;;19.07;49.62
44457;BME280;30159;49.316;8.558;2023-05-18T07:50:05;101189.06;;;20.19;50.35
44457;BME280;30159;49.316;8.558;2023-05-18T07:52:32;101188.91;;;22.02;45.75
44457;BME280;30159;49.316;8.558;2023-05-18T07:54:59;101183.75;;;20.78;48.09
44457;BME280;30159;49.316;8.558;2023-05-18T07:57:26;101183.22;;;20.29;47.66
44457;BME280;30159;49.316;8.558;2023-05-18T07:59:56;101177.31;;;21.42;46.33
44457;BME280;30159;49.316;8.558;2023-05-18T08:02:22;101176.34;;;22.14;44.85
44457;BME280;30159;49.316;8.558;2023-05-18T08:04:49;101179.34;;;19.34;48.69
44457;BME280;30159;49.316;8.558;2023-05-18T08:07:16;101175.84;;;18.54;52.43
44457;BME280;30159;49.316;8.558;2023-05-18T08:09:43;101176.88;;;18.13;53.06
44457;BME280;30159;49.316;8.558;2023-05-18T08:12:10;101174.72;;;18.24;52.31
44457;BME280;30159;49.316;8.558;2023-05-18T08:14:36;101188.00;;;17.58;53.94
44457;BME280;30159;49.316;8.558;2023-05-18T08:17:04;101182.59;;;17.30;54.44
44457;BME280;30159;49.316;8.558;2023-05-18T08:19:31;101186.97;;;16.43;55.68
44457;BME280;30159;49.316;8.558;2023-05-18T08:21:58;101177.06;;;16.33;55.29
44457;BME280;30159;49.316;8.558;2023-05-18T08:24:24;101158.28;;;15.99;55.89
44457;BME280;30159;49.316;8.558;2023-05-18T08:26:51;101172.09;;;16.21;55.27
44457;BME280;30159;49.316;8.558;2023-05-18T08:29:18;101167.84;;;15.96;56.79
44457;BME280;30159;49.316;8.558;2023-05-18T08:31:45;101141.25;;;15.55;56.83
44457;BME280;30159;49.316;8.558;2023-05-18T08:34:13;101108.13;;;15.34;57.24
44457;BME280;30159;49.316;8.558;2023-05-18T08:36:39;101156.88;;;16.20;56.81
44457;BME280;30159;49.316;8.558;2023-05-18T08:39:09;101163.31;;;16.25;55.72
44457;BME280;30159;49.316;8.558;2023-05-18T08:41:39;101164.06;;;15.97;56.38
44457;BME280;30159;49.316;8.558;2023-05-18T08:44:13;101158.13;;;15.76;56.31
44457;BME280;30159;49.316;8.558;2023-05-18T08:46:41;101148.91;;;15.91;57.34
44457;BME280;30159;49.316;8.558;2023-05-18T08:49:16;101167.25;;;16.18;57.06
44457;BME280;30159;49.316;8.558;2023-05-18T08:51:45;101156.69;;;16.31;55.62
44457;BME280;30159;49.316;8.558;2023-05-18T08:54:15;101142.88;;;16.27;57.46
44457;BME280;30159;49.316;8.558;2023-05-18T08:56:43;101161.16;;;16.54;56.90
44457;BME280;30159;49.316;8.558;2023-05-18T08:59:11;101159.03;;;16.51;55.67
44457;BME280;30159;49.316;8.558;2023-05-18T09:01:39;101148.63;;;16.26;55.49
44457;BME280;30159;49.316;8.558;2023-05-18T09:04:08;101144.34;;;16.19;56.38
44457;BME280;30159;49.316;8.558;2023-05-18T09:06:36;101141.38;;;16.35;56.03
44457;BME280;30159;49.316;8.558;2023-05-18T09:09:03;101137.13;;;16.29;56.15
44457;BME280;30159;49.316;8.558;2023-05-18T09:11:32;101139.06;;;16.42;56.26
44457;BME280;30159;49.316;8.558;2023-05-18T09:13:59;101110.84;;;16.65;56.99
44457;BME280;30159;49.316;8.558;2023-05-18T09:16:26;101092.56;;;16.38;55.18
44457;BME280;30159;49.316;8.558;2023-05-18T09:18:52;101136.25;;;16.47;55.49
44457;BME280;30159;49.316;8.558;2023-05-18T09:21:19;101004.41;;;15.60;55.59
44457;BME280;30159;49.316;8.558;2023-05-18T09:23:47;101139.19;;;16.51;55.13
44457;BME280;30159;49.316;8.558;2023-05-18T09:26:13;101131.50;;;16.67;54.36
44457;BME280;30159;49.316;8.558;2023-05-18T09:28:41;101123.16;;;16.91;54.37
44457;BME280;30159;49.316;8.558;2023-05-18T09:31:15;101132.81;;;17.11;53.46
44457;BME280;30159;49.316;8.558;2023-05-18T09:33:43;101123.66;;;17.06;53.40
44457;BME280;30159;49.316;8.558;2023-05-18T09:36:10;101135.94;;;17.18;53.04
44457;BME280;30159;49.316;8.558;2023-05-18T09:38:40;101131.09;;;17.15;51.99
44457;BME280;30159;49.316;8.558;2023-05-18T09:41:13;101125.50;;;16.97;53.01
44457;BME280;30159;49.316;8.558;2023-05-18T09:43:41;101116.09;;;16.62;52.79
44457;BME280;30159;49.316;8.558;2023-05-18T09:46:10;101126.06;;;16.67;53.54
44457;BME280;30159;49.316;8.558;2023-05-18T09:48:41;101138.00;;;16.84;52.65
44457;BME280;30159;49.316;8.558;2023-05-18T09:51:09;101122.63;;;16.47;52.36
44457;BME280;30159;49.316;8.558;2023-05-18T09:53:39;101117.19;;;16.61;52.77
44457;BME280;30159;49.316;8.558;2023-05-18T09:56:06;101116.06;;;16.76;53.24
44457;BME280;30159;49.316;8.558;2023-05-18T09:58:38;101119.53;;;16.95;53.43
44457;BME280;30159;49.316;8.558;2023-05-18T10:01:04;101102.78;;;16.88;52.66
44457;BME280;30159;49.316;8.558;2023-05-18T10:03:33;101108.53;;;17.00;53.50
44457;BME280;30159;49.316;8.558;2023-05-18T10:06:03;101119.84;;;16.80;52.37
44457;BME280;30159;49.316;8.558;2023-05-18T10:08:30;101118.50;;;16.63;52.79
44457;BME280;30159;49.316;8.558;2023-05-18T10:10:57;101112.16;;;16.96;53.14
44457;BME280;30159;49.316;8.558;2023-05-18T10:13:25;101121.47;;;16.95;51.54
44457;BME280;30159;49.316;8.558;2023-05-18T10:15:54;101075.44;;;16.93;52.11
44457;BME280;30159;49.316;8.558;2023-05-18T10:18:23;101115.47;;;17.20;51.65
44457;BME280;30159;49.316;8.558;2023-05-18T10:20:52;101115.34;;;17.25;52.18
44457;BME280;30159;49.316;8.558;2023-05-18T10:23:20;101117.16;;;17.30;51.78
44457;BME280;30159;49.316;8.558;2023-05-18T10:25:48;101110.25;;;16.82;52.68
44457;BME280;30159;49.316;8.558;2023-05-18T10:28:18;101091.88;;;16.88;52.15
44457;BME280;30159;49.316;8.558;2023-05-18T10:30:53;100955.34;;;16.26;52.38
44457;BME280;30159;49.316;8.558;2023-05-18T10:33:21;101094.13;;;17.22;52.10
44457;BME280;30159;49.316;8.558;2023-05-18T10:35:49;101111.69;;;17.30;52.51
44457;BME280;30159;49.316;8.558;2023-05-18T10:38:18;101115.13;;;17.22;52.61
44457;BME280;30159;49.316;8.558;2023-05-18T10:40:47;101073.72;;;16.83;52.19
44457;BME280;30159;49.316;8.558;2023-05-18T10:43:15;101097.66;;;17.37;51.98
44457;BME280;30159;49.316;8.558;2023-05-18T10:45:45;101090.78;;;17.62;51.48
44457;BME280;30159;49.316;8.558;2023-05-18T10:48:14;101056.88;;;17.54;50.96
44457;BME280;30159;49.316;8.558;2023-05-18T10:50:42;101090.81;;;17.48;51.55
44457;BME280;30159;49.316;8.558;2023-05-18T10:53:09;101084.59;;;17.70;51.63
44457;BME280;30159;49.316;8.558;2023-05-18T10:55:36;101083.50;;;17.57;51.62
44457;BME280;30159;49.316;8.558;2023-05-18T10:58:06;101085.69;;;17.46;51.17
44457;BME280;30159;49.316;8.558;2023-05-18T11:00:35;101079.91;;;17.48;50.58
44457;BME280;30159;49.316;8.558;2023-05-18T11:03:07;101095.97;;;17.49;51.12
44457;BME280;30159;49.316;8.558;2023-05-18T11:05:36;101083.03;;;17.19;51.77
44457;BME280;30159;49.316;8.558;2023-05-18T11:08:04;101059.41;;;17.28;51.81
44457;BME280;30159;49.316;8.558;2023-05-18T11:10:38;101078.69;;;17.54;51.41
44457;BME280;30159;49.316;8.558;2023-05-18T11:13:05;101071.56;;;17.44;51.13
44457;BME280;30159;49.316;8.558;2023-05-18T11:16:06;101062.53;;;17.58;52.26
44457;BME280;30159;49.316;8.558;2023-05-18T11:18:42;101057.66;;;17.77;52.01
44457;BME280;30159;49.316;8.558;2023-05-18T11:21:30;101071.41;;;17.86;50.72
44457;BME280;30159;49.316;8.558;2023-05-18T11:24:21;101065.06;;;17.77;50.32
44457;BME280;30159;49.316;8.558;2023-05-18T11:26:49;101063.06;;;17.68;51.00
44457;BME280;30159;49.316;8.558;2023-05-18T11:29:18;101059.66;;;17.63;51.50
44457;BME280;30159;49.316;8.558;2023-05-18T11:31:45;101047.25;;;17.79;50.81
44457;BME280;30159;49.316;8.558;2023-05-18T11:34:34;101064.63;;;18.15;51.18
44457;BME280;30159;49.316;8.558;2023-05-18T11:37:03;101059.94;;;18.06;51.29
44457;BME280;30159;49.316;8.558;2023-05-18T11:39:31;101050.34;;;18.09;50.15
44457;BME280;30159;49.316;8.558;2023-05-18T11:41:58;101057.44;;;17.65;50.40
44457;BME280;30159;49.316;8.558;2023-05-18T11:44:27;100955.09;;;17.00;50.25
44457;BME280;30159;49.316;8.558;2023-05-18T11:46:58;101066.91;;;17.67;50.57
44457;BME280;30159;49.316;8.558;2023-05-18T11:49:26;100930.63;;;16.86;51.81
44457;BME280;30159;49.316;8.558;2023-05-18T11:52:00;101058.41;;;17.92;51.47
44457;BME280;30159;49.316;8.558;2023-05-18T11:54:33;101047.47;;;18.14;50.23
44457;BME280;30159;49.316;8.558;2023-05-18T11:57:00;101014.94;;;18.04;50.37
44457;BME280;30159;49.316;8.558;2023-05-18T11:59:32;101048.31;;;18.23;51.03
44457;BME280;30159;49.316;8.558;2023-05-18T12:02:00;101041.56;;;18.29;50.79
44457;BME280;30159;49.316;8.558;2023-05-18T12:04:27;101026.75;;;18.22;50.28
44457;BME280;30159;49.316;8.558;2023-05-18T12:06:55;101033.06;;;18.31;50.75
44457;BME280;30159;49.316;8.558;2023-05-18T12:09:22;101043.44;;;18.60;50.71
44457;BME280;30159;49.316;8.558;2023-05-18T12:11:50;101042.69;;;18.28;49.43
44457;BME280;30159;49.316;8.558;2023-05-18T12:14:18;101057.84;;;18.03;49.28
44457;BME280;30159;49.316;8.558;2023-05-18T12:16:46;101056.75;;;18.13;50.38
44457;BME280;30159;49.316;8.558;2023-05-18T12:19:14;101002.97;;;17.82;50.06
44457;BME280;30159;49.316;8.558;2023-05-18T12:21:41;101015.88;;;17.90;50.30
44457;BME280;30159;49.316;8.558;2023-05-18T12:24:08;101040.00;;;18.46;50.25
44457;BME280;30159;49.316;8.558;2023-05-18T12:26:34;101040.69;;;18.51;49.70
44457;BME280;30159;49.316;8.558;2023-05-18T12:29:03;101030.75;;;18.56;49.39
44457;BME280;30159;49.316;8.558;2023-05-18T12:31:30;101023.78;;;18.41;49.81
44457;BME280;30159;49.316;8.558;2023-05-18T12:33:59;101039.03;;;18.02;49.42
44457;BME280;30159;49.316;8.558;2023-05-18T12:36:26;101038.28;;;18.10;49.55
44457;BME280;30159;49.316;8.558;2023-05-18T12:38:53;101022.94;;;18.31;48.66
44457;BME280;30159;49.316;8.558;2023-05-18T12:41:23;101011.50;;;18.21;49.60
44457;BME280;30159;49.316;8.558;2023-05-18T12:43:51;101003.84;;;18.40;49.70
44457;BME280;30159;49.316;8.558;2023-05-18T12:46:21;101013.94;;;18.88;49.23
44457;BME280;30159;49.316;8.558;2023-05-18T12:48:55;101014.13;;;19.09;49.70
44457;BME280;30159;49.316;8.558;2023-05-18T12:51:22;101010.38;;;18.88;50.03
44457;BME280;30159;49.316;8.558;2023-05-18T12:53:55;101009.69;;;18.56;50.27
44457;BME280;30159;49.316;8.558;2023-05-18T12:56:21;100929.72;;;18.16;49.86