sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47161;SDS011;32921;53.256;8.198;2023-02-11T00:01:08;47.35;;;22.08;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:03:36;54.45;;;23.30;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:06:03;57.85;;;22.48;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:11:00;45.10;;;22.75;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:13:26;45.25;;;21.52;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:15:52;46.20;;;20.23;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:18:18;52.55;;;22.92;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:20:43;50.83;;;22.83;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:23:09;49.28;;;22.08;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:25:39;47.78;;;20.80;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:28:05;48.85;;;21.50;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:30:31;48.30;;;22.02;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:32:57;50.92;;;22.05;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:35:23;48.88;;;22.08;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:37:48;41.47;;;20.73;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:40:14;45.15;;;20.50;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:42:40;48.28;;;22.05;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:45:06;45.67;;;20.52;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:47:33;49.40;;;22.17;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:50:00;49.15;;;20.15;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:52:26;47.78;;;19.98;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:54:52;46.05;;;18.17;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:57:17;37.88;;;16.58;;
47161;SDS011;32921;53.256;8.198;2023-02-11T00:59:43;46.20;;;19.98;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:02:08;50.40;;;19.75;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:04:34;42.63;;;19.38;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:06:59;48.70;;;20.90;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:09:25;54.10;;;20.35;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:11:50;47.90;;;19.63;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:14:16;48.00;;;21.02;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:16:42;43.85;;;18.50;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:19:07;52.97;;;19.85;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:21:33;47.83;;;19.75;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:23:58;42.72;;;18.27;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:26:24;46.83;;;19.23;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:28:50;52.88;;;21.10;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:31:15;54.33;;;21.50;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:33:41;40.13;;;19.67;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:36:06;38.97;;;17.85;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:38:32;41.83;;;18.48;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:40:59;41.90;;;18.45;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:43:27;44.25;;;17.40;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:46:40;37.10;;;17.20;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:51:17;35.95;;;15.52;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:53:50;39.13;;;16.17;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:56:36;46.70;;;14.48;;
47161;SDS011;32921;53.256;8.198;2023-02-11T01:59:37;40.13;;;16.38;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:02:11;41.47;;;15.95;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:04:41;35.67;;;15.57;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:07:16;37.08;;;15.32;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:09:54;46.60;;;15.07;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:12:24;39.10;;;13.60;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:14:50;37.67;;;15.68;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:17:23;39.53;;;15.75;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:20:02;37.78;;;14.02;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:22:58;43.20;;;14.93;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:31:03;37.28;;;14.10;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:33:59;40.58;;;14.50;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:36:34;38.05;;;14.55;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:39:09;37.65;;;14.55;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:41:39;36.28;;;13.20;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:44:06;36.22;;;14.25;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:46:33;41.45;;;14.25;;
47161;SDS011;32921;53.256;8.198;2023-02-11T02:49:00;36.53;;;15.27;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:02:24;38.60;;;13.82;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:05:11;37.67;;;13.95;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:10:22;35.53;;;12.23;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:12:55;37.38;;;13.15;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:15:22;39.25;;;14.13;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:17:50;38.10;;;13.43;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:20:18;33.20;;;13.63;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:22:53;37.83;;;13.98;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:25:24;41.85;;;15.07;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:30:31;37.55;;;13.88;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:33:07;34.75;;;14.38;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:35:45;45.75;;;13.45;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:38:22;36.88;;;14.85;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:40:55;41.42;;;15.07;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:43:41;39.05;;;15.10;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:46:10;45.70;;;14.48;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:48:39;37.33;;;15.02;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:51:09;38.03;;;14.73;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:53:37;41.08;;;16.33;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:56:05;40.65;;;15.10;;
47161;SDS011;32921;53.256;8.198;2023-02-11T03:58:34;38.35;;;15.60;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:00:59;36.10;;;14.80;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:03:26;38.65;;;16.48;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:05:52;39.28;;;15.45;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:08:18;38.92;;;14.68;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:10:44;43.03;;;16.73;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:13:09;37.65;;;16.40;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:15:35;41.70;;;16.52;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:18:00;40.28;;;17.00;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:20:27;42.10;;;15.98;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:22:53;41.03;;;16.17;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:25:19;37.67;;;15.43;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:27:45;45.10;;;17.58;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:30:10;46.35;;;16.35;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:32:36;42.17;;;16.98;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:35:02;41.47;;;16.35;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:37:28;35.50;;;17.40;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:39:54;45.00;;;17.83;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:42:19;39.40;;;17.83;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:44:45;44.55;;;17.63;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:47:10;41.72;;;17.92;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:49:39;41.10;;;18.15;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:52:05;36.55;;;16.92;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:54:31;43.28;;;18.10;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:56:57;38.30;;;18.27;;
47161;SDS011;32921;53.256;8.198;2023-02-11T04:59:23;39.10;;;17.33;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:01:48;45.05;;;18.80;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:04:14;35.85;;;16.98;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:06:40;37.33;;;18.27;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:09:06;40.30;;;18.35;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:11:31;43.10;;;18.73;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:13:57;48.13;;;17.65;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:16:22;40.08;;;17.98;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:18:48;43.20;;;19.88;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:21:15;42.58;;;20.30;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:23:43;38.92;;;17.83;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:26:09;39.42;;;20.35;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:28:35;44.88;;;19.83;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:31:01;44.08;;;21.42;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:33:27;41.67;;;19.95;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:36:00;43.47;;;20.27;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:38:28;44.13;;;21.02;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:40:54;39.97;;;19.77;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:43:19;48.53;;;20.33;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:45:45;41.55;;;21.17;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:48:10;42.22;;;20.92;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:50:36;45.25;;;21.95;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:53:02;47.15;;;21.17;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:55:27;44.63;;;21.90;;
47161;SDS011;32921;53.256;8.198;2023-02-11T05:57:53;44.92;;;22.48;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:00:19;51.90;;;21.58;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:02:44;58.55;;;22.80;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:05:10;46.70;;;22.23;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:07:35;47.67;;;21.00;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:10:01;54.05;;;24.25;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:12:26;50.05;;;22.73;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:14:52;53.17;;;22.80;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:17:18;64.18;;;25.55;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:19:43;58.03;;;23.50;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:22:09;54.72;;;23.70;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:24:34;58.97;;;24.55;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:27:02;58.95;;;26.48;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:29:28;62.35;;;25.05;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:32:00;51.28;;;24.13;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:34:25;55.42;;;25.38;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:36:51;51.10;;;23.15;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:39:17;54.50;;;25.20;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:41:42;53.20;;;24.73;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:44:08;58.08;;;26.13;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:46:33;50.05;;;23.75;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:48:59;53.97;;;24.77;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:51:24;48.65;;;25.05;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:53:50;57.13;;;25.17;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:56:19;50.88;;;24.15;;
47161;SDS011;32921;53.256;8.198;2023-02-11T06:58:46;51.45;;;25.58;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:01:12;53.03;;;24.33;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:03:40;50.70;;;25.38;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:06:10;50.35;;;24.80;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:08:40;53.40;;;24.75;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:11:10;53.20;;;25.02;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:13:37;53.45;;;24.27;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:16:06;52.08;;;24.60;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:18:33;47.65;;;24.05;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:20:58;50.83;;;24.67;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:23:24;49.50;;;23.55;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:25:49;46.40;;;22.23;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:28:15;41.88;;;20.75;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:30:40;53.50;;;23.52;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:33:06;44.17;;;20.83;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:35:31;46.47;;;21.35;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:37:57;49.50;;;22.70;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:40:23;48.30;;;22.52;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:42:48;43.00;;;22.40;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:45:14;50.83;;;21.30;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:47:40;43.42;;;21.30;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:50:06;45.55;;;22.00;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:52:33;38.22;;;20.15;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:54:58;40.70;;;21.30;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:57:24;48.45;;;22.27;;
47161;SDS011;32921;53.256;8.198;2023-02-11T07:59:50;42.78;;;20.85;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:02:15;48.60;;;21.77;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:04:41;43.00;;;19.75;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:07:06;42.90;;;21.20;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:09:32;42.20;;;20.58;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:11:57;42.72;;;21.48;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:14:23;45.67;;;19.92;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:16:51;45.47;;;21.13;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:19:16;47.60;;;22.88;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:21:42;45.92;;;22.67;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:24:08;46.38;;;22.55;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:26:34;41.30;;;20.95;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:29:01;43.88;;;23.05;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:31:32;48.47;;;20.05;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:33:59;42.65;;;21.15;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:36:35;43.03;;;20.52;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:39:06;48.65;;;21.60;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:41:36;41.10;;;19.48;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:44:01;46.55;;;20.30;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:46:27;41.38;;;19.88;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:48:54;42.40;;;21.00;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:51:24;42.20;;;19.90;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:53:55;42.80;;;19.55;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:56:22;45.00;;;20.58;;
47161;SDS011;32921;53.256;8.198;2023-02-11T08:58:49;47.17;;;20.75;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:01:19;45.85;;;20.67;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:03:49;44.90;;;20.60;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:06:14;41.78;;;21.73;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:08:43;47.00;;;21.30;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:11:10;46.95;;;21.23;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:13:36;49.25;;;21.98;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:16:03;51.75;;;22.55;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:18:29;40.17;;;20.75;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:21:02;65.55;;;24.75;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:23:29;42.47;;;21.67;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:25:55;51.33;;;23.83;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:28:20;58.20;;;24.52;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:30:46;46.65;;;23.45;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:33:11;51.80;;;23.45;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:35:37;53.33;;;23.45;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:38:02;47.53;;;23.02;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:40:28;53.38;;;23.30;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:43:04;45.65;;;22.25;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:45:35;56.53;;;23.73;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:48:13;46.92;;;22.30;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:50:45;48.33;;;22.27;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:53:26;48.72;;;22.45;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:55:56;51.97;;;22.35;;
47161;SDS011;32921;53.256;8.198;2023-02-11T09:58:28;44.53;;;22.08;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:03:57;43.28;;;20.92;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:06:59;44.03;;;21.95;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:12:27;40.20;;;21.17;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:17:52;39.20;;;19.70;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:20:36;43.92;;;20.42;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:23:21;50.78;;;22.38;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:25:55;47.63;;;20.55;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:28:26;38.92;;;20.98;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:31:00;40.30;;;18.65;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:35:58;49.40;;;20.80;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:38:24;43.40;;;20.77;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:40:50;37.13;;;19.05;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:43:16;35.20;;;17.38;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:45:46;40.60;;;19.67;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:51:07;47.63;;;19.08;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:53:36;42.35;;;18.63;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:56:02;35.92;;;17.67;;
47161;SDS011;32921;53.256;8.198;2023-02-11T10:58:43;36.58;;;17.92;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:01:10;39.30;;;18.13;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:03:38;36.65;;;17.65;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:06:10;35.80;;;17.25;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:11:08;40.25;;;16.48;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:13:36;38.92;;;17.70;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:16:08;37.78;;;17.42;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:18:37;38.42;;;18.13;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:21:04;43.08;;;17.73;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:23:32;40.60;;;18.27;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:26:01;38.63;;;17.58;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:28:38;36.95;;;15.95;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:31:14;37.80;;;16.98;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:33:43;39.25;;;16.60;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:36:10;38.90;;;16.33;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:38:42;38.60;;;16.30;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:41:30;36.83;;;16.45;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:43:59;34.83;;;16.98;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:46:28;40.30;;;16.42;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:49:43;36.58;;;16.75;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:55:13;35.65;;;15.95;;
47161;SDS011;32921;53.256;8.198;2023-02-11T11:57:43;33.70;;;14.77;;
47161;SDS011;32921;53.256;8.198;2023-02-11T12:00:13;33.63;;;15.48;;
47161;SDS011;32921;53.256;8.198;2023-02-11T12:05:25;34.97;;;14.68;;
47161;SDS011;32921;53.256;8.198;2023-02-11T12:21:35;34.13;;;13.82;;
47161;SDS011;32921;53.256;8.198;2023-02-11T12:29:54;41.47;;;13.10;;
47161;SDS011;32921;53.256;8.198;2023-02-11T12:32:45;35.78;;;14.48;;
47161;SDS011;32921;53.256;8.198;2023-02-11T12:38:11;35.08;;;13.27;;
47161;SDS011;32921;53.256;8.198;2023-02-11T12:41:00;35.70;;;11.93;;
47161;SDS011;32921;53.256;8.198;2023-02-11T12:43:39;34.08;;;12.02;;
47161;SDS011;32921;53.256;8.198;2023-02-11T12:54:19;32.70;;;9.95;;
47161;SDS011;32921;53.256;8.198;2023-02-11T12:57:17;30.60;;;9.20;;
47161;SDS011;32921;53.256;8.198;2023-02-11T12:59:55;31.23;;;8.87;;
47161;SDS011;32921;53.256;8.198;2023-02-11T13:02:33;30.75;;;8.15;;
47161;SDS011;32921;53.256;8.198;2023-02-11T13:05:11;31.40;;;8.05;;
47161;SDS011;32921;53.256;8.198;2023-02-11T13:07:51;33.80;;;7.10;;
47161;SDS011;32921;53.256;8.198;2023-02-11T13:13:10;30.33;;;6.43;;
47161;SDS011;32921;53.256;8.198;2023-02-11T13:16:02;27.05;;;5.63;;
47161;SDS011;32921;53.256;8.198;2023-02-11T13:21:25;31.25;;;6.25;;
47161;SDS011;32921;53.256;8.198;2023-02-11T13:26:28;29.58;;;5.88;;
47161;SDS011;32921;53.256;8.198;2023-02-11T13:31:54;32.67;;;5.47;;
47161;SDS011;32921;53.256;8.198;2023-02-11T13:34:25;26.15;;;5.72;;
47161;SDS011;32921;53.256;8.198;2023-02-11T13:37:24;33.03;;;5.95;;
47161;SDS011;32921;53.256;8.198;2023-02-11T13:40:21;24.83;;;4.53;;
47161;SDS011;32921;53.256;8.198;2023-02-11T13:42:52;25.70;;;5.45;;
47161;SDS011;32921;53.256;8.198;2023-02-11T13:45:27;27.52;;;4.93;;
47161;SDS011;32921;53.256;8.198;2023-02-11T13:47:57;33.35;;;5.88;;
47161;SDS011;32921;53.256;8.198;2023-02-11T13:52:58;25.60;;;5.25;;
47161;SDS011;32921;53.256;8.198;2023-02-11T13:55:26;30.08;;;5.22;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:06:08;36.05;;;5.82;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:09:04;31.70;;;5.65;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:19:34;30.42;;;6.15;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:22:13;31.38;;;6.85;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:25:11;22.52;;;5.38;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:27:45;33.47;;;6.22;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:30:38;32.03;;;6.05;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:33:32;32.42;;;5.68;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:38:39;35.05;;;7.35;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:41:23;32.00;;;6.55;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:44:03;29.05;;;6.43;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:46:35;33.22;;;6.22;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:49:00;42.83;;;7.38;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:51:37;34.42;;;6.85;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:54:11;34.45;;;6.78;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:56:41;44.22;;;6.90;;
47161;SDS011;32921;53.256;8.198;2023-02-11T14:59:14;36.00;;;6.88;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:01:45;35.40;;;6.63;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:04:22;34.42;;;6.93;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:06:47;34.97;;;7.75;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:09:18;35.80;;;7.38;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:11:52;38.95;;;7.15;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:14:28;34.92;;;6.65;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:16:57;45.90;;;7.75;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:19:33;28.00;;;7.78;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:22:03;39.20;;;8.00;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:24:31;39.67;;;7.55;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:29:38;30.48;;;8.27;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:32:12;39.33;;;7.18;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:34:42;40.53;;;7.15;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:37:13;40.15;;;7.88;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:39:43;34.75;;;7.35;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:44:49;50.47;;;7.75;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:47:32;41.75;;;7.50;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:49:58;32.22;;;7.40;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:52:24;36.50;;;7.65;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:54:52;47.38;;;8.35;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:57:20;40.35;;;7.18;;
47161;SDS011;32921;53.256;8.198;2023-02-11T15:59:48;38.05;;;7.43;;
47161;SDS011;32921;53.256;8.198;2023-02-11T16:02:33;34.53;;;7.68;;
47161;SDS011;32921;53.256;8.198;2023-02-11T16:05:03;32.83;;;9.57;;
47161;SDS011;32921;53.256;8.198;2023-02-11T16:07:38;44.35;;;8.63;;
47161;SDS011;32921;53.256;8.198;2023-02-11T16:18:02;40.30;;;8.30;;
47161;SDS011;32921;53.256;8.198;2023-02-11T16:20:50;46.10;;;8.27;;
47161;SDS011;32921;53.256;8.198;2023-02-11T16:23:23;45.70;;;9.52;;
47161;SDS011;32921;53.256;8.198;2023-02-11T16:25:59;39.55;;;8.48;;
47161;SDS011;32921;53.256;8.198;2023-02-11T16:28:32;41.38;;;9.25;;
47161;SDS011;32921;53.256;8.198;2023-02-11T16:30:59;46.00;;;9.07;;
47161;SDS011;32921;53.256;8.198;2023-02-11T16:33:25;49.83;;;9.25;;
47161;SDS011;32921;53.256;8.198;2023-02-11T16:35:50;47.40;;;8.73;;
47161;SDS011;32921;53.256;8.198;2023-02-11T16:38:16;42.38;;;9.25;;
47161;SDS011;32921;53.256;8.198;2023-02-11T16:40:42;52.45;;;9.82;;
47161;SDS011;32921;53.256;8.198;2023-02-11T16:43:10;47.10;;;8.98;;
47161;SDS011;32921;53.256;8.198;2023-02-11T16:45:36;40.10;;;9.98;;