sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21031;DHT22;61072;47.808;7.636;2023-08-06T00:00:55;17.90;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:03:22;17.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:05:49;17.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:08:15;17.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:10:42;17.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:13:09;17.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:15:36;17.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:18:03;17.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:20:30;17.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:22:56;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:25:23;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:27:50;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:30:17;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:32:43;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:35:11;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:37:40;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:40:07;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:42:35;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:45:02;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:47:29;17.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:49:56;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:52:23;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:54:50;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:57:17;17.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T00:59:44;17.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:02:12;17.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:04:38;17.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:07:29;17.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:15:33;17.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:18:02;17.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:20:30;17.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:22:57;17.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:25:33;17.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:28:06;17.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:30:39;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:33:11;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:35:40;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:38:07;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:40:34;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:43:01;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:45:28;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:47:55;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:50:21;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:52:48;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:55:15;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T01:57:42;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:00:09;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:02:36;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:05:03;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:07:29;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:09:56;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:12:23;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:14:50;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:17:16;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:19:43;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:22:10;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:24:36;17.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:27:03;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:29:30;16.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:31:57;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:34:24;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:36:51;16.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:39:19;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:41:45;16.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:44:12;16.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:46:39;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:49:06;16.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:51:33;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:53:59;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:56:26;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T02:58:53;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:01:19;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:03:46;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:06:13;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:08:40;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:11:06;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:13:33;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:16:00;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:18:27;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:20:54;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:23:21;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:25:48;16.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:28:15;16.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:30:41;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:33:08;16.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:35:35;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:38:02;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:40:28;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:42:55;16.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:45:22;16.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:47:48;16.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:50:15;15.90;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:52:42;15.90;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:55:09;15.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T03:57:36;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:00:03;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:02:30;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:04:57;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:07:25;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:10:00;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:12:27;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:14:55;15.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:17:22;15.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:19:54;15.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:22:21;15.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:24:48;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:27:15;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:29:42;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:32:10;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:34:37;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:37:04;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:39:31;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:41:58;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:44:25;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:46:51;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:49:20;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:51:47;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:54:14;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:56:40;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T04:59:07;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:01:34;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:04:01;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:06:28;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:08:54;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:11:21;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:13:48;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:16:14;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:18:41;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:21:08;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:23:35;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:26:01;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:28:28;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:30:55;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:33:22;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:35:49;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:38:16;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:40:44;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:43:11;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:45:37;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:48:04;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:50:31;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:52:58;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:55:27;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T05:57:54;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:00:22;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:02:48;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:05:15;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:07:42;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:10:09;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:12:38;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:15:05;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:17:33;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:20:00;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:22:26;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:24:53;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:27:20;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:29:46;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:32:13;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:34:40;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:37:07;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:39:33;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:42:00;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:44:27;15.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:46:53;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:49:20;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:51:47;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:54:14;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:56:41;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T06:59:08;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:01:35;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:04:01;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:06:32;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:08:58;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:11:25;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:13:57;15.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:16:25;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:18:53;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:21:20;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:23:47;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:26:17;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:28:43;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:31:11;15.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:33:38;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:36:12;15.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:38:40;15.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:41:06;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:43:33;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:46:02;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:48:29;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:50:56;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:53:24;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:55:54;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T07:58:21;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:00:48;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:03:15;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:05:43;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:08:10;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:10:37;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:13:05;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:15:32;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:17:59;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:20:26;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:23:01;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:25:28;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:27:57;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:30:24;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:32:52;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:35:19;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:37:46;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:40:14;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:42:42;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:45:13;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:47:41;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:50:10;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:52:41;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:55:09;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T08:57:36;15.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:00:03;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:02:31;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:05:00;15.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:07:32;15.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:10:03;15.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:12:32;15.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:14:59;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:17:26;15.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:19:54;15.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:22:21;15.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:24:48;15.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:27:15;15.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:29:45;15.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:32:13;15.90;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:34:42;15.90;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:37:10;15.90;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:39:39;15.90;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:42:09;16.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:44:36;16.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:47:03;16.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:52:00;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:54:27;16.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:56:56;16.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T09:59:24;16.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:01:51;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:04:20;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:06:51;16.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:09:19;16.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:11:51;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:14:24;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:16:53;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:19:23;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:22:16;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:24:58;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:27:35;16.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:30:26;16.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:32:55;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:35:38;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:38:21;16.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:40:49;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:43:27;16.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:45:54;16.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:48:38;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:51:12;17.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:53:48;17.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T10:58:43;17.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:01:11;17.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:03:38;17.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:06:09;17.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:08:47;17.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:11:16;17.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:13:49;16.90;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:16:27;16.90;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:18:54;16.90;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:21:21;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:23:49;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:26:19;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:28:46;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:31:23;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:33:54;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:36:31;16.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:38:59;16.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:41:29;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:43:57;16.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:46:24;16.90;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:51:22;16.90;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:53:49;16.90;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:56:16;16.90;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T11:58:43;17.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:01:10;17.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:03:40;17.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:06:07;17.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:08:34;17.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:11:00;17.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:13:27;17.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:15:54;17.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:18:21;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:20:48;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:23:15;17.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:25:42;17.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:28:11;17.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:30:39;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:33:09;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:35:36;17.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:38:04;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:40:31;17.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:43:04;17.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:45:30;17.90;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:47:57;18.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:50:24;18.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:52:51;18.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:55:18;18.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T12:57:44;18.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:00:23;18.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:02:50;18.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:05:17;18.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:07:44;18.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:10:10;18.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:12:37;18.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:15:04;19.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:17:31;19.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:19:58;19.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:22:25;19.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:24:51;19.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:27:18;19.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:29:45;19.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:32:11;19.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:34:38;19.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:37:05;19.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:39:32;19.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:41:58;19.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:44:25;19.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:46:52;19.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:49:19;19.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:51:46;19.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:54:12;19.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:56:39;19.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T13:59:06;19.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:01:33;19.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:04:17;19.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:06:43;18.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:09:11;18.80;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:11:40;18.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:14:07;18.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:16:34;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:19:01;18.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:21:29;18.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:23:56;18.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:26:23;18.00;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:28:50;17.90;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:31:20;18.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:33:47;18.10;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:36:14;18.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:38:41;18.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:41:23;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:43:51;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:46:18;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:48:45;18.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:51:11;18.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:53:40;18.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:56:06;18.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T14:58:33;18.70;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:01:00;18.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:03:27;18.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:05:54;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:08:21;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:10:52;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:13:19;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:15:47;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:18:14;18.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:20:41;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:23:08;18.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:25:34;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:28:01;18.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:30:28;18.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:32:54;18.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:35:22;18.20;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:37:49;18.30;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:40:16;18.40;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:42:42;18.50;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:45:10;18.60;99.90
21031;DHT22;61072;47.808;7.636;2023-08-06T15:47:36;18.70;99.90